File:,c:\DMT\CCN data\CCN 100 data 170831060001.csv
Date ,08/31/17
Time,06:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:01,0.200000,0.000000,4.498000,18.217260,15.924565,20.466261,15.953292,22.400400,16.160292,17.217260,16.247778,19.217260,16.720800,24.400400,17.550879,16.226416,1.476791,20.655029,833.569336,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:02,0.200000,0.000000,4.498000,18.217260,15.889080,20.466261,15.994692,22.400400,16.148462,17.217260,16.259985,19.217260,16.783361,24.400400,17.602758,16.389685,1.495865,16.407837,833.484619,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:03,0.200000,0.000000,4.498000,18.217260,15.948223,20.466261,15.994692,22.400400,16.205915,17.217260,16.174536,19.217260,16.731482,24.400400,17.494421,16.115026,2.115662,24.728760,833.603210,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:04,0.200000,0.000000,4.498000,18.217260,15.963430,20.466261,15.994692,22.400400,16.203381,17.217260,16.247778,19.217260,16.760473,24.400400,17.636328,16.264563,1.209808,15.974487,833.450684,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.848981,64.000000
06:00:05,0.200000,0.000000,4.498000,18.217260,15.955827,20.466261,15.976104,22.400400,16.183104,17.217260,16.241674,19.217260,16.772680,24.400400,17.685156,16.247778,1.333771,16.667847,833.501526,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:06,0.200000,0.000000,4.498000,18.217260,15.926255,20.466261,15.980329,22.400400,16.230417,17.217260,16.188269,19.217260,16.812353,24.400400,17.599707,16.253881,1.324234,16.147827,833.976074,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:07,0.200000,0.000000,4.498000,18.217260,15.941463,20.466261,15.982863,22.400400,16.196621,17.217260,16.208105,19.217260,16.748266,24.400400,17.651587,16.281347,1.419586,15.541138,833.603210,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889710,64.000000
06:00:08,0.200000,0.000000,4.498000,18.217260,15.949068,20.466261,15.945688,22.400400,16.198311,17.217260,16.224890,19.217260,16.752844,24.400400,17.573767,16.377478,1.343307,17.447998,833.535461,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:09,0.200000,0.000000,4.498000,18.217260,15.938929,20.466261,15.946533,22.400400,16.216055,17.217260,16.194372,19.217260,16.746740,24.400400,17.584448,16.243200,1.343307,21.781738,833.450684,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881305,64.000000
06:00:10,0.200000,0.000000,4.498000,18.217260,15.817265,20.466261,15.995537,22.400400,16.232107,17.217260,16.061621,19.217260,16.719275,24.400400,17.527990,16.331701,1.486328,16.667847,833.450684,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881209,64.000000
06:00:11,0.200000,0.000000,4.498000,18.217260,16.005676,20.466261,15.993847,22.400400,16.193241,17.217260,16.266088,19.217260,16.717749,24.400400,17.538671,16.253881,1.410049,19.614868,833.552368,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:12,0.200000,0.000000,4.498000,18.217260,15.926255,20.466261,15.954982,22.400400,16.190708,17.217260,16.354589,19.217260,16.729956,24.400400,17.563086,16.244726,1.390976,16.494507,833.433777,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.822122,64.000000
06:00:13,0.200000,0.000000,4.498000,18.217260,15.904288,20.466261,15.914427,22.400400,16.152687,17.217260,16.234045,19.217260,16.761999,24.400400,17.613440,16.394262,1.524475,14.327637,833.569336,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.834504,64.000000
06:00:14,0.200000,0.000000,4.498000,18.217260,15.933860,20.466261,15.975260,22.400400,16.202536,17.217260,16.151648,19.217260,16.783361,24.400400,17.585974,16.273718,1.505402,21.175049,833.552368,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.884316,64.000000
06:00:15,0.200000,0.000000,4.498000,18.217260,15.987933,20.466261,15.951602,22.400400,16.200846,17.217260,16.047888,19.217260,16.761999,24.400400,17.607336,16.275244,2.134735,25.682129,833.687988,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.863518,64.000000
06:00:16,0.200000,0.000000,4.498000,18.217260,15.937239,20.466261,15.959207,22.400400,16.212675,17.217260,16.220312,19.217260,16.725378,24.400400,17.572241,16.234045,1.238419,18.574707,833.365967,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891623,64.000000
06:00:17,0.200000,0.000000,4.498000,18.217260,15.933860,20.466261,15.933015,22.400400,16.208450,17.217260,16.259985,19.217260,16.816931,24.400400,17.576818,16.227942,1.486328,15.281006,833.467651,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:18,0.200000,0.000000,4.498000,18.217260,15.980329,20.466261,15.927100,22.400400,16.191553,17.217260,16.212683,19.217260,16.781836,24.400400,17.624121,16.243200,1.629364,19.008179,833.433777,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894660,64.000000
06:00:19,0.200000,0.000000,4.498000,18.217260,15.929635,20.466261,15.955827,22.400400,16.205915,17.217260,16.224890,19.217260,16.771154,24.400400,17.640905,16.264563,1.238419,15.281006,833.535461,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885074,64.000000
06:00:20,0.200000,0.000000,4.498000,18.217260,15.907668,20.466261,15.998917,22.400400,16.209295,17.217260,16.386633,19.217260,16.745214,24.400400,17.505102,16.263037,1.371918,14.934326,833.959106,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:21,0.200000,0.000000,4.498000,18.217260,15.925410,20.466261,15.947378,22.400400,16.205915,17.217260,16.229467,19.217260,16.800146,24.400400,17.553930,16.406469,1.381439,18.488037,833.586304,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.837127,64.000000
06:00:22,0.200000,0.000000,4.498000,18.217260,15.893305,20.466261,15.946533,22.400400,16.257454,17.217260,16.269140,19.217260,16.739111,24.400400,17.556982,16.227942,1.371918,15.194336,833.518494,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:23,0.200000,0.000000,4.498000,18.217260,15.919497,20.466261,15.971880,22.400400,16.147617,17.217260,16.218786,19.217260,16.705542,24.400400,17.561560,16.256933,1.352844,22.215088,833.467651,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:24,0.200000,0.000000,4.498000,18.217260,16.028488,20.466261,15.987933,22.400400,16.209295,17.217260,16.208105,19.217260,16.784887,24.400400,17.570715,16.082983,1.228882,18.314697,833.416809,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:25,0.200000,0.000000,4.498000,18.217260,15.938929,20.466261,16.006521,22.400400,16.216900,17.217260,16.189795,19.217260,16.623144,24.400400,17.605810,16.247778,1.600754,20.308228,833.535461,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.828795,64.000000
06:00:26,0.200000,0.000000,4.498000,18.217260,15.923720,20.466261,15.996382,22.400400,16.202536,17.217260,16.223364,19.217260,16.781836,24.400400,17.555456,16.272192,1.495865,14.674316,833.552368,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854656,64.000000
06:00:27,0.200000,0.000000,4.498000,18.217260,15.916962,20.466261,15.969345,22.400400,16.160292,17.217260,16.218786,19.217260,16.755896,24.400400,17.784338,16.386633,1.267029,15.974487,833.704895,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:28,0.200000,0.000000,4.498000,18.217260,15.863733,20.466261,15.942308,22.400400,16.223658,17.217260,16.256933,19.217260,16.723852,24.400400,17.625647,16.241674,1.390976,23.601929,833.637146,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.797337,64.000000
06:00:29,0.200000,0.000000,4.498000,18.217260,15.939774,20.466261,15.949068,22.400400,16.145927,17.217260,16.247778,19.217260,16.765051,24.400400,17.425756,16.256933,1.152603,15.627808,833.382935,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:30,0.200000,0.000000,4.498000,18.217260,15.960052,20.466261,16.025108,22.400400,16.214365,17.217260,16.345434,19.217260,16.882544,24.400400,17.549353,16.224890,1.457733,12.680786,833.382935,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:31,0.200000,0.000000,4.498000,18.217260,15.954137,20.466261,16.013279,22.400400,16.233797,17.217260,16.223364,19.217260,16.758947,24.400400,17.383032,16.227942,1.448196,17.881348,833.552368,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:32,0.200000,0.000000,4.498000,18.217260,15.918652,20.466261,15.961741,22.400400,16.203381,17.217260,16.214209,19.217260,16.748266,24.400400,17.692785,16.256933,1.534012,15.281006,833.094849,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:33,0.200000,0.000000,4.498000,18.217260,15.933015,20.466261,16.024263,22.400400,16.201691,17.217260,16.414099,19.217260,16.691809,24.400400,17.590551,16.281347,1.362381,13.894287,833.450684,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:34,0.200000,0.000000,4.498000,18.217260,16.003986,20.466261,15.967655,22.400400,16.151842,17.217260,16.279821,19.217260,16.603308,24.400400,17.595129,16.269140,1.410049,19.874878,833.535461,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.869999,64.000000
06:00:35,0.200000,0.000000,4.498000,18.217260,15.904288,20.466261,15.957517,22.400400,16.155222,17.217260,16.258459,19.217260,16.763525,24.400400,17.491369,16.240149,1.390976,15.107666,833.518494,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:36,0.200000,0.000000,4.498000,18.217260,15.998072,20.466261,15.983708,22.400400,16.153532,17.217260,16.234045,19.217260,16.720800,24.400400,17.584448,16.255407,1.495865,16.321167,833.569336,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:37,0.200000,0.000000,4.498000,18.217260,15.930480,20.466261,15.963430,22.400400,16.209295,17.217260,16.212683,19.217260,16.748266,24.400400,17.582922,16.246252,1.419586,19.094849,833.806580,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896366,64.000000
06:00:38,0.200000,0.000000,4.498000,18.217260,15.847680,20.466261,15.999762,22.400400,16.237177,17.217260,16.249304,19.217260,16.755896,24.400400,17.579870,16.076880,1.800995,18.661377,833.620178,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:39,0.200000,0.000000,4.498000,18.217260,15.936394,20.466261,15.999762,22.400400,16.205915,17.217260,16.230993,19.217260,16.760473,24.400400,17.614965,16.255407,1.362381,16.234497,833.552368,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:40,0.200000,0.000000,4.498000,18.217260,15.934705,20.466261,15.987933,22.400400,16.215210,17.217260,16.211157,19.217260,16.746740,24.400400,17.564611,16.275244,1.467270,13.287476,833.484619,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:41,0.200000,0.000000,4.498000,18.217260,15.928790,20.466261,15.987088,22.400400,16.243092,17.217260,16.217260,19.217260,16.716223,24.400400,17.627172,16.234045,0.980972,14.760986,833.569336,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:42,0.200000,0.000000,4.498000,18.217260,15.926255,20.466261,15.998072,22.400400,16.229572,17.217260,16.200476,19.217260,16.725378,24.400400,17.595129,16.244726,1.438660,15.627808,833.772705,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.849658,64.000000
06:00:43,0.200000,0.000000,4.498000,18.217260,15.929635,20.466261,16.016659,22.400400,16.194086,17.217260,16.212683,19.217260,16.769629,24.400400,17.590551,16.263037,1.505402,17.968018,833.535461,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:44,0.200000,0.000000,4.498000,18.217260,15.978639,20.466261,16.031023,22.400400,16.205070,17.217260,16.232519,19.217260,16.704016,24.400400,17.582922,16.243200,1.467270,16.494507,833.501526,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.839528,64.000000
06:00:45,0.200000,0.000000,4.498000,18.217260,15.914427,20.466261,15.992157,22.400400,16.220278,17.217260,16.220312,19.217260,16.704016,24.400400,17.604284,16.232519,1.467270,13.027466,833.365967,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:46,0.200000,0.000000,4.498000,18.217260,16.057215,20.466261,16.016659,22.400400,16.194931,17.217260,16.212683,19.217260,16.855078,24.400400,17.534094,16.290503,1.133530,19.268188,833.772705,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:47,0.200000,0.000000,4.498000,18.217260,15.896685,20.466261,15.970190,22.400400,16.200001,17.217260,16.221838,19.217260,16.797094,24.400400,17.593603,16.276770,1.247955,16.061157,833.484619,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:48,0.200000,0.000000,4.498000,18.217260,15.949068,20.466261,15.967655,22.400400,16.205070,17.217260,16.237097,19.217260,16.697912,24.400400,17.706518,16.218786,2.067978,23.341919,833.467651,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:49,0.200000,0.000000,4.498000,18.217260,16.016659,20.466261,15.977794,22.400400,16.220278,17.217260,16.243200,19.217260,16.752844,24.400400,17.585974,16.258459,1.390976,15.020996,833.586304,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:50,0.200000,0.000000,4.498000,18.217260,15.971035,20.466261,15.937239,22.400400,16.169584,17.217260,16.243200,19.217260,16.800146,24.400400,17.514257,16.198950,1.362381,18.748047,833.501526,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:51,0.200000,0.000000,4.498000,18.217260,15.967655,20.466261,16.034403,22.400400,16.248159,17.217260,16.240149,19.217260,16.726904,24.400400,17.566137,16.298132,1.467270,18.228027,833.518494,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:52,0.200000,0.000000,4.498000,18.217260,15.944843,20.466261,15.991312,22.400400,16.219433,17.217260,16.218786,19.217260,16.726904,24.400400,17.592077,16.256933,1.438660,20.134888,833.755737,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:53,0.200000,0.000000,4.498000,18.217260,15.921186,20.466261,16.032713,22.400400,16.227037,17.217260,16.237097,19.217260,16.736059,24.400400,17.601233,16.235571,1.295624,14.500977,833.484619,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:54,0.200000,0.000000,4.498000,18.217260,15.946533,20.466261,15.981174,22.400400,16.229572,17.217260,16.162329,19.217260,16.635351,24.400400,17.556982,16.273718,1.352844,14.067627,833.620178,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:55,0.200000,0.000000,4.498000,18.217260,15.938084,20.466261,16.009054,22.400400,16.219433,17.217260,16.200476,19.217260,16.781836,24.400400,17.540197,16.255407,1.543549,17.187988,833.281250,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:00:56,0.200000,0.000000,4.498000,18.217260,15.956672,20.466261,15.996382,22.400400,16.188173,17.217260,16.269140,19.217260,16.740637,24.400400,17.541723,16.249304,1.295624,12.680786,833.586304,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.840781,64.000000
