File:,c:\DMT\CCN data\CCN 100 data 180830130000.csv
Date ,08/30/18
Time,13:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

13:00:00,0.800000,1.000000,12.652000,26.159460,26.063295,32.485458,32.503925,37.925823,38.070087,25.159460,25.393896,27.159460,27.170019,39.925823,40.126255,24.725561,47.112350,448.834473,848.126282,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.307499,2.388145,0.000000
13:00:01,0.800000,1.000000,12.652000,26.159460,26.082729,32.485458,32.503078,37.925823,38.093746,25.159460,25.198584,27.159460,27.128820,39.925823,40.103367,24.644690,47.388870,452.301514,848.211060,86.307503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.122137,2.387916,0.000000
13:00:02,0.800000,1.000000,12.652000,26.159460,26.097937,32.485458,32.512375,37.925823,38.054878,25.159460,25.212317,27.159460,27.151709,39.925823,40.048435,24.682837,47.150497,453.948364,848.227966,86.250000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.615036,2.368459,0.000000
13:00:03,0.800000,1.000000,12.652000,26.159460,26.087797,32.485458,32.540257,37.925823,38.044739,25.159460,25.328283,27.159460,27.162390,39.925823,40.059116,24.663000,47.722610,456.288696,848.126282,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.663181,2.313515,0.000000
13:00:04,0.800000,1.000000,12.652000,26.159460,26.053158,32.485458,32.503078,37.925823,38.065018,25.159460,25.314550,27.159460,27.324133,39.925823,40.017918,24.681311,47.217239,451.954834,848.143250,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.925076,2.377173,0.000000
13:00:05,0.800000,1.000000,12.652000,26.159460,26.067520,32.485458,32.500546,37.925823,38.068398,25.159460,25.444250,27.159460,27.200537,39.925823,39.952305,24.661474,47.226776,457.415405,848.261902,86.250000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.378876,2.311089,0.000000
13:00:06,0.800000,1.000000,12.652000,26.159460,26.194254,32.485458,32.511528,37.925823,37.999962,25.159460,25.328283,27.159460,27.389746,39.925823,40.100315,24.778967,47.236313,451.694824,848.041565,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,18.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.488644,2.391797,0.000000
13:00:07,0.800000,1.000000,12.652000,26.159460,26.204393,32.485458,32.503078,37.925823,38.039673,25.159460,25.340490,27.159460,27.176123,39.925823,39.952305,24.664526,46.740479,451.088135,848.109375,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.240654,2.403726,0.000000
13:00:08,0.800000,1.000000,12.652000,26.159460,26.069210,32.485458,32.505615,37.925823,38.043049,25.159460,25.285559,27.159460,27.237158,39.925823,39.912632,24.705725,47.446075,455.855225,848.126282,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,16.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.110413,2.384110,0.000000
13:00:09,0.800000,1.000000,12.652000,26.159460,26.102161,32.485458,32.539410,37.925823,38.064175,25.159460,25.239782,27.159460,27.269201,39.925823,39.879063,24.698095,47.369797,456.202026,848.397461,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.946995,2.355584,0.000000
13:00:10,0.800000,1.000000,12.652000,26.159460,25.969513,32.485458,32.508148,37.925823,38.053188,25.159460,25.284033,27.159460,27.253942,39.925823,39.982822,24.748449,47.217239,452.821655,848.211060,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.201107,2.371710,0.000000
13:00:11,0.800000,1.000000,12.652000,26.159460,26.077660,32.485458,32.503925,37.925823,38.056568,25.159460,25.297766,27.159460,27.302771,39.925823,40.045383,24.704199,47.598648,458.888916,848.058533,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,16.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.760597,2.299203,0.000000
13:00:12,0.800000,1.000000,12.652000,26.159460,25.961063,32.485458,32.501389,37.925823,38.118248,25.159460,25.261145,27.159460,27.173071,39.925823,40.075901,24.698095,46.835831,450.047974,848.346619,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.650181,2.415158,0.000000
13:00:13,0.800000,1.000000,12.652000,26.159460,26.059916,32.485458,32.516598,37.925823,38.070087,25.159460,25.297766,27.159460,27.113562,39.925823,40.127781,24.685888,46.959793,450.741455,848.160217,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,5.000000,15.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.083572,2.399766,0.000000
13:00:14,0.800000,1.000000,12.652000,26.159460,25.977962,32.485458,32.511528,37.925823,38.098812,25.159460,25.268774,27.159460,27.246313,39.925823,40.092686,24.679785,47.140961,452.301514,848.126282,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.961365,2.385784,0.000000
13:00:15,0.800000,1.000000,12.652000,26.159460,26.071745,32.485458,32.498009,37.925823,38.105572,25.159460,25.316076,27.159460,27.212744,39.925823,40.074375,24.691992,46.921646,450.741455,848.109375,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.990620,2.430137,0.000000
13:00:16,0.800000,1.000000,12.652000,26.159460,26.135958,32.485458,32.498009,37.925823,38.061638,25.159460,25.293188,27.159460,27.272253,39.925823,40.039280,24.682837,47.455612,451.781494,848.109375,86.192505,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.348225,2.397750,0.000000
13:00:17,0.800000,1.000000,12.652000,26.159460,26.061605,32.485458,32.512375,37.925823,38.059948,25.159460,25.285559,27.159460,27.197485,39.925823,39.979771,24.725561,46.654663,449.961304,848.194092,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,13.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.291832,2.413170,0.000000
13:00:18,0.800000,1.000000,12.652000,26.159460,26.086107,32.485458,32.519131,37.925823,38.055725,25.159460,25.267248,27.159460,27.209692,39.925823,40.014866,24.688940,47.913315,452.994995,848.109375,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,18.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.174351,2.346751,0.000000
13:00:19,0.800000,1.000000,12.652000,26.159460,26.075125,32.485458,32.508148,37.925823,38.108109,25.159460,25.309973,27.159460,27.189856,39.925823,40.005711,24.682837,47.150497,454.295166,848.160217,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.628307,2.364832,0.000000
13:00:20,0.800000,1.000000,12.652000,26.159460,26.075125,32.485458,32.508995,37.925823,38.050655,25.159460,25.157385,27.159460,27.263098,39.925823,39.982822,24.704199,47.550964,458.368896,848.075439,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.380630,2.302197,0.000000
13:00:21,0.800000,1.000000,12.652000,26.159460,26.183271,32.485458,32.513218,37.925823,38.040516,25.159460,25.438147,27.159460,27.142553,39.925823,39.912632,24.849157,47.093277,453.775024,848.397461,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.936192,2.356233,0.000000
13:00:22,0.800000,1.000000,12.652000,26.159460,26.009222,32.485458,32.510685,37.925823,37.989822,25.159460,25.328283,27.159460,27.197485,39.925823,40.030125,24.649267,47.036072,450.221313,848.617737,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.310560,2.417547,0.000000
13:00:23,0.800000,1.000000,12.652000,26.159460,26.035414,32.485458,32.496319,37.925823,38.038826,25.159460,25.445776,27.159460,27.211218,39.925823,39.943150,24.630957,47.427017,456.548706,848.261902,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.844385,2.404982,0.000000
13:00:24,0.800000,1.000000,12.652000,26.159460,26.075970,32.485458,32.494629,37.925823,37.970390,25.159460,25.313025,27.159460,27.205114,39.925823,40.004185,24.696569,46.959793,449.007935,848.380493,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,17.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.608444,2.441883,0.000000
13:00:25,0.800000,1.000000,12.652000,26.159460,26.082729,32.485458,32.516598,37.925823,38.055725,25.159460,25.400000,27.159460,27.234106,39.925823,40.045383,24.792700,47.322128,456.028687,848.075439,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.745716,2.315868,0.000000
13:00:26,0.800000,1.000000,12.652000,26.159460,26.077660,32.485458,32.513218,37.925823,38.118248,25.159460,25.251989,27.159460,27.374487,39.925823,40.001133,24.649267,47.407944,454.208496,848.092407,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.910292,2.342078,0.000000
13:00:27,0.800000,1.000000,12.652000,26.159460,26.095402,32.485458,32.483646,37.925823,38.078537,25.159460,25.285559,27.159460,27.186804,39.925823,39.999607,24.681311,47.503296,450.567993,848.227966,86.135002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.254595,2.402980,0.000000
13:00:28,0.800000,1.000000,12.652000,26.159460,26.178202,32.485458,32.506458,37.925823,38.039673,25.159460,25.354223,27.159460,27.351599,39.925823,39.978245,24.695044,47.217239,455.508545,848.075439,86.135002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.286024,2.336396,0.000000
13:00:29,0.800000,1.000000,12.652000,26.159460,26.095402,32.485458,32.507305,37.925823,38.042206,25.159460,25.322180,27.159460,27.234106,39.925823,39.958408,24.708776,47.274445,456.722046,848.126282,86.135002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.460432,2.318850,0.000000
13:00:30,0.800000,1.000000,12.652000,26.159460,26.097092,32.485458,32.538567,37.925823,38.051498,25.159460,25.322180,27.159460,27.174597,39.925823,39.914158,24.708776,47.388870,452.214844,848.041565,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.357237,2.372082,0.000000
13:00:31,0.800000,1.000000,12.652000,26.159460,26.082729,32.485458,32.514908,37.925823,38.057415,25.159460,25.338964,27.159460,27.127295,39.925823,39.885166,24.667578,47.245850,451.954834,848.448303,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.324863,2.386145,0.000000
13:00:32,0.800000,1.000000,12.652000,26.159460,26.075970,32.485458,32.509838,37.925823,38.055725,25.159460,25.291662,27.159460,27.170019,39.925823,39.944675,24.681311,47.169556,451.001465,848.244934,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.580145,2.405976,0.000000
13:00:33,0.800000,1.000000,12.652000,26.159460,26.105541,32.485458,32.524200,37.925823,38.053188,25.159460,25.354223,27.159460,27.199011,39.925823,39.993504,24.690466,47.112350,453.168335,848.177124,86.135002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,11.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.834412,2.362555,0.000000
13:00:34,0.800000,1.000000,12.652000,26.159460,26.075970,32.485458,32.499699,37.925823,38.041363,25.159460,25.317602,27.159460,27.218847,39.925823,40.245274,24.659948,47.436554,454.641846,847.990723,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.201694,2.351247,0.000000
13:00:35,0.800000,1.000000,12.652000,26.159460,26.108921,32.485458,32.458302,37.925823,38.050655,25.159460,25.389318,27.159460,27.202063,39.925823,40.162876,24.667578,47.236313,456.808716,848.075439,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.649799,2.322887,0.000000
13:00:36,0.800000,1.000000,12.652000,26.159460,26.066675,32.485458,32.494629,37.925823,38.038826,25.159460,25.319128,27.159460,27.151709,39.925823,40.115574,24.676733,47.970520,459.495728,848.075439,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.088417,2.111010,0.000000
13:00:37,0.800000,1.000000,12.652000,26.159460,26.113989,32.485458,32.502235,37.925823,38.110641,25.159460,25.299292,27.159460,27.223425,39.925823,40.059116,24.734716,46.692795,450.828125,848.244934,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.823025,2.404354,0.000000
13:00:38,0.800000,1.000000,12.652000,26.159460,26.084419,32.485458,32.503925,37.925823,38.092056,25.159460,25.273352,27.159460,27.182226,39.925823,40.112522,24.676733,47.226776,456.288696,848.177124,86.192505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.285849,2.343716,0.000000
13:00:39,0.800000,1.000000,12.652000,26.159460,25.961063,32.485458,32.496319,37.925823,38.065865,25.159460,25.392370,27.159460,27.240210,39.925823,40.088108,24.702673,47.541428,456.722046,848.075439,86.307503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.464863,2.285291,0.000000
13:00:40,0.800000,1.000000,12.652000,26.159460,26.071745,32.485458,32.504768,37.925823,38.048965,25.159460,25.294714,27.159460,27.228003,39.925823,40.036228,24.807959,47.055145,450.307983,848.075439,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.454838,2.438431,0.000000
13:00:41,0.800000,1.000000,12.652000,26.159460,26.091177,32.485458,32.522511,37.925823,38.048965,25.159460,25.338964,27.159460,27.228003,39.925823,40.030125,24.609594,47.036072,452.214844,848.227966,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.938700,2.415323,0.000000
13:00:42,0.800000,1.000000,12.652000,26.159460,25.978807,32.485458,32.501389,37.925823,38.056568,25.159460,25.297766,27.159460,27.240210,39.925823,39.877537,24.711828,46.921646,449.354614,848.160217,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.344730,2.405027,0.000000
13:00:43,0.800000,1.000000,12.652000,26.159460,26.097937,32.485458,32.547012,37.925823,38.049809,25.159460,25.342016,27.159460,27.165442,39.925823,39.984348,24.701147,47.312592,452.474976,848.363525,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.516064,2.377773,0.000000
13:00:44,0.800000,1.000000,12.652000,26.159460,26.088642,32.485458,32.496319,37.925823,38.055725,25.159460,25.331335,27.159460,27.235632,39.925823,39.947727,24.789648,47.160019,451.434814,848.126282,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.665466,2.450072,0.000000
13:00:45,0.800000,1.000000,12.652000,26.159460,26.199324,32.485458,32.508995,37.925823,38.034603,25.159460,25.316076,27.159460,27.209692,39.925823,39.901951,24.655371,47.245850,454.988525,848.516052,86.364998,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.675770,2.347034,0.000000
13:00:46,0.800000,1.000000,12.652000,26.159460,26.001619,32.485458,32.514908,37.925823,38.089520,25.159460,25.194006,27.159460,27.228003,39.925823,40.063694,24.679785,47.446075,454.641846,848.533020,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.839329,2.359942,0.000000
13:00:47,0.800000,1.000000,12.652000,26.159460,26.168062,32.485458,32.491249,37.925823,37.988979,25.159460,25.380163,27.159460,27.081518,39.925823,40.120152,24.669104,47.255371,453.601685,848.041565,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.051439,2.362565,0.000000
13:00:48,0.800000,1.000000,12.652000,26.159460,26.092867,32.485458,32.523357,37.925823,38.047276,25.159460,25.371008,27.159460,27.327185,39.925823,40.117100,24.705725,47.322128,455.508545,848.143250,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.728630,2.338499,0.000000
13:00:49,0.800000,1.000000,12.652000,26.159460,26.063295,32.485458,32.488716,37.925823,38.060795,25.159460,25.305395,27.159460,27.012854,39.925823,40.130833,24.743872,46.893036,449.874634,848.126282,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.307297,2.412630,0.000000
13:00:50,0.800000,1.000000,12.652000,26.159460,26.072590,32.485458,32.466747,37.925823,38.059948,25.159460,25.320654,27.159460,27.131872,39.925823,40.136936,24.710302,47.226776,453.775024,848.126282,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.137997,2.359252,0.000000
13:00:51,0.800000,1.000000,12.652000,26.159460,26.040483,32.485458,32.498009,37.925823,38.078537,25.159460,25.299292,27.159460,27.186804,39.925823,40.098789,24.693518,47.636780,454.381836,848.143250,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.476006,2.340599,0.000000
13:00:52,0.800000,1.000000,12.652000,26.159460,26.081039,32.485458,32.513218,37.925823,38.047276,25.159460,25.284033,27.159460,27.147131,39.925823,40.092686,24.685888,47.093277,451.088135,848.109375,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.616337,2.420931,0.000000
13:00:53,0.800000,1.000000,12.652000,26.159460,26.083574,32.485458,32.513218,37.925823,38.049809,25.159460,25.290136,27.159460,27.170019,39.925823,40.110996,24.691992,47.169556,450.394653,848.295776,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.431831,2.397482,0.000000
13:00:54,0.800000,1.000000,12.652000,26.159460,26.071745,32.485458,32.497166,37.925823,38.014324,25.159460,25.461035,27.159460,27.258520,39.925823,40.078953,24.669104,47.789352,454.035034,848.346619,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.110195,2.352610,0.000000
13:00:55,0.800000,1.000000,12.652000,26.159460,26.064985,32.485458,32.505615,37.925823,38.065865,25.159460,25.303869,27.159460,27.228003,39.925823,39.993504,24.688940,47.026535,450.828125,848.227966,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.965757,2.410094,0.000000
