File:,c:\DMT\CCN data\CCN 100 data 170824170000.csv
Date ,08/24/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,1.000000,0.000000,15.370000,20.892126,18.781153,28.577126,18.883385,35.186226,19.065882,19.892126,18.554907,21.892126,19.238501,37.186226,19.935827,18.384008,-11.500626,-114.733032,845.702942,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:01,1.000000,0.000000,15.370000,20.892126,18.738064,28.577126,18.816639,35.186226,19.031242,19.892126,18.541174,21.892126,19.192724,37.186226,19.922094,18.278723,-11.567383,-112.046021,845.787720,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874588,64.000000
17:00:02,1.000000,0.000000,15.370000,20.892126,18.759186,28.577126,18.860573,35.186226,19.056589,19.892126,18.528967,21.892126,19.220190,37.186226,19.853430,18.406897,-11.662735,-115.946411,845.821594,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:03,1.000000,0.000000,15.370000,20.892126,18.764256,28.577126,18.844521,35.186226,19.066727,19.892126,18.559484,21.892126,19.221716,37.186226,19.825964,18.413000,-11.443420,-114.993042,845.313171,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:04,1.000000,0.000000,15.370000,20.892126,18.824242,28.577126,18.858038,35.186226,19.091228,19.892126,18.580847,21.892126,19.200354,37.186226,19.891577,18.408422,-11.433884,-118.633423,845.753784,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.860464,64.000000
17:00:05,1.000000,0.000000,15.370000,20.892126,18.748201,28.577126,18.849590,35.186226,19.061657,19.892126,18.554907,21.892126,19.197302,37.186226,19.859533,18.419104,-11.290863,-114.906372,845.770752,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894079,64.000000
17:00:06,1.000000,0.000000,15.370000,20.892126,18.731304,28.577126,18.860573,35.186226,19.057434,19.892126,18.561010,21.892126,19.249182,37.186226,19.879370,18.419104,-11.500626,-114.126221,845.719910,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:07,1.000000,0.000000,15.370000,20.892126,18.780308,28.577126,18.855503,35.186226,19.076866,19.892126,18.571692,21.892126,19.195776,37.186226,19.873266,18.394690,-11.300400,-115.946411,845.753784,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:08,1.000000,0.000000,15.370000,20.892126,18.740599,28.577126,18.859728,35.186226,19.048140,19.892126,18.718176,21.892126,19.285803,37.186226,19.839697,18.437414,-11.452957,-114.299561,845.702942,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:09,1.000000,0.000000,15.370000,20.892126,18.784533,28.577126,18.854658,35.186226,19.066727,19.892126,18.428259,21.892126,19.169836,37.186226,19.905310,18.417578,-11.395752,-113.606201,845.838562,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:10,1.000000,0.000000,15.370000,20.892126,18.734684,28.577126,18.837761,35.186226,19.097988,19.892126,18.637304,21.892126,19.372778,37.186226,19.995337,18.409948,-11.328995,-112.739380,845.872437,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874966,64.000000
17:00:11,1.000000,0.000000,15.370000,20.892126,18.771858,28.577126,18.854658,35.186226,19.049829,19.892126,18.565588,21.892126,19.220190,37.186226,19.824438,18.380957,-11.348068,-115.426392,845.855469,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874361,64.000000
17:00:12,1.000000,0.000000,15.370000,20.892126,18.761721,28.577126,18.847055,35.186226,19.043915,19.892126,18.544226,21.892126,19.229345,37.186226,19.868689,18.301611,-11.395752,-113.346191,845.686035,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:13,1.000000,0.000000,15.370000,20.892126,18.740599,28.577126,18.814949,35.186226,19.046450,19.892126,18.544226,21.892126,19.269018,37.186226,19.900732,18.400793,-11.271790,-113.866211,845.686035,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:14,1.000000,0.000000,15.370000,20.892126,18.758341,28.577126,18.842831,35.186226,19.048985,19.892126,18.426733,21.892126,19.197302,37.186226,19.819860,18.382483,-11.376678,-117.159912,845.635193,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:15,1.000000,0.000000,15.370000,20.892126,18.745667,28.577126,18.855503,35.186226,19.031242,19.892126,18.712072,21.892126,19.188147,37.186226,19.906836,18.483191,-11.472031,-114.126221,845.821594,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:16,1.000000,0.000000,15.370000,20.892126,18.765100,28.577126,18.867332,35.186226,19.070107,19.892126,18.559484,21.892126,19.224768,37.186226,19.874792,18.405371,-11.538773,-114.386230,845.906311,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:17,1.000000,0.000000,15.370000,20.892126,18.795517,28.577126,18.852123,35.186226,19.057434,19.892126,18.554907,21.892126,19.207983,37.186226,19.870214,18.315344,-11.443420,-114.646240,845.567383,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:18,1.000000,0.000000,15.370000,20.892126,18.764256,28.577126,18.844521,35.186226,19.059124,19.892126,18.428259,21.892126,19.197302,37.186226,19.851904,18.397741,-11.500626,-114.212891,845.872437,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:19,1.000000,0.000000,15.370000,20.892126,18.864798,28.577126,18.854658,35.186226,18.985617,19.892126,18.431311,21.892126,19.221716,37.186226,19.877844,18.403845,-11.643661,-118.806763,845.889404,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889579,64.000000
17:00:20,1.000000,0.000000,15.370000,20.892126,18.742289,28.577126,18.851278,35.186226,19.061657,19.892126,18.554907,21.892126,19.238501,37.186226,19.862585,18.278723,-11.576912,-114.993042,845.686035,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:21,1.000000,0.000000,15.370000,20.892126,18.722855,28.577126,18.851278,35.186226,19.036310,19.892126,18.542700,21.892126,19.207983,37.186226,19.906836,18.396215,-11.300400,-112.652710,845.787720,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:22,1.000000,0.000000,15.370000,20.892126,18.854658,28.577126,18.874092,35.186226,19.099678,19.892126,18.591528,21.892126,19.223242,37.186226,19.867163,18.457251,-11.576912,-112.826050,845.804626,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.856844,64.000000
17:00:23,1.000000,0.000000,15.370000,20.892126,18.732994,28.577126,18.841141,35.186226,19.060812,19.892126,18.533545,21.892126,19.217138,37.186226,19.818335,18.409948,-11.452957,-114.212891,845.770752,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:24,1.000000,0.000000,15.370000,20.892126,18.860573,28.577126,18.823399,35.186226,19.040535,19.892126,18.625097,21.892126,19.197302,37.186226,19.899206,18.416052,-11.357605,-114.472900,845.787720,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:25,1.000000,0.000000,15.370000,20.892126,18.760031,28.577126,18.858883,35.186226,19.038845,19.892126,18.596106,21.892126,19.207983,37.186226,19.804602,18.393164,-11.319458,-112.306030,845.804626,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.835398,64.000000
17:00:26,1.000000,0.000000,15.370000,20.892126,18.726234,28.577126,18.841986,35.186226,19.038000,19.892126,18.562536,21.892126,19.223242,37.186226,19.677954,18.374853,-11.290863,-116.466553,845.804626,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:27,1.000000,0.000000,15.370000,20.892126,18.746511,28.577126,18.820019,35.186226,19.060812,19.892126,18.571692,21.892126,19.169836,37.186226,19.879370,18.554907,-11.452957,-115.339722,845.770752,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:28,1.000000,0.000000,15.370000,20.892126,18.756651,28.577126,18.844521,35.186226,19.105593,19.892126,18.672400,21.892126,19.223242,37.186226,19.786291,18.445044,-11.462494,-117.593262,845.838562,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:29,1.000000,0.000000,15.370000,20.892126,18.748201,28.577126,18.855503,35.186226,19.050674,19.892126,18.503027,21.892126,19.261389,37.186226,19.841223,18.409948,-11.719940,-114.212891,845.770752,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:30,1.000000,0.000000,15.370000,20.892126,18.783688,28.577126,18.850433,35.186226,19.061657,19.892126,18.579321,21.892126,19.233923,37.186226,19.841223,18.445044,-11.653198,-116.206421,845.753784,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:31,1.000000,0.000000,15.370000,20.892126,18.764256,28.577126,18.860573,35.186226,19.046450,19.892126,18.609838,21.892126,19.258337,37.186226,19.847326,18.452673,-11.529236,-115.426392,845.821594,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:32,1.000000,0.000000,15.370000,20.892126,18.750736,28.577126,18.861418,35.186226,19.047295,19.892126,18.577795,21.892126,19.195776,37.186226,19.908361,18.400793,-11.605522,-117.766602,845.804626,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888135,64.000000
17:00:33,1.000000,0.000000,15.370000,20.892126,18.613020,28.577126,18.845366,35.186226,19.036310,19.892126,18.606787,21.892126,19.221716,37.186226,19.911413,18.304663,-11.338531,-114.559570,845.669067,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894356,64.000000
17:00:34,1.000000,0.000000,15.370000,20.892126,18.733839,28.577126,18.836071,35.186226,19.060812,19.892126,18.596106,21.892126,19.171362,37.186226,19.867163,18.417578,-11.290863,-114.472900,845.719910,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:35,1.000000,0.000000,15.370000,20.892126,18.759186,28.577126,18.814949,35.186226,19.076021,19.892126,18.564062,21.892126,19.217138,37.186226,19.867163,18.416052,-11.262253,-116.293091,845.804626,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:36,1.000000,0.000000,15.370000,20.892126,18.790447,28.577126,18.831001,35.186226,19.043915,19.892126,18.593054,21.892126,19.226294,37.186226,19.859533,18.446569,-11.548309,-114.212891,845.838562,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:37,1.000000,0.000000,15.370000,20.892126,18.736374,28.577126,18.810724,35.186226,19.036310,19.892126,18.600683,21.892126,19.211035,37.186226,19.870214,18.388586,-11.395752,-113.952881,845.923279,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:38,1.000000,0.000000,15.370000,20.892126,18.612175,28.577126,18.813259,35.186226,19.043915,19.892126,18.557959,21.892126,19.230871,37.186226,19.865637,18.432837,-11.719940,-119.153442,846.126648,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:39,1.000000,0.000000,15.370000,20.892126,18.749891,28.577126,18.861418,35.186226,19.034620,19.892126,18.719702,21.892126,19.217138,37.186226,19.856482,18.405371,-11.462494,-115.946411,845.804626,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:40,1.000000,0.000000,15.370000,20.892126,18.640900,28.577126,18.828466,35.186226,19.103058,19.892126,18.536596,21.892126,19.180517,37.186226,19.859533,18.441992,-11.367142,-116.899902,845.838562,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:41,1.000000,0.000000,15.370000,20.892126,18.709337,28.577126,18.863108,35.186226,19.046450,19.892126,18.599157,21.892126,19.178991,37.186226,19.868689,18.393164,-11.290863,-114.646240,845.889404,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:42,1.000000,0.000000,15.370000,20.892126,18.737219,28.577126,18.820019,35.186226,19.038000,19.892126,18.522863,21.892126,19.261389,37.186226,19.841223,18.368750,-11.338531,-114.646240,845.855469,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:43,1.000000,0.000000,15.370000,20.892126,18.817484,28.577126,18.809034,35.186226,19.035465,19.892126,18.553381,21.892126,19.230871,37.186226,19.810705,18.408422,-11.328995,-114.733032,845.787720,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893948,64.000000
17:00:44,1.000000,0.000000,15.370000,20.892126,18.789602,28.577126,18.818329,35.186226,18.983927,19.892126,18.652563,21.892126,19.270544,37.186226,19.841223,18.387060,-11.491104,-114.559570,845.906311,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:45,1.000000,0.000000,15.370000,20.892126,18.742289,28.577126,18.847900,35.186226,19.052364,19.892126,18.577795,21.892126,19.166784,37.186226,19.847326,18.448095,-11.309921,-114.733032,845.872437,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:46,1.000000,0.000000,15.370000,20.892126,18.758341,28.577126,18.820019,35.186226,19.060812,19.892126,18.583899,21.892126,19.154577,37.186226,19.665747,18.440466,-11.481567,-115.253052,845.652100,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:47,1.000000,0.000000,15.370000,20.892126,18.765100,28.577126,18.843676,35.186226,19.045605,19.892126,18.550329,21.892126,19.203405,37.186226,19.832067,18.419104,-11.386215,-114.906372,845.838562,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:48,1.000000,0.000000,15.370000,20.892126,18.738909,28.577126,18.788757,35.186226,19.043070,19.892126,18.564062,21.892126,19.203405,37.186226,19.838171,18.396215,-11.700874,-116.033081,845.872437,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:49,1.000000,0.000000,15.370000,20.892126,18.711872,28.577126,18.803965,35.186226,19.091228,19.892126,18.571692,21.892126,19.182043,37.186226,19.853430,18.382483,-11.462494,-118.373413,845.974121,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872770,64.000000
17:00:50,1.000000,0.000000,15.370000,20.892126,18.792137,28.577126,18.819174,35.186226,18.991531,19.892126,18.596106,21.892126,19.230871,37.186226,19.867163,18.408422,-11.376678,-115.686401,845.770752,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:51,1.000000,0.000000,15.370000,20.892126,18.753271,28.577126,18.818329,35.186226,19.032932,19.892126,18.705969,21.892126,19.262915,37.186226,19.847326,18.402319,-11.395752,-113.606201,845.719910,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:52,1.000000,0.000000,15.370000,20.892126,18.716097,28.577126,18.855503,35.186226,19.057434,19.892126,18.570166,21.892126,19.224768,37.186226,19.888525,18.396215,-11.395752,-116.293091,845.855469,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887091,64.000000
17:00:53,1.000000,0.000000,15.370000,20.892126,18.628227,28.577126,18.820019,35.186226,18.983082,19.892126,18.535070,21.892126,19.243078,37.186226,19.844275,18.432837,-11.424347,-116.466553,845.753784,78.832504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:00:54,1.000000,0.000000,15.370000,20.892126,18.746511,28.577126,18.817484,35.186226,19.038000,19.892126,18.428259,21.892126,19.200354,37.186226,19.734411,18.474035,-11.357605,-115.686401,845.364014,78.832504,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
