File:,c:\DMT\CCN data\CCN 100 data 170809080000.csv
Date ,08/09/17
Time,08:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

08:00:00,0.200000,1.000000,4.498000,21.624548,21.591270,23.873549,23.841225,25.807688,25.718578,20.624548,20.878820,22.624548,22.679358,27.807688,28.904943,20.578222,45.701141,454.381836,844.635315,81.937500,0.000000,2.709620,0.059780,0.000000,3.000000,1.000000,6.000000,32.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.982330,2.260063,0.000000
08:00:01,0.200000,1.000000,4.498000,21.624548,21.538042,23.873549,23.828550,25.807688,25.748150,20.624548,20.823889,22.624548,22.717505,27.807688,28.898840,20.477514,45.329269,450.914795,844.618408,81.937500,0.000000,2.709620,0.059780,0.000000,1.000000,4.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.960440,2.307165,0.000000
08:00:02,0.200000,1.000000,4.498000,21.624548,21.547337,23.873549,23.854742,25.807688,25.766739,20.624548,20.845251,22.624548,22.693090,27.807688,29.030066,20.501928,45.796494,456.202026,844.770935,81.937500,0.000000,2.709620,0.059780,0.000000,0.000000,6.000000,4.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.535845,2.200704,0.000000
08:00:03,0.200000,1.000000,4.498000,21.624548,21.579443,23.873549,23.834465,25.807688,25.804758,20.624548,20.816259,22.624548,22.690039,27.807688,28.851538,20.584326,45.929977,458.368896,844.652283,81.937500,0.000000,2.709620,0.059780,0.000000,7.000000,21.000000,9.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.371315,2.246557,0.000000
08:00:04,0.200000,1.000000,4.498000,21.624548,21.590425,23.873549,23.824326,25.807688,25.744770,20.624548,20.761328,22.624548,22.697668,27.807688,28.863745,20.564489,45.567642,451.781494,844.821777,81.937500,0.000000,2.709620,0.059780,0.000000,4.000000,14.000000,4.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.643875,2.306836,0.000000
08:00:05,0.200000,1.000000,4.498000,21.624548,21.554941,23.873549,23.856432,25.807688,25.764204,20.624548,20.808630,22.624548,22.667150,27.807688,28.808813,20.593481,45.682068,449.961304,844.838684,81.937500,0.000000,2.709620,0.059780,0.000000,3.000000,6.000000,10.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.903824,2.306379,0.000000
08:00:06,0.200000,1.000000,4.498000,21.624548,21.530439,23.873549,23.839535,25.807688,25.817432,20.624548,20.970373,22.624548,22.685461,27.807688,28.813391,20.566015,45.672531,456.028687,844.686157,81.995003,0.000000,2.709620,0.059780,0.000000,3.000000,8.000000,7.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.848587,2.247198,0.000000
08:00:07,0.200000,1.000000,4.498000,21.624548,21.561699,23.873549,23.831930,25.807688,25.780256,20.624548,20.802526,22.624548,22.712927,27.807688,28.895788,20.416479,45.691605,455.595215,844.618408,81.995003,0.000000,2.709620,0.059780,0.000000,5.000000,4.000000,6.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.891842,2.202788,0.000000
08:00:08,0.200000,1.000000,4.498000,21.624548,21.592960,23.873549,23.832775,25.807688,25.783636,20.624548,20.802526,22.624548,22.717505,27.807688,28.810339,20.610266,45.758347,452.214844,844.770935,81.995003,0.000000,2.709620,0.059780,0.000000,6.000000,3.000000,0.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.903648,2.287698,0.000000
08:00:09,0.200000,1.000000,4.498000,21.624548,21.560854,23.873549,23.837000,25.807688,25.760824,20.624548,20.881872,22.624548,22.645788,27.807688,28.851538,20.595007,45.996735,451.001465,844.635315,81.995003,0.000000,2.709620,0.059780,0.000000,3.000000,3.000000,5.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.595810,2.308280,0.000000
08:00:10,0.200000,1.000000,4.498000,21.624548,21.568459,23.873549,23.855587,25.807688,25.758289,20.624548,20.842199,22.624548,22.863989,27.807688,28.770666,20.556860,45.462753,449.614624,844.669250,81.995003,0.000000,2.709620,0.059780,0.000000,2.000000,3.000000,2.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.959709,2.255672,0.000000
08:00:11,0.200000,1.000000,4.498000,21.624548,21.434120,23.873549,23.858967,25.807688,25.774342,20.624548,20.819311,22.624548,22.702246,27.807688,28.764563,20.462255,45.977661,454.035034,844.652283,82.052498,0.000000,2.709620,0.059780,0.000000,0.000000,4.000000,7.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.258505,2.315009,0.000000
08:00:12,0.200000,1.000000,4.498000,21.624548,21.631826,23.873549,23.871641,25.807688,25.757444,20.624548,20.826941,22.624548,22.650366,27.807688,28.814917,20.596533,46.082550,456.548706,844.855652,82.052498,0.000000,2.709620,0.061000,0.000000,4.000000,10.000000,7.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.736309,2.235741,0.000000
08:00:13,0.200000,1.000000,4.498000,21.624548,21.569304,23.873549,23.831085,25.807688,25.774342,20.624548,20.767431,22.624548,22.670202,27.807688,28.717260,20.595007,45.624863,453.601685,845.008179,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,8.000000,12.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.071701,2.281786,0.000000
08:00:14,0.200000,1.000000,4.498000,21.624548,21.431585,23.873549,23.834465,25.807688,25.775187,20.624548,20.785742,22.624548,22.696142,27.807688,28.686743,20.598059,45.701141,455.681885,844.974243,81.995003,0.000000,2.709620,0.061000,0.000000,5.000000,5.000000,8.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.888447,2.248759,0.000000
08:00:15,0.200000,1.000000,4.498000,21.624548,21.556631,23.873549,23.834465,25.807688,25.738857,20.624548,20.811682,22.624548,22.674780,27.807688,28.785925,20.562963,45.567642,457.068726,844.838684,81.995003,0.000000,2.709620,0.061000,0.000000,7.000000,5.000000,12.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.775303,2.231961,0.000000
08:00:16,0.200000,1.000000,4.498000,21.624548,21.697727,23.873549,23.824326,25.807688,25.749840,20.624548,20.797949,22.624548,22.667150,27.807688,28.743200,20.590429,45.815567,455.681885,844.940369,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,5.000000,1.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.931067,2.286287,0.000000
08:00:17,0.200000,1.000000,4.498000,21.624548,21.482279,23.873549,23.841225,25.807688,25.756599,20.624548,20.797949,22.624548,22.621374,27.807688,28.723364,20.587378,45.910919,458.802246,844.991211,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,5.000000,3.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.703903,2.202717,0.000000
08:00:18,0.200000,1.000000,4.498000,21.624548,21.549026,23.873549,23.826860,25.807688,25.770962,20.624548,20.816259,22.624548,22.528296,27.807688,28.651648,20.706396,45.710678,453.515015,845.008179,81.995003,0.000000,2.709620,0.061000,0.000000,5.000000,4.000000,5.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.014019,2.272290,0.000000
08:00:19,0.200000,1.000000,4.498000,21.624548,21.554096,23.873549,23.836155,25.807688,25.748995,20.624548,20.823889,22.624548,22.697668,27.807688,28.793554,20.604162,46.063477,458.888916,844.991211,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.049706,2.193166,0.000000
08:00:20,0.200000,1.000000,4.498000,21.624548,21.551561,23.873549,23.831085,25.807688,25.774342,20.624548,20.825415,22.624548,22.600012,27.807688,28.732519,20.556860,45.195770,451.261475,844.872620,81.995003,0.000000,2.709620,0.061000,0.000000,1.000000,7.000000,10.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.275429,2.287810,0.000000
08:00:21,0.200000,1.000000,4.498000,21.624548,21.540577,23.873549,23.850517,25.807688,25.765894,20.624548,20.788794,22.624548,22.578650,27.807688,28.697424,20.562963,45.977661,453.515015,844.957336,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,9.000000,10.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.988731,2.286181,0.000000
08:00:22,0.200000,1.000000,4.498000,21.624548,21.649569,23.873549,23.835310,25.807688,25.751530,20.624548,20.723181,22.624548,22.685461,27.807688,28.666906,20.578222,45.577179,451.521484,844.686157,81.995003,0.000000,2.709620,0.061000,0.000000,1.000000,2.000000,4.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.504128,2.292351,0.000000
08:00:23,0.200000,1.000000,4.498000,21.624548,21.560009,23.873549,23.844604,25.807688,25.788706,20.624548,20.808630,22.624548,22.746496,27.807688,28.637915,20.566015,45.662994,453.515015,844.770935,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,5.000000,7.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.713406,2.272384,0.000000
08:00:24,0.200000,1.000000,4.498000,21.624548,21.564234,23.873549,23.818413,25.807688,25.765894,20.624548,20.790319,22.624548,22.685461,27.807688,28.621130,20.593481,46.158829,458.802246,844.737000,81.880005,0.000000,2.709620,0.061000,0.000000,3.000000,5.000000,3.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.141823,2.267182,0.000000
08:00:25,0.200000,1.000000,4.498000,21.624548,21.562544,23.873549,23.837845,25.807688,25.767584,20.624548,20.805578,22.624548,22.783117,27.807688,28.817968,20.610266,45.786957,455.855225,844.770935,81.880005,0.000000,2.709620,0.061000,0.000000,4.000000,6.000000,4.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.307564,2.262881,0.000000
08:00:26,0.200000,1.000000,4.498000,21.624548,21.541422,23.873549,23.835310,25.807688,25.751530,20.624548,20.779638,22.624548,22.824316,27.807688,28.625708,20.562963,46.092087,457.328735,844.601440,81.880005,0.000000,2.709620,0.061000,0.000000,1.000000,2.000000,1.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.421616,2.228894,0.000000
08:00:27,0.200000,1.000000,4.498000,21.624548,21.576908,23.873549,23.854742,25.807688,25.774342,20.624548,20.776587,22.624548,22.732763,27.807688,28.621130,20.540075,46.263718,460.362427,844.177795,81.880005,0.000000,2.709620,0.061000,0.000000,6.000000,4.000000,5.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.495930,2.176159,0.000000
08:00:28,0.200000,1.000000,4.498000,21.624548,21.603100,23.873549,23.833620,25.807688,25.763359,20.624548,20.799475,22.624548,22.802954,27.807688,28.634863,20.561438,45.672531,451.088135,844.618408,81.880005,0.000000,2.709620,0.061000,0.000000,5.000000,0.000000,5.000000,24.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.727200,2.286645,0.000000
08:00:29,0.200000,1.000000,4.498000,21.624548,21.556631,23.873549,23.839535,25.807688,25.776876,20.624548,20.820837,22.624548,22.828894,27.807688,28.621130,20.582800,45.920441,456.462036,844.804810,81.880005,0.000000,2.709620,0.061000,0.000000,4.000000,5.000000,1.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.985134,2.243323,0.000000
08:00:30,0.200000,1.000000,4.498000,21.624548,21.576063,23.873549,23.865726,25.807688,25.790396,20.624548,20.807104,22.624548,22.752600,27.807688,28.567724,20.555334,45.691605,455.681885,844.703125,81.880005,0.000000,2.709620,0.061000,0.000000,4.000000,10.000000,5.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.360489,2.255447,0.000000
08:00:31,0.200000,1.000000,4.498000,21.624548,21.561699,23.873549,23.842070,25.807688,25.761669,20.624548,20.822363,22.624548,22.796850,27.807688,28.575354,20.578222,45.996735,456.722046,844.601440,81.937500,0.000000,2.709620,0.061000,0.000000,5.000000,5.000000,7.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.508636,2.268212,0.000000
08:00:32,0.200000,1.000000,4.498000,21.624548,21.507626,23.873549,23.815878,25.807688,25.763359,20.624548,20.797949,22.624548,22.863989,27.807688,28.616552,20.442419,45.863235,452.648315,844.635315,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,2.000000,8.000000,30.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.291985,2.274465,0.000000
08:00:33,0.200000,1.000000,4.498000,21.624548,21.552406,23.873549,23.838690,25.807688,25.753220,20.624548,20.768957,22.624548,22.790747,27.807688,28.589087,20.540075,45.548569,453.515015,844.567566,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,5.000000,2.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.273289,2.289216,0.000000
08:00:34,0.200000,1.000000,4.498000,21.624548,21.555786,23.873549,23.809963,25.807688,25.817432,20.624548,20.788794,22.624548,22.801428,27.807688,28.529577,20.550756,45.529510,451.781494,844.618408,81.937500,0.000000,2.709620,0.061000,0.000000,4.000000,6.000000,4.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.384148,2.284887,0.000000
08:00:35,0.200000,1.000000,4.498000,21.624548,21.541422,23.873549,23.844604,25.807688,25.729563,20.624548,20.741491,22.624548,22.825842,27.807688,28.518896,20.585852,45.844162,453.601685,844.584473,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,3.000000,3.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.238552,2.285766,0.000000
08:00:36,0.200000,1.000000,4.498000,21.624548,21.572683,23.873549,23.834465,25.807688,25.694921,20.624548,20.768957,22.624548,22.886877,27.807688,28.508215,20.538549,45.396011,452.128174,844.906494,81.937500,0.000000,2.709620,0.061000,0.000000,3.000000,8.000000,11.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.953690,2.250159,0.000000
08:00:37,0.200000,1.000000,4.498000,21.624548,21.652948,23.873549,23.843760,25.807688,25.758289,20.624548,20.753698,22.624548,22.770910,27.807688,28.608923,20.576696,45.853699,458.715576,844.804810,81.995003,0.000000,2.709620,0.061000,0.000000,1.000000,12.000000,7.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.054413,2.210165,0.000000
08:00:38,0.200000,1.000000,4.498000,21.624548,21.556631,23.873549,23.838690,25.807688,25.775187,20.624548,20.794897,22.624548,22.842627,27.807688,28.607397,20.648413,45.844162,452.041504,844.720093,81.995003,0.000000,2.709620,0.061000,0.000000,5.000000,7.000000,2.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.720978,2.291047,0.000000
08:00:39,0.200000,1.000000,4.498000,21.624548,21.550716,23.873549,23.841225,25.807688,25.767584,20.624548,20.767431,22.624548,22.780066,27.807688,28.573828,20.587378,45.834625,454.555176,844.550598,81.995003,0.000000,2.709620,0.061000,0.000000,6.000000,3.000000,8.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.362160,2.317898,0.000000
08:00:40,0.200000,1.000000,4.498000,21.624548,21.577753,23.873549,23.836155,25.807688,25.766739,20.624548,20.772009,22.624548,22.781591,27.807688,28.471594,20.593481,45.710678,452.214844,844.720093,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,6.000000,5.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.115356,2.294882,0.000000
08:00:41,0.200000,1.000000,4.498000,21.624548,21.543957,23.873549,23.839535,25.807688,25.766739,20.624548,20.828466,22.624548,22.761755,27.807688,28.515844,20.561438,46.311386,456.895386,844.770935,81.937500,0.000000,2.709620,0.061000,0.000000,3.000000,7.000000,7.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.432701,2.234307,0.000000
08:00:42,0.200000,1.000000,4.498000,21.624548,21.614082,23.873549,23.836155,25.807688,25.816587,20.624548,20.768957,22.624548,22.700720,27.807688,28.631811,20.587378,45.786957,456.202026,844.601440,81.937500,0.000000,2.709620,0.061000,0.000000,5.000000,3.000000,6.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.825932,2.246896,0.000000
08:00:43,0.200000,1.000000,4.498000,21.624548,21.579443,23.873549,23.847984,25.807688,25.694077,20.624548,20.794897,22.624548,22.813635,27.807688,28.470068,20.569067,45.186234,448.834473,844.550598,81.937500,0.000000,2.709620,0.061000,0.000000,3.000000,6.000000,4.000000,20.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.748245,2.313155,0.000000
08:00:44,0.200000,1.000000,4.498000,21.624548,21.527905,23.873549,23.841225,25.807688,25.755754,20.624548,20.797949,22.624548,22.793798,27.807688,28.416662,20.541601,45.624863,456.548706,844.533691,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,3.000000,3.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.988708,2.190254,0.000000
08:00:45,0.200000,1.000000,4.498000,21.624548,21.527060,23.873549,23.830240,25.807688,25.778566,20.624548,20.807104,22.624548,22.702246,27.807688,28.363256,20.561438,45.729736,458.368896,844.618408,81.937500,0.000000,2.709620,0.061000,0.000000,1.000000,2.000000,1.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.311535,2.319739,0.000000
08:00:46,0.200000,1.000000,4.498000,21.624548,21.456087,23.873549,23.831930,25.807688,25.760824,20.624548,20.746069,22.624548,22.741919,27.807688,28.405981,20.570593,45.329269,452.561646,844.669250,81.880005,0.000000,2.709620,0.061000,0.000000,3.000000,5.000000,8.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.371437,2.275554,0.000000
08:00:47,0.200000,1.000000,4.498000,21.624548,21.558321,23.873549,23.853052,25.807688,25.784481,20.624548,20.944433,22.624548,22.592382,27.807688,28.460913,20.566015,45.910919,458.888916,844.465881,81.937500,0.000000,2.709620,0.061000,0.000000,8.000000,9.000000,8.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.651207,2.201902,0.000000
08:00:48,0.200000,1.000000,4.498000,21.624548,21.571838,23.873549,23.854742,25.807688,25.760824,20.624548,20.804052,22.624548,22.714453,27.807688,28.438025,20.535498,45.615326,451.261475,844.838684,81.880005,0.000000,2.709620,0.061000,0.000000,6.000000,3.000000,8.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.828693,2.298138,0.000000
08:00:49,0.200000,1.000000,4.498000,21.624548,21.568459,23.873549,23.797289,25.807688,25.801378,20.624548,20.788794,22.624548,22.683935,27.807688,28.355627,20.584326,45.491364,451.868164,844.787842,81.937500,0.000000,2.709620,0.061000,0.000000,2.000000,9.000000,5.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.503536,2.292736,0.000000
08:00:50,0.200000,1.000000,4.498000,21.624548,21.543112,23.873549,23.830240,25.807688,25.765894,20.624548,20.785742,22.624548,22.720556,27.807688,28.409033,20.529394,45.691605,453.081665,844.686157,81.937500,0.000000,2.709620,0.061000,0.000000,3.000000,8.000000,11.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.430679,2.321531,0.000000
08:00:51,0.400000,1.000000,7.216001,21.624548,21.542267,25.232548,23.797289,28.335430,25.720268,20.624548,20.787268,22.624548,22.705297,30.335430,28.401403,20.564489,46.168365,455.768555,844.635315,81.880005,0.000000,2.709620,0.061000,0.000000,2.000000,8.000000,10.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.717396,2.240780,0.000000
08:00:52,0.400000,0.000000,7.216001,21.624548,21.564234,25.232548,23.837000,28.335430,25.759134,20.624548,20.750647,22.624548,22.697668,30.335430,28.425817,20.523291,45.834625,455.421875,844.787842,81.880005,0.000000,2.709620,0.061000,0.000000,3.000000,4.000000,7.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.095272,2.256498,0.000000
08:00:53,0.400000,0.000000,7.216001,21.624548,21.616617,25.232548,23.893608,28.335430,25.836864,20.624548,20.718603,22.624548,22.702246,30.335430,28.401403,20.547705,46.578384,459.322266,846.024963,81.880005,0.000000,2.708400,0.061000,0.000000,1.000000,3.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.855883,2.179662,0.000000
08:00:54,0.400000,0.000000,7.216001,21.624548,21.540577,25.232548,24.019497,28.335430,25.973738,20.624548,20.796423,22.624548,22.638159,30.335430,28.422766,20.659094,45.567642,454.121704,845.957153,81.880005,0.000000,2.708400,0.061000,0.000000,2.000000,2.000000,2.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.283142,2.260354,0.000000
08:00:55,0.400000,0.000000,7.216001,21.624548,21.530439,25.232548,24.171577,28.335430,26.199324,20.624548,20.831518,22.624548,22.758703,30.335430,28.560095,20.497351,46.263718,457.762207,845.465698,81.880005,0.000000,2.708400,0.061000,0.000000,1.000000,6.000000,7.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.349052,2.216792,0.000000
