File:,c:\DMT\CCN data\CCN 100 data 180822110000.csv
Date ,08/22/18
Time,11:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

11:00:00,1.000000,1.000000,15.370000,23.585302,23.597895,31.270302,31.264465,37.879402,37.994045,22.585302,22.761755,24.585302,24.702673,39.879402,40.188816,21.405249,47.188629,452.648315,832.213623,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.056344,2.347751,0.000000
11:00:01,1.000000,1.000000,15.370000,23.585302,23.499887,31.270302,31.321072,37.879402,37.943352,22.585302,22.708349,24.585302,24.714880,39.879402,40.115574,21.270971,47.007462,451.868164,832.264465,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.419580,2.342115,0.000000
11:00:02,1.000000,1.000000,15.370000,23.585302,23.536217,31.270302,31.306709,37.879402,37.994892,22.585302,22.748022,24.585302,24.771338,39.879402,40.298679,21.458654,46.969315,452.821655,832.196655,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.094793,2.312674,0.000000
11:00:03,1.000000,1.000000,15.370000,23.585302,23.506645,31.270302,31.299105,37.879402,37.977150,22.585302,22.694616,24.585302,24.675207,39.879402,40.242222,21.426611,46.673737,449.181274,832.094971,84.582504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.058342,2.383990,0.000000
11:00:04,1.000000,1.000000,15.370000,23.585302,23.507490,31.270302,31.306709,37.879402,37.998272,22.585302,22.938757,24.585302,24.618750,39.879402,40.277317,21.400671,46.912109,453.081665,832.162781,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.394311,2.322603,0.000000
11:00:05,1.000000,1.000000,15.370000,23.585302,23.510025,31.270302,31.302485,37.879402,37.999115,22.585302,22.746496,24.585302,24.757605,39.879402,40.304783,21.426611,47.245850,453.775024,832.230591,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.711943,2.321794,0.000000
11:00:06,1.000000,1.000000,15.370000,23.585302,23.558186,31.270302,31.305864,37.879402,37.982220,22.585302,22.783117,24.585302,24.673681,39.879402,40.106419,21.414404,47.179092,454.035034,832.484741,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.649376,2.308339,0.000000
11:00:07,1.000000,1.000000,15.370000,23.585302,23.498198,31.270302,31.316849,37.879402,37.988132,22.585302,22.749548,24.585302,24.624853,39.879402,39.999607,21.432714,47.312592,457.588745,832.366150,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.133289,2.261811,0.000000
11:00:08,1.000000,1.000000,15.370000,23.585302,23.616482,31.270302,31.310934,37.879402,38.019394,22.585302,22.773962,24.585302,24.656897,39.879402,40.051487,21.402197,47.398407,454.035034,831.993347,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.267956,2.307562,0.000000
11:00:09,1.000000,1.000000,15.370000,23.585302,23.531149,31.270302,31.312624,37.879402,37.983063,22.585302,22.795324,24.585302,24.643164,39.879402,40.030125,21.406775,47.493759,455.768555,832.400024,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.400991,2.281223,0.000000
11:00:10,1.000000,1.000000,15.370000,23.585302,23.494818,31.270302,31.312624,37.879402,38.018547,22.585302,22.769384,24.585302,24.618750,39.879402,40.107944,21.409826,47.179092,450.741455,832.433899,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.837103,2.352728,0.000000
11:00:11,1.000000,1.000000,15.370000,23.585302,23.507490,31.270302,31.310934,37.879402,38.056568,22.585302,22.757177,24.585302,24.576025,39.879402,40.091160,21.522741,47.283981,449.267944,832.366150,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.677635,2.278957,0.000000
11:00:12,1.000000,1.000000,15.370000,23.585302,23.444969,31.270302,31.321917,37.879402,37.990665,22.585302,22.766333,24.585302,24.684362,39.879402,39.885166,21.423559,47.484222,456.548706,832.366150,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.357904,2.310774,0.000000
11:00:13,1.000000,1.000000,15.370000,23.585302,23.510025,31.270302,31.314314,37.879402,37.982220,22.585302,22.741919,24.585302,24.753027,39.879402,39.814976,21.420507,47.121887,454.295166,832.416992,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.790750,2.333380,0.000000
11:00:14,1.000000,1.000000,15.370000,23.585302,23.511715,31.270302,31.311779,37.879402,38.005875,22.585302,22.749548,24.585302,24.547033,39.879402,39.833286,21.454077,46.549774,447.621094,832.467834,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.417728,2.348520,0.000000
11:00:15,1.000000,1.000000,15.370000,23.585302,23.499887,31.270302,31.310934,37.879402,37.979683,22.585302,22.740393,24.585302,24.646215,39.879402,39.917210,21.409826,47.121887,455.161865,832.688110,84.467499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.015578,2.288630,0.000000
11:00:16,1.000000,1.000000,15.370000,23.585302,23.498198,31.270302,31.314314,37.879402,37.974613,22.585302,22.769384,24.585302,24.644690,39.879402,39.975193,21.396093,46.969315,451.781494,832.400024,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.610250,2.341265,0.000000
11:00:17,1.000000,1.000000,15.370000,23.585302,23.384136,31.270302,31.316849,37.879402,37.985600,22.585302,22.801428,24.585302,24.637060,39.879402,40.045383,21.428137,46.845367,450.307983,832.315308,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.861565,2.358954,0.000000
11:00:18,1.000000,1.000000,15.370000,23.585302,23.519320,31.270302,31.272068,37.879402,37.978840,22.585302,22.706823,24.585302,24.568396,39.879402,40.083530,21.400671,47.045609,454.728516,832.535583,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.659629,2.376015,0.000000
11:00:19,1.000000,1.000000,15.370000,23.585302,23.514250,31.270302,31.336281,37.879402,38.026154,22.585302,22.719030,24.585302,24.609594,39.879402,40.097263,21.399145,49.467545,473.277222,832.721985,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.293615,2.032692,0.000000
11:00:20,1.000000,1.000000,15.370000,23.585302,23.531994,31.270302,31.311779,37.879402,37.980530,22.585302,22.787695,24.585302,24.643164,39.879402,40.106419,21.418982,47.245850,452.041504,832.349182,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.389724,2.340676,0.000000
11:00:21,1.000000,1.000000,15.370000,23.585302,23.523544,31.270302,31.258551,37.879402,37.983910,22.585302,22.743444,24.585302,24.641638,39.879402,40.020969,21.417456,47.436554,454.728516,832.383057,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.247635,2.305871,0.000000
11:00:22,1.000000,1.000000,15.370000,23.585302,23.526079,31.270302,31.314314,37.879402,37.991512,22.585302,22.737341,24.585302,24.609594,39.879402,39.987400,21.422033,47.293518,456.808716,832.416992,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.373457,2.235219,0.000000
11:00:23,1.000000,1.000000,15.370000,23.585302,23.504112,31.270302,31.261930,37.879402,38.013481,22.585302,22.828894,24.585302,24.699621,39.879402,39.984348,21.403723,47.417480,454.035034,832.586426,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,30.637825,2.311616,0.000000
11:00:24,1.000000,1.000000,15.370000,23.585302,23.497353,31.270302,31.323606,37.879402,37.992355,22.585302,22.738867,24.585302,24.759130,39.879402,39.912632,21.409826,47.255371,453.255005,832.298340,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.174540,2.325705,0.000000
11:00:25,1.000000,1.000000,15.370000,23.585302,23.499043,31.270302,31.316849,37.879402,37.962788,22.585302,22.734289,24.585302,24.814062,39.879402,39.943150,21.415930,47.531906,456.115356,832.196655,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.169838,2.276947,0.000000
11:00:26,1.000000,1.000000,15.370000,23.585302,23.488058,31.270302,31.268688,37.879402,38.004185,22.585302,22.691565,24.585302,24.669104,39.879402,39.938572,21.429663,47.293518,454.728516,832.281433,84.467499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.130571,2.308789,0.000000
11:00:27,1.000000,1.000000,15.370000,23.585302,23.640984,31.270302,31.309244,37.879402,37.993202,22.585302,22.908239,24.585302,24.583654,39.879402,39.811924,21.422033,47.369797,450.134644,832.383057,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.932929,2.363628,0.000000
11:00:28,1.000000,1.000000,15.370000,23.585302,23.511715,31.270302,31.314314,37.879402,37.978840,22.585302,22.754126,24.585302,24.666052,39.879402,39.810398,21.423559,47.236313,451.434814,832.501709,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.662191,2.343855,0.000000
11:00:29,1.000000,1.000000,15.370000,23.585302,23.503267,31.270302,31.273758,37.879402,37.987289,22.585302,22.741919,24.585302,24.663000,39.879402,39.694431,21.423559,47.102814,453.341675,832.332275,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.116398,2.352730,0.000000
11:00:30,1.000000,1.000000,15.370000,23.585302,23.561563,31.270302,31.307554,37.879402,38.011791,22.585302,22.764807,24.585302,24.682837,39.879402,40.002659,21.467810,47.045609,451.868164,832.145813,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,19.018932,2.338719,0.000000
11:00:31,1.000000,1.000000,15.370000,23.585302,23.521854,31.270302,31.339661,37.879402,37.981373,22.585302,22.751074,24.585302,24.679785,39.879402,40.063694,21.467810,47.169556,454.035034,832.349182,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.843368,2.306380,0.000000
11:00:32,1.000000,1.000000,15.370000,23.585302,23.515940,31.270302,31.266155,37.879402,37.977150,22.585302,22.699194,24.585302,24.643164,39.879402,40.168980,21.435766,46.893036,456.028687,832.264465,84.467499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.590155,2.286055,0.000000
11:00:33,1.000000,1.000000,15.370000,23.585302,23.540442,31.270302,31.308399,37.879402,37.985600,22.585302,22.775488,24.585302,24.666052,39.879402,40.136936,21.438818,47.303055,453.601685,832.315308,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.897663,2.316471,0.000000
11:00:34,1.000000,1.000000,15.370000,23.585302,23.493128,31.270302,31.321072,37.879402,37.997425,22.585302,22.715979,24.585302,24.621801,39.879402,40.196445,21.418982,46.864441,449.961304,832.196655,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.444363,2.361629,0.000000
11:00:35,1.000000,1.000000,15.370000,23.585302,23.512560,31.270302,31.308399,37.879402,37.978840,22.585302,22.680883,24.585302,24.647741,39.879402,40.175083,21.405249,46.854904,448.314453,832.298340,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.861195,2.386758,0.000000
11:00:36,1.000000,1.000000,15.370000,23.585302,23.519320,31.270302,31.306709,37.879402,37.980530,22.585302,22.717505,24.585302,24.658422,39.879402,40.161350,21.434240,47.303055,453.341675,832.094971,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.620180,2.346056,0.000000
11:00:37,1.000000,1.000000,15.370000,23.585302,23.522699,31.270302,31.319384,37.879402,38.008411,22.585302,22.755651,24.585302,24.620275,39.879402,40.114048,21.420507,47.341202,451.694824,832.111938,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.524694,2.359445,0.000000
11:00:38,1.000000,1.000000,15.370000,23.585302,23.473696,31.270302,31.301640,37.879402,38.010101,22.585302,22.746496,24.585302,24.641638,39.879402,40.059116,21.409826,47.436554,452.561646,832.264465,84.467499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.178168,2.313568,0.000000
11:00:39,1.000000,1.000000,15.370000,23.585302,23.576773,31.270302,31.305019,37.879402,38.001652,22.585302,22.708349,24.585302,24.666052,39.879402,40.016392,21.425085,47.474686,454.815186,832.078064,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.361605,2.296671,0.000000
11:00:40,1.000000,1.000000,15.370000,23.585302,23.574238,31.270302,31.309244,37.879402,38.006721,22.585302,22.740393,24.585302,24.659948,39.879402,40.046909,21.428137,47.245850,453.341675,832.027222,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.352236,2.327727,0.000000
11:00:41,1.000000,1.000000,15.370000,23.585302,23.512560,31.270302,31.313469,37.879402,37.987289,22.585302,22.673254,24.585302,24.605017,39.879402,40.132359,21.422033,47.455612,454.901855,832.027222,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.669556,2.348425,0.000000
11:00:42,1.000000,1.000000,15.370000,23.585302,23.517630,31.270302,31.323606,37.879402,38.046429,22.585302,22.732763,24.585302,24.565344,39.879402,40.110996,21.411352,47.379333,451.781494,831.942505,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.085466,2.337349,0.000000
11:00:43,1.000000,1.000000,15.370000,23.585302,23.509180,31.270302,31.315159,37.879402,37.985600,22.585302,22.731237,24.585302,24.608068,39.879402,39.955357,21.414404,46.797684,448.054443,831.942505,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.889675,2.365957,0.000000
11:00:44,1.000000,1.000000,15.370000,23.585302,23.504112,31.270302,31.284742,37.879402,37.983910,22.585302,22.793798,24.585302,24.608068,39.879402,39.905003,21.400671,47.417480,453.341675,831.857727,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.233198,2.309250,0.000000
11:00:45,1.000000,1.000000,15.370000,23.585302,23.504112,31.270302,31.300795,37.879402,37.992355,22.585302,22.763281,24.585302,24.722509,39.879402,39.857700,21.458654,47.465149,452.994995,831.959412,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.552593,2.271705,0.000000
11:00:46,1.000000,1.000000,15.370000,23.585302,23.508335,31.270302,31.318539,37.879402,37.992355,22.585302,22.784643,24.585302,24.592810,39.879402,39.859226,21.461706,47.293518,454.815186,832.061096,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.358408,2.304730,0.000000
11:00:47,1.000000,1.000000,15.370000,23.585302,23.511715,31.270302,31.303329,37.879402,37.975460,22.585302,22.873144,24.585302,24.606543,39.879402,39.885166,21.412878,47.951447,458.542236,832.061096,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.045443,2.256316,0.000000
11:00:48,1.000000,1.000000,15.370000,23.585302,23.510870,31.270302,31.317694,37.879402,37.976303,22.585302,22.748022,24.585302,24.643164,39.879402,40.042332,21.318274,47.226776,452.388184,831.959412,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.451790,2.339088,0.000000
11:00:49,1.000000,1.000000,15.370000,23.585302,23.592825,31.270302,31.314314,37.879402,37.939129,22.585302,22.754126,24.585302,24.589758,39.879402,40.069798,21.418982,46.988388,452.474976,831.874695,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.796682,2.349457,0.000000
11:00:50,1.000000,1.000000,15.370000,23.585302,23.506645,31.270302,31.271223,37.879402,37.989822,22.585302,22.763281,24.585302,24.612646,39.879402,40.091160,21.422033,47.264908,451.954834,831.756042,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.955616,2.336840,0.000000
11:00:51,1.000000,1.000000,15.370000,23.585302,23.510025,31.270302,31.327831,37.879402,37.983910,22.585302,22.729712,24.585302,24.606543,39.879402,40.016392,21.437292,47.283981,451.521484,831.925537,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.577015,2.347181,0.000000
11:00:52,1.000000,1.000000,15.370000,23.585302,23.513405,31.270302,31.310089,37.879402,37.987289,22.585302,22.685461,24.585302,24.615698,39.879402,40.046909,21.422033,47.274445,450.654663,832.179749,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.757399,2.359408,0.000000
11:00:53,1.000000,1.000000,15.370000,23.585302,23.513405,31.270302,31.305019,37.879402,38.001652,22.585302,22.885351,24.585302,24.580603,39.879402,40.034702,21.428137,47.303055,451.781494,831.925537,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.688856,2.321777,0.000000
11:00:54,1.000000,1.000000,15.370000,23.585302,23.473696,31.270302,31.289812,37.879402,38.019394,22.585302,22.734289,24.585302,24.698095,39.879402,39.985874,21.513586,47.217239,455.942017,832.010254,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.238405,2.278762,0.000000
11:00:55,1.000000,1.000000,15.370000,23.585302,23.526079,31.270302,31.320227,37.879402,38.015171,22.585302,22.763281,24.585302,24.649267,39.879402,39.926365,21.400671,47.322128,452.648315,832.044128,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.982872,2.308537,0.000000
