File:,c:\DMT\CCN data\CCN 100 data 170606190000.csv
Date ,06/06/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.600000,1.000000,9.934000,21.171362,21.062366,26.138363,26.098782,30.409983,30.551374,20.171362,20.256262,22.171362,22.294836,32.409981,32.579258,19.316320,44.452026,451.434814,1002.186096,79.810005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,17.000000,15.000000,59.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.920593,2.278714,0.000000
19:00:01,0.600000,1.000000,9.934000,21.171362,21.050539,26.138363,26.143560,30.409983,30.547995,20.171362,20.443945,22.171362,22.340612,32.409981,32.506016,19.328527,44.614120,453.255005,1002.033630,79.810005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,11.000000,12.000000,50.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.935272,2.263881,0.000000
19:00:02,0.600000,1.000000,9.934000,21.171362,21.137564,26.138363,26.157080,30.409983,30.541235,20.171362,20.242529,22.171362,22.253637,32.409981,32.507542,19.362097,44.957397,451.174805,1002.558960,79.810005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,13.000000,19.000000,54.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.832184,2.259352,0.000000
19:00:03,0.600000,1.000000,9.934000,21.171362,21.082645,26.138363,26.137646,30.409983,30.532785,20.171362,20.253210,22.171362,22.252111,32.409981,32.475498,19.352942,45.405548,456.375366,1002.304749,79.810005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,11.000000,25.000000,58.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.277542,2.216642,0.000000
19:00:04,0.600000,1.000000,9.934000,21.171362,21.018433,26.138363,26.162149,30.409983,30.583479,20.171362,20.273046,22.171362,22.328405,32.409981,32.423618,19.375830,44.966919,451.521484,1002.236938,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,11.000000,12.000000,56.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.656906,2.284114,0.000000
19:00:05,0.600000,1.000000,9.934000,21.171362,21.079266,26.138363,26.141870,30.409983,30.589394,20.171362,20.283728,22.171362,22.291784,32.409981,32.390049,19.404821,45.834625,458.715576,1002.389465,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,4.000000,21.000000,54.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.017120,2.222510,0.000000
19:00:06,0.600000,1.000000,9.934000,21.171362,21.062366,26.138363,26.146940,30.409983,30.532785,20.171362,20.321875,22.171362,22.308569,32.409981,32.371738,19.363623,45.548569,454.208496,1002.609802,79.752502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,19.000000,51.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.106659,2.214740,0.000000
19:00:07,0.600000,1.000000,9.934000,21.171362,21.119820,26.138363,26.138491,30.409983,30.531096,20.171362,20.305090,22.171362,22.296362,32.409981,32.425144,19.377356,45.119492,452.388184,1002.491150,79.695000,0.000000,2.707180,0.030500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,17.000000,9.000000,48.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.048615,2.267407,0.000000
19:00:08,0.600000,1.000000,9.934000,21.171362,21.054764,26.138363,26.151165,30.409983,30.520958,20.171362,20.152502,22.171362,22.316198,32.409981,32.519749,19.343786,45.062271,450.567993,1001.914978,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,15.000000,14.000000,53.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.489380,2.298516,0.000000
19:00:09,0.600000,1.000000,9.934000,21.171362,21.069971,26.138363,26.129198,30.409983,30.545460,20.171362,20.286779,22.171362,22.268896,32.409981,32.548740,19.478064,45.195770,453.688354,1002.508118,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,14.000000,67.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.817291,2.269200,0.000000
19:00:10,0.600000,1.000000,9.934000,21.171362,21.146011,26.138363,26.125818,30.409983,30.521803,20.171362,20.302038,22.171362,22.192602,32.409981,32.715061,19.328527,45.539032,457.155396,1002.440308,79.810005,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,13.000000,28.000000,48.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.267105,2.194688,0.000000
19:00:11,0.600000,1.000000,9.934000,21.171362,21.065746,26.138363,26.132578,30.409983,30.526028,20.171362,20.274572,22.171362,22.221594,32.409981,32.576206,19.368200,45.758347,457.242065,1002.338623,79.810005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8.000000,18.000000,69.000000,39.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.628891,2.229021,0.000000
19:00:12,0.600000,1.000000,9.934000,21.171362,21.051384,26.138363,26.130043,30.409983,30.537855,20.171362,20.241003,22.171362,22.264318,32.409981,32.629612,19.447546,44.299454,448.661133,1002.338623,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,11.000000,11.000000,57.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.555328,2.315880,0.000000
19:00:13,0.600000,1.000000,9.934000,21.171362,21.087713,26.138363,26.145250,30.409983,30.595308,20.171362,20.276098,22.171362,22.157507,32.409981,32.582310,19.453650,44.938324,453.688354,1002.135254,79.752502,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,13.000000,44.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.451340,2.236620,0.000000
19:00:14,0.600000,1.000000,9.934000,21.171362,21.042934,26.138363,26.133423,30.409983,30.544615,20.171362,20.303564,22.171362,22.226171,32.409981,32.586887,19.357519,45.348328,452.474976,1002.304749,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,11.000000,51.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.316193,2.262896,0.000000
19:00:15,0.600000,1.000000,9.934000,21.171362,21.172203,26.138363,26.138491,30.409983,30.530252,20.171362,20.393591,22.171362,22.270422,32.409981,32.596043,19.319372,45.367401,455.681885,1002.287781,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,12.000000,47.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.212051,2.250299,0.000000
19:00:16,0.600000,1.000000,9.934000,21.171362,21.075886,26.138363,26.143560,30.409983,30.547995,20.171362,20.300512,22.171362,22.249060,32.409981,32.484653,19.355993,45.138565,453.775024,1002.372559,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,13.000000,55.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.693604,2.243970,0.000000
19:00:17,0.600000,1.000000,9.934000,21.171362,21.052229,26.138363,26.137646,30.409983,30.557287,20.171362,20.257788,22.171362,22.386389,32.409981,32.480076,19.348364,45.129028,453.081665,1002.355591,79.810005,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,16.000000,16.000000,38.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.325485,2.221446,0.000000
19:00:18,0.600000,1.000000,9.934000,21.171362,21.095318,26.138363,26.140181,30.409983,30.521803,20.171362,20.318823,22.171362,22.358923,32.409981,32.455662,19.342260,44.947861,452.994995,1002.440308,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,14.000000,39.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.374435,2.268052,0.000000
19:00:19,0.600000,1.000000,9.934000,21.171362,21.053919,26.138363,26.140181,30.409983,30.526873,20.171362,20.256262,22.171362,22.230749,32.409981,32.457188,19.362097,44.957397,449.701294,1002.355591,79.752502,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,17.000000,16.000000,53.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.152649,2.230689,0.000000
19:00:20,0.600000,1.000000,9.934000,21.171362,20.989706,26.138363,26.119904,30.409983,30.524338,20.171362,20.298986,22.171362,22.297888,32.409981,32.437351,19.377356,45.052750,454.035034,1002.270874,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,11.000000,10.000000,52.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.754593,2.250123,0.000000
19:00:21,0.600000,1.000000,9.934000,21.171362,21.138409,26.138363,26.135113,30.409983,30.522648,20.171362,20.302038,22.171362,22.441320,32.409981,32.358006,19.328527,45.252975,453.255005,1002.406433,79.810005,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,6.000000,11.000000,48.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.679016,2.218453,0.000000
19:00:22,0.600000,1.000000,9.934000,21.171362,21.157841,26.138363,26.146095,30.409983,30.547995,20.171362,20.306616,22.171362,22.201757,32.409981,32.261875,19.340734,45.214844,455.161865,1002.491150,79.752502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,7.000000,46.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.334778,2.207938,0.000000
19:00:23,0.600000,1.000000,9.934000,21.171362,21.090248,26.138363,26.107231,30.409983,30.565737,20.171362,20.276098,22.171362,22.282629,32.409981,32.397678,19.307165,45.300659,459.929077,1002.541992,79.810005,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,19.000000,44.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.868866,2.159597,0.000000
19:00:24,0.600000,1.000000,9.934000,21.171362,21.055609,26.138363,26.130043,30.409983,30.559822,20.171362,20.273046,22.171362,22.236853,32.409981,32.547215,19.325476,45.024139,455.421875,1002.457275,79.810005,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,15.000000,49.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.646576,2.235192,0.000000
19:00:25,0.600000,1.000000,9.934000,21.171362,20.939857,26.138363,26.090332,30.409983,30.507439,20.171362,20.353918,22.171362,22.246008,32.409981,32.608250,19.294958,45.558105,457.328735,1002.406433,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,11.000000,14.000000,60.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.670822,2.214200,0.000000
19:00:26,0.600000,1.000000,9.934000,21.171362,21.063211,26.138363,26.107231,30.409983,30.509974,20.171362,20.311193,22.171362,22.201757,32.409981,32.918003,19.327002,45.071808,452.301514,1002.338623,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,18.000000,48.000000,25.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.819397,2.263748,0.000000
19:00:27,0.600000,1.000000,9.934000,21.171362,21.045469,26.138363,26.139336,30.409983,30.564892,20.171362,20.245581,22.171362,22.093420,32.409981,32.805088,19.334631,45.443680,455.508545,1002.677551,79.925003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,19.000000,43.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.964279,2.226682,0.000000
19:00:28,0.600000,1.000000,9.934000,21.171362,21.066591,26.138363,26.122438,30.409983,30.526028,20.171362,20.273046,22.171362,22.203283,32.409981,32.794407,19.325476,45.138565,455.768555,1002.457275,79.867500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,14.000000,53.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.472168,2.219120,0.000000
19:00:29,0.600000,1.000000,9.934000,21.171362,20.957600,26.138363,26.127508,30.409983,30.464350,20.171362,20.338659,22.171362,22.192602,32.409981,32.736423,19.330053,45.129028,453.081665,1002.135254,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,15.000000,38.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.721115,2.273497,0.000000
19:00:30,0.600000,1.000000,9.934000,21.171362,21.054764,26.138363,26.128353,30.409983,30.550529,20.171362,20.242529,22.171362,22.246008,32.409981,32.718113,19.371252,45.367401,457.242065,1002.067505,79.867500,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,11.000000,14.000000,45.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.940948,2.213281,0.000000
19:00:31,0.600000,1.000000,9.934000,21.171362,21.170513,26.138363,26.125818,30.409983,30.547995,20.171362,20.294409,22.171362,22.261267,32.409981,32.759312,19.331579,45.491364,454.035034,1002.440308,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,10.000000,38.000000,41.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.185974,2.259036,0.000000
19:00:32,0.600000,1.000000,9.934000,21.171362,21.075041,26.138363,26.137646,30.409983,30.526873,20.171362,20.225744,22.171362,22.215490,32.409981,32.628086,19.342260,45.062271,452.214844,1002.626709,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,15.000000,54.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.057007,2.213929,0.000000
19:00:33,0.600000,1.000000,9.934000,21.171362,21.080111,26.138363,26.137646,30.409983,30.530252,20.171362,20.312719,22.171362,22.194128,32.409981,32.689121,19.360571,45.186234,451.781494,1002.287781,79.867500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,20.000000,53.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.470108,2.277503,0.000000
19:00:34,0.600000,1.000000,9.934000,21.171362,21.081800,26.138363,26.126663,30.409983,30.543770,20.171362,20.222692,22.171362,22.140722,32.409981,32.638767,19.314795,45.062271,456.028687,1002.236938,79.867500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,12.000000,35.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.132492,2.246578,0.000000
19:00:35,0.600000,1.000000,9.934000,21.171362,21.063211,26.138363,26.141026,30.409983,30.468575,20.171362,20.227270,22.171362,22.262793,32.409981,32.605198,19.316320,45.500900,453.861694,1002.287781,79.867500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,8.000000,44.000000,30.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.853477,2.248117,0.000000
19:00:36,0.600000,1.000000,9.934000,21.171362,21.042934,26.138363,26.141026,30.409983,30.523493,20.171362,20.260839,22.171362,22.155981,32.409981,32.591465,19.178991,46.206497,458.628906,1002.423401,79.925003,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,9.000000,45.000000,46.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.771545,2.188109,0.000000
19:00:37,0.600000,1.000000,9.934000,21.171362,21.107147,26.138363,26.128353,30.409983,30.532785,20.171362,20.247107,22.171362,22.271948,32.409981,32.557896,19.354467,45.138565,451.088135,1002.287781,79.925003,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,47.000000,50.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.485413,2.293187,0.000000
19:00:38,0.600000,1.000000,9.934000,21.171362,21.078421,26.138363,26.156235,30.409983,30.513353,20.171362,20.302038,22.171362,22.223120,32.409981,32.585361,19.351416,45.367401,456.548706,1002.270874,79.925003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,8.000000,48.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.090714,2.291518,0.000000
19:00:39,0.600000,1.000000,9.934000,21.171362,21.068281,26.138363,26.126663,30.409983,30.537855,20.171362,20.276098,22.171362,22.282629,32.409981,32.470921,19.366674,45.472290,456.462036,1002.253906,79.925003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,11.000000,36.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.142365,2.209939,0.000000
19:00:40,0.600000,1.000000,9.934000,21.171362,21.052229,26.138363,26.126663,30.409983,30.506594,20.171362,20.251684,22.171362,22.218542,32.409981,32.487705,19.336157,45.634384,457.935547,1002.253906,79.925003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,19.000000,49.000000,50.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.697540,2.248163,0.000000
19:00:41,0.600000,1.000000,9.934000,21.171362,21.065746,26.138363,26.133423,30.409983,30.464350,20.171362,20.349340,22.171362,22.262793,32.409981,32.448032,19.328527,45.453217,454.468506,1002.135254,79.925003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,45.000000,49.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.887589,2.222661,0.000000
19:00:42,0.600000,1.000000,9.934000,21.171362,21.171358,26.138363,26.096247,30.409983,30.526873,20.171362,20.262365,22.171362,22.432165,32.409981,32.434299,19.337683,45.043213,454.295166,1002.287781,80.040001,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,10.000000,40.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.569809,2.256392,0.000000
19:00:43,0.600000,1.000000,9.934000,21.171362,21.087713,26.138363,26.130043,30.409983,30.504904,20.171362,20.320349,22.171362,22.271948,32.409981,32.429722,19.282751,45.148102,456.028687,1002.253906,80.040001,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,13.000000,14.000000,48.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.034058,2.223210,0.000000
19:00:44,0.600000,1.000000,9.934000,21.171362,21.058144,26.138363,26.147785,30.409983,30.515888,20.171362,20.288305,22.171362,22.317724,32.409981,32.422092,19.348364,45.014603,453.081665,1002.321716,80.040001,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,8.000000,12.000000,59.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.323517,2.269713,0.000000
19:00:45,0.600000,1.000000,9.934000,21.171362,21.042089,26.138363,26.158770,30.409983,30.558132,20.171362,20.266943,22.171362,22.261267,32.409981,32.370213,19.168310,45.300659,455.335205,1002.253906,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,6.000000,57.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.640152,2.245014,0.000000
19:00:46,0.600000,1.000000,9.934000,21.171362,21.036175,26.138363,26.138491,30.409983,30.520958,20.171362,20.268469,22.171362,22.261267,32.409981,32.231358,19.310217,46.073013,457.155396,1002.694519,79.982498,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,15.000000,37.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.665024,2.198196,0.000000
19:00:47,0.600000,1.000000,9.934000,21.171362,21.052229,26.138363,26.128353,30.409983,30.455900,20.171362,20.210485,22.171362,22.273474,32.409981,32.405308,19.293432,45.310196,456.722046,1002.474182,79.925003,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,12.000000,46.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.830887,2.215731,0.000000
19:00:48,0.600000,1.000000,9.934000,21.171362,21.029417,26.138363,26.130888,30.409983,30.480402,20.171362,20.298986,22.171362,22.168188,32.409981,32.538059,19.342260,45.519974,452.994995,1002.609802,79.925003,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,7.000000,41.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.368759,2.259227,0.000000
19:00:49,0.600000,1.000000,9.934000,21.171362,21.057299,26.138363,26.123283,30.409983,30.541235,20.171362,20.411901,22.171362,22.287207,32.409981,32.650974,19.327002,45.462753,454.641846,1002.321716,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,6.000000,10.000000,41.000000,39.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.656586,2.246572,0.000000
19:00:50,0.600000,1.000000,9.934000,21.171362,21.098698,26.138363,26.086952,30.409983,30.516733,20.171362,20.283728,22.171362,22.262793,32.409981,32.774570,19.322424,45.195770,451.781494,1002.338623,79.982498,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,7.000000,13.000000,45.000000,45.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.758987,2.273906,0.000000
19:00:51,0.600000,1.000000,9.934000,21.171362,21.173048,26.138363,26.133423,30.409983,30.497301,20.171362,20.242529,22.171362,22.256689,32.409981,32.780674,19.322424,45.033676,456.808716,1002.050537,80.040001,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,12.000000,45.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.853455,2.231488,0.000000
19:00:52,0.600000,1.000000,9.934000,21.171362,21.065746,26.138363,26.124973,30.409983,30.492231,20.171362,20.303564,22.171362,22.220068,32.409981,32.756260,19.307165,45.329269,454.641846,1002.423401,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,6.000000,42.000000,44.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,151.479874,2.243526,0.000000
19:00:53,0.600000,1.000000,9.934000,21.171362,21.069126,26.138363,26.145250,30.409983,30.504061,20.171362,20.274572,22.171362,22.270422,32.409981,32.699802,19.334631,45.119492,456.808716,1002.355591,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,13.000000,38.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.013962,2.202817,0.000000
19:00:54,0.600000,1.000000,9.934000,21.171362,21.077576,26.138363,26.086107,30.409983,30.469419,20.171362,20.248632,22.171362,22.207861,32.409981,32.683018,19.330053,45.415085,453.775024,1002.457275,79.982498,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,14.000000,47.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.814178,2.250497,0.000000
19:00:55,0.600000,1.000000,9.934000,21.171362,21.079266,26.138363,26.130888,30.409983,30.491386,20.171362,20.187597,22.171362,22.256689,32.409981,32.687595,19.348364,45.014603,457.068726,1001.898010,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,7.000000,10.000000,48.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.235001,2.239643,0.000000
