File:,c:\DMT\CCN data\CCN 100 data 170706140000.csv
Date ,07/06/17
Time,14:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:00,0.200000,0.000000,4.498000,24.979956,23.779547,27.228956,23.890228,29.163095,24.125954,23.979956,22.937231,25.979956,23.468237,31.163095,24.803381,23.069983,-9.097763,-98.091187,850.736023,81.247505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:01,0.200000,0.000000,4.498000,24.979956,23.864037,27.228956,23.882624,29.163095,24.180027,23.979956,23.108130,25.979956,23.509436,31.163095,24.579077,23.092871,-9.116821,-95.490845,850.854675,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.859744,64.000000
14:00:02,0.200000,0.000000,4.498000,24.979956,23.775322,27.228956,23.886003,29.163095,24.116659,23.979956,23.042517,25.979956,23.512487,31.163095,24.626379,22.996740,-9.526840,-100.691406,850.871643,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:03,0.200000,0.000000,4.498000,24.979956,23.755890,27.228956,23.875864,29.163095,24.182562,23.979956,23.092871,25.979956,23.637609,31.163095,24.650793,23.156958,-9.250320,-97.917847,850.702148,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:04,0.200000,0.000000,4.498000,24.979956,23.784616,27.228956,23.852207,29.163095,24.196924,23.979956,23.147802,25.979956,23.425512,31.163095,24.568396,23.010473,-9.221710,-96.964355,851.278320,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:05,0.200000,0.000000,4.498000,24.979956,23.773632,27.228956,23.884314,29.163095,24.174112,23.979956,23.080664,25.979956,23.512487,31.163095,24.650793,23.079138,-9.259857,-97.311035,850.685181,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:06,0.200000,0.000000,4.498000,24.979956,23.753355,27.228956,23.886848,29.163095,24.189322,23.979956,23.181372,25.979956,23.471289,31.163095,24.640112,23.045568,-9.336136,-97.397827,850.702148,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:07,0.200000,0.000000,4.498000,24.979956,23.766029,27.228956,23.869951,29.163095,24.234945,23.979956,22.950964,25.979956,23.472815,31.163095,24.600439,23.083715,-9.269394,-97.831177,850.752991,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:08,0.200000,0.000000,4.498000,24.979956,23.750820,27.228956,23.859812,29.163095,24.212978,23.979956,23.062353,25.979956,23.457556,31.163095,24.586706,23.080664,-9.126358,-97.484497,850.617432,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:09,0.200000,0.000000,4.498000,24.979956,23.765184,27.228956,23.876709,29.163095,24.174957,23.979956,23.097448,25.979956,23.492651,31.163095,24.635534,23.079138,-9.336136,-99.564697,850.668274,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:10,0.200000,0.000000,4.498000,24.979956,23.752510,27.228956,23.889383,29.163095,24.238325,23.979956,23.102026,25.979956,23.459082,31.163095,24.623327,23.022680,-9.269394,-95.057495,850.803833,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899082,64.000000
14:00:11,0.200000,0.000000,4.498000,24.979956,23.760960,27.228956,23.875864,29.163095,24.177492,23.979956,23.033361,25.979956,23.468237,31.163095,24.615698,23.077612,-9.174042,-98.264526,850.752991,81.247505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:12,0.200000,0.000000,4.498000,24.979956,23.858122,27.228956,23.875019,29.163095,24.239170,23.979956,23.160009,25.979956,23.471289,31.163095,24.807959,22.888403,-9.193115,-96.617676,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:13,0.200000,0.000000,4.498000,24.979956,23.760960,27.228956,23.876709,29.163095,24.179182,23.979956,23.076086,25.979956,23.462133,31.163095,24.624853,23.063879,-9.050079,-96.270996,850.566589,81.247505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894514,64.000000
14:00:14,0.200000,0.000000,4.498000,24.979956,23.749130,27.228956,23.890228,29.163095,24.120039,23.979956,23.103552,25.979956,23.457556,31.163095,24.655371,23.051672,-9.011948,-100.084717,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:15,0.200000,0.000000,4.498000,24.979956,23.755045,27.228956,23.882624,29.163095,24.187632,23.979956,23.030310,25.979956,23.535376,31.163095,24.794226,23.079138,-9.326599,-97.744507,850.617432,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:16,0.200000,0.000000,4.498000,24.979956,23.786306,27.228956,23.887693,29.163095,24.170732,23.979956,23.089819,25.979956,23.448400,31.163095,24.685888,23.039465,-9.145432,-95.924316,850.668274,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875856,64.000000
14:00:17,0.200000,0.000000,4.498000,24.979956,23.766029,27.228956,23.875019,29.163095,24.189322,23.979956,23.085241,25.979956,23.477392,31.163095,24.608068,23.063879,-9.145432,-95.404175,850.685181,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887145,64.000000
14:00:18,0.200000,0.000000,4.498000,24.979956,23.771942,27.228956,23.883469,29.163095,24.174112,23.979956,23.085241,25.979956,23.668127,31.163095,24.658422,23.062353,-9.088226,-96.877686,850.786865,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:19,0.200000,0.000000,4.498000,24.979956,23.718714,27.228956,23.888538,29.163095,24.184252,23.979956,23.117285,25.979956,23.544531,31.163095,24.620275,23.050146,-9.154968,-98.697876,850.668274,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:20,0.200000,0.000000,4.498000,24.979956,23.767719,27.228956,23.875864,29.163095,24.183407,23.979956,23.079138,25.979956,23.518591,31.163095,24.714880,23.160009,-9.050079,-97.224365,850.736023,81.247505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:21,0.200000,0.000000,4.498000,24.979956,23.730543,27.228956,23.876709,29.163095,24.201994,23.979956,23.092871,25.979956,23.443823,31.163095,24.569921,22.925024,-9.202652,-94.797485,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885477,64.000000
14:00:22,0.200000,0.000000,4.498000,24.979956,23.804049,27.228956,23.891073,29.163095,24.244238,23.979956,23.073034,25.979956,23.474340,31.163095,24.653845,23.106604,-9.164505,-97.224365,850.752991,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:23,0.200000,0.000000,4.498000,24.979956,23.741528,27.228956,23.885159,29.163095,24.191010,23.979956,23.100500,25.979956,23.489599,31.163095,24.585180,23.060827,-9.269394,-96.704346,850.719116,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:24,0.200000,0.000000,4.498000,24.979956,23.743216,27.228956,23.877554,29.163095,24.201994,23.979956,23.102026,25.979956,23.684912,31.163095,24.571447,23.047094,-9.126358,-99.911377,850.685181,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:25,0.200000,0.000000,4.498000,24.979956,23.770252,27.228956,23.885159,29.163095,24.256912,23.979956,23.131018,25.979956,23.459082,31.163095,24.473791,23.080664,-9.183578,-97.224365,850.803833,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896552,64.000000
14:00:26,0.200000,0.000000,4.498000,24.979956,23.803204,27.228956,23.886003,29.163095,24.188477,23.979956,23.102026,25.979956,23.523169,31.163095,24.600439,23.068457,-9.259857,-94.190796,850.837708,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.855958,64.000000
14:00:27,0.200000,0.000000,4.498000,24.979956,23.858967,27.228956,23.895298,29.163095,24.173267,23.979956,22.937231,25.979956,23.509436,31.163095,24.594336,22.983007,-9.069153,-98.177856,850.752991,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:28,0.200000,0.000000,4.498000,24.979956,23.769409,27.228956,23.840380,29.163095,24.185942,23.979956,23.149328,25.979956,23.489599,31.163095,24.609594,23.068457,-9.097763,-97.571167,850.719116,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:29,0.200000,0.000000,4.498000,24.979956,23.847139,27.228956,23.891918,29.163095,24.195234,23.979956,23.083715,25.979956,23.486547,31.163095,24.641638,23.073034,-9.307526,-95.750977,850.702148,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:30,0.200000,0.000000,4.498000,24.979956,23.831930,27.228956,23.846294,29.163095,24.200304,23.979956,23.069983,25.979956,23.489599,31.163095,24.583654,23.068457,-7.619797,-83.096191,851.041077,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.836428,64.000000
14:00:31,0.200000,0.000000,4.498000,24.979956,23.767719,27.228956,23.890228,29.163095,24.191854,23.979956,23.115759,25.979956,23.366003,31.163095,24.630957,23.025732,-8.964264,-98.004517,850.752991,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:32,0.200000,0.000000,4.498000,24.979956,23.869951,27.228956,23.892763,29.163095,24.224806,23.979956,23.077612,25.979956,23.506384,31.163095,24.667578,23.016577,-9.374283,-99.131348,850.803833,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:33,0.200000,0.000000,4.498000,24.979956,23.766029,27.228956,23.878399,29.163095,24.152990,23.979956,23.044043,25.979956,23.510962,31.163095,24.670630,23.033361,-9.345673,-97.657837,851.108887,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:34,0.200000,0.000000,4.498000,24.979956,23.791376,27.228956,23.863192,29.163095,24.199459,23.979956,23.094397,25.979956,23.645239,31.163095,24.591284,23.066931,-9.498230,-98.871216,851.108887,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:35,0.200000,0.000000,4.498000,24.979956,23.722094,27.228956,23.886003,29.163095,24.174112,23.979956,23.095922,25.979956,23.481970,31.163095,24.749975,23.083715,-9.212173,-98.697876,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891411,64.000000
14:00:36,0.200000,0.000000,4.498000,24.979956,23.757580,27.228956,23.886848,29.163095,24.186787,23.979956,23.123388,25.979956,23.550634,31.163095,24.695044,23.086767,-9.393356,-101.038208,850.786865,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.847207,64.000000
14:00:37,0.200000,0.000000,4.498000,24.979956,23.795601,27.228956,23.892763,29.163095,24.132713,23.979956,23.102026,25.979956,23.514013,31.163095,24.574499,23.106604,-9.307526,-98.177856,850.617432,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:38,0.200000,0.000000,4.498000,24.979956,23.773632,27.228956,23.860657,29.163095,24.191854,23.979956,23.080664,25.979956,23.480444,31.163095,24.576025,23.065405,-8.878448,-91.417114,850.905518,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:39,0.200000,0.000000,4.498000,24.979956,23.801514,27.228956,23.903746,29.163095,24.180872,23.979956,23.005896,25.979956,23.607092,31.163095,24.748449,23.054724,-9.154968,-98.177856,850.719116,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:40,0.200000,0.000000,4.498000,24.979956,23.751665,27.228956,23.893608,29.163095,24.195234,23.979956,23.095922,25.979956,23.622351,31.163095,24.655371,23.140173,-9.374283,-99.738037,850.786865,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:41,0.200000,0.000000,4.498000,24.979956,23.771097,27.228956,23.882624,29.163095,24.196924,23.979956,23.077612,25.979956,23.538427,31.163095,24.650793,23.060827,-9.250320,-97.311035,850.651306,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:42,0.200000,0.000000,4.498000,24.979956,23.778702,27.228956,23.883469,29.163095,24.175802,23.979956,23.115759,25.979956,23.478918,31.163095,24.638586,23.071508,-9.326599,-100.518066,850.752991,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.844367,64.000000
14:00:43,0.200000,0.000000,4.498000,24.979956,23.847984,27.228956,23.896143,29.163095,24.162285,23.979956,23.115759,25.979956,23.410254,31.163095,24.774389,23.008947,-9.393356,-98.177856,850.702148,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:44,0.200000,0.000000,4.498000,24.979956,23.777857,27.228956,23.850517,29.163095,24.195234,23.979956,23.082190,25.979956,23.546057,31.163095,24.618750,23.077612,-9.145432,-99.564697,850.736023,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:45,0.200000,0.000000,4.498000,24.979956,23.891918,27.228956,23.922335,29.163095,24.191010,23.979956,23.105078,25.979956,23.491125,31.163095,24.626379,23.059301,-9.364746,-96.617676,850.752991,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881196,64.000000
14:00:46,0.200000,0.000000,4.498000,24.979956,23.811653,27.228956,23.905436,29.163095,24.229876,23.979956,23.103552,25.979956,23.446875,31.163095,24.611120,23.044043,-9.393356,-98.784546,850.956360,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:47,0.200000,0.000000,4.498000,24.979956,23.775322,27.228956,23.886848,29.163095,24.186787,23.979956,23.086767,25.979956,23.485022,31.163095,24.609594,23.027258,-9.317062,-98.091187,850.820801,81.247505,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:48,0.200000,0.000000,4.498000,24.979956,23.763494,27.228956,23.888538,29.163095,24.193544,23.979956,23.129492,25.979956,23.488073,31.163095,24.617224,23.050146,-9.488708,-97.137695,850.803833,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:49,0.200000,0.000000,4.498000,24.979956,23.679005,27.228956,23.891918,29.163095,24.190166,23.979956,23.144751,25.979956,23.495703,31.163095,24.577551,23.059301,-9.269394,-97.831177,850.888550,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:50,0.200000,0.000000,4.498000,24.979956,23.764339,27.228956,23.900368,29.163095,24.223116,23.979956,23.137121,25.979956,23.417883,31.163095,24.614172,23.106604,-9.221710,-99.304687,850.702148,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:51,0.200000,0.000000,4.498000,24.979956,23.803204,27.228956,23.892763,29.163095,24.196924,23.979956,23.175268,25.979956,23.478918,31.163095,24.627905,23.048620,-9.011948,-98.871216,850.786865,81.247505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:52,0.200000,0.000000,4.498000,24.979956,23.780392,27.228956,23.864882,29.163095,24.176647,23.979956,23.089819,25.979956,23.469763,31.163095,24.601965,23.068457,-9.317062,-96.964355,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:53,0.200000,0.000000,4.498000,24.979956,23.684074,27.228956,23.895298,29.163095,24.261982,23.979956,23.132544,25.979956,23.546057,31.163095,24.638586,23.088293,-9.479172,-97.484497,850.295471,81.247505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:00:54,0.200000,0.000000,4.498000,24.979956,23.789686,27.228956,23.894453,29.163095,24.205374,23.979956,23.098974,25.979956,23.472815,31.163095,24.605017,23.082190,-9.145432,-98.784546,850.939392,81.247505,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
