File:,c:\DMT\CCN data\CCN 100 data 180824020000.csv
Date ,08/24/18
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.800000,1.000000,12.652000,19.985754,19.868532,26.311754,26.300711,31.752117,31.795057,18.985754,19.153051,20.985754,21.080236,33.752117,33.812168,18.118505,47.503296,454.555176,844.601440,81.822502,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,72.000000,435.000000,287.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1030.940063,2.242612,0.000000
02:00:01,0.800000,1.000000,12.652000,19.985754,19.861773,26.311754,26.268606,31.752117,31.819561,18.985754,19.139318,20.985754,21.081762,33.752117,33.709934,18.100195,47.589111,453.775024,844.923401,81.880005,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,66.000000,355.000000,275.000000,17.000000,2.000000,1.000000,4.000000,0.000000,0.000000,0.000000,914.968140,2.255596,0.000000
02:00:02,0.800000,1.000000,12.652000,19.985754,19.792492,26.311754,26.270294,31.752117,31.833078,18.985754,19.166784,20.985754,21.058874,33.752117,33.740452,18.123083,47.694000,455.248535,845.059021,81.822502,0.000000,2.699860,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,107.000000,382.000000,209.000000,23.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,922.485718,2.224732,0.000000
02:00:03,0.800000,1.000000,12.652000,19.985754,19.882050,26.311754,26.271139,31.752117,31.803507,18.985754,19.116430,20.985754,21.035986,33.752117,33.784702,18.229895,47.360260,453.515015,844.906494,81.822502,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,101.000000,364.000000,234.000000,21.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,941.396423,2.232729,0.000000
02:00:04,0.800000,1.000000,12.652000,19.985754,19.830511,26.311754,26.266071,31.752117,31.808577,18.985754,19.066076,20.985754,21.087866,33.752117,33.801487,17.993383,47.846558,454.121704,844.753967,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,85.000000,378.000000,247.000000,25.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,922.017212,2.268984,0.000000
02:00:05,0.800000,1.000000,12.652000,19.985754,19.876135,26.311754,26.268606,31.752117,31.822094,18.985754,19.125586,20.985754,21.083288,33.752117,33.996799,18.091040,47.121887,448.054443,844.635315,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,101.000000,390.000000,259.000000,19.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,987.383606,2.331177,0.000000
02:00:06,0.800000,1.000000,12.652000,19.985754,19.911621,26.311754,26.294798,31.752117,31.824629,18.985754,19.131689,20.985754,20.999365,33.752117,33.986118,18.087988,47.226776,451.001465,844.381165,81.822502,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,80.000000,374.000000,250.000000,18.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,939.508789,2.345622,0.000000
02:00:07,0.800000,1.000000,12.652000,19.985754,19.839806,26.311754,26.262691,31.752117,31.812801,18.985754,19.311743,20.985754,21.083288,33.752117,33.989170,18.069677,47.350723,451.868164,844.533691,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,60.000000,370.000000,262.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,917.718140,2.268491,0.000000
02:00:08,0.800000,1.000000,12.652000,19.985754,19.876980,26.311754,26.271984,31.752117,31.804352,18.985754,19.127111,20.985754,21.107702,33.752117,33.943394,18.225317,47.446075,451.954834,844.669250,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,63.000000,331.000000,263.000000,30.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,884.814941,2.230913,0.000000
02:00:09,0.800000,1.000000,12.652000,19.985754,19.847410,26.311754,26.263536,31.752117,31.814491,18.985754,19.119482,20.985754,21.089392,33.752117,33.951023,18.083410,47.684464,453.948364,844.567566,81.822502,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,65.000000,364.000000,252.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,887.612671,2.250796,0.000000
02:00:10,0.800000,1.000000,12.652000,19.985754,19.769680,26.311754,26.299866,31.752117,31.799282,18.985754,19.236975,20.985754,21.040564,33.752117,33.735874,18.086462,47.360260,452.388184,844.499756,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,75.000000,353.000000,239.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,897.034973,2.231421,0.000000
02:00:11,0.800000,1.000000,12.652000,19.985754,19.868532,26.311754,26.295641,31.752117,31.750278,18.985754,19.142370,20.985754,21.089392,33.752117,33.885410,18.109350,47.436554,452.128174,844.635315,81.822502,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,62.000000,351.000000,262.000000,25.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,899.692688,2.275143,0.000000
02:00:12,0.800000,1.000000,12.652000,19.985754,19.865997,26.311754,26.286348,31.752117,31.786610,18.985754,19.142370,20.985754,21.043615,33.752117,33.932713,18.101721,47.779816,449.701294,844.584473,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,68.000000,349.000000,255.000000,20.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,878.174683,2.307686,0.000000
02:00:13,0.800000,1.000000,12.652000,19.985754,19.877825,26.311754,26.272829,31.752117,31.737606,18.985754,19.128637,20.985754,21.039038,33.752117,34.068516,18.074255,47.922836,456.635376,844.584473,81.822502,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,70.000000,351.000000,251.000000,23.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,885.560181,2.210233,0.000000
02:00:14,0.800000,1.000000,12.652000,19.985754,19.863462,26.311754,26.273674,31.752117,31.799282,18.985754,19.151525,20.985754,21.093969,33.752117,33.975437,18.112402,47.436554,452.734985,844.669250,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,75.000000,380.000000,260.000000,22.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,939.781616,2.262616,0.000000
02:00:15,0.800000,1.000000,12.652000,19.985754,19.942883,26.311754,26.275364,31.752117,31.801817,18.985754,19.140844,20.985754,21.035986,33.752117,33.960178,18.124609,47.856094,454.121704,844.516724,81.822502,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,86.000000,444.000000,266.000000,17.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1031.820312,2.254695,0.000000
02:00:16,0.800000,1.000000,12.652000,19.985754,19.852478,26.311754,26.288883,31.752117,31.806887,18.985754,19.175940,20.985754,21.060400,33.752117,33.972385,18.120031,47.303055,449.614624,844.143921,81.822502,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,6.000000,81.000000,427.000000,264.000000,28.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1023.495911,2.295753,0.000000
02:00:17,0.800000,1.000000,12.652000,19.985754,19.870222,26.311754,26.277899,31.752117,31.853355,18.985754,19.153051,20.985754,21.023779,33.752117,33.941868,18.116980,47.341202,448.141113,844.567566,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,66.000000,389.000000,242.000000,22.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,928.474487,2.305882,0.000000
02:00:18,0.800000,1.000000,12.652000,19.985754,19.852478,26.311754,26.278744,31.752117,31.807732,18.985754,19.151525,20.985754,21.029882,33.752117,34.050205,18.123083,47.798889,454.728516,844.601440,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,71.000000,379.000000,277.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.643066,2.229389,0.000000
02:00:19,0.800000,1.000000,12.652000,19.985754,19.889654,26.311754,26.273674,31.752117,31.806042,18.985754,19.125586,20.985754,21.045141,33.752117,34.007481,18.113928,47.102814,448.487793,844.550598,81.822502,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,79.000000,411.000000,261.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,976.075745,2.323475,0.000000
02:00:20,0.800000,1.000000,12.652000,19.985754,19.765455,26.311754,26.233120,31.752117,31.795902,18.985754,19.145422,20.985754,21.017675,33.752117,33.859470,18.107824,47.331665,452.648315,844.448914,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,67.000000,386.000000,249.000000,32.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,944.285156,2.324098,0.000000
02:00:21,0.800000,1.000000,12.652000,19.985754,19.760386,26.311754,26.305780,31.752117,31.790834,18.985754,19.131689,20.985754,20.886450,33.752117,33.786228,18.118505,47.407944,458.022217,844.550598,81.822502,0.000000,2.701080,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,80.000000,378.000000,232.000000,30.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,931.133179,2.209923,0.000000
02:00:22,0.800000,1.000000,12.652000,19.985754,19.860083,26.311754,26.293953,31.752117,31.803507,18.985754,19.169836,20.985754,20.997839,33.752117,33.712986,18.187170,47.732132,458.455566,844.465881,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,89.000000,358.000000,241.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,902.290222,2.189715,0.000000
02:00:23,0.800000,1.000000,12.652000,19.985754,19.875292,26.311754,26.244947,31.752117,31.849131,18.985754,19.201880,20.985754,20.985632,33.752117,33.755711,18.127661,47.140961,451.088135,844.787842,81.764999,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,86.000000,394.000000,247.000000,14.000000,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,943.395264,2.290740,0.000000
02:00:24,0.800000,1.000000,12.652000,19.985754,19.901484,26.311754,26.259312,31.752117,31.818716,18.985754,19.160681,20.985754,21.072607,33.752117,33.949497,18.034582,47.808426,452.994995,844.448914,81.822502,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,82.000000,376.000000,282.000000,25.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,970.790039,2.342292,0.000000
02:00:25,0.800000,1.000000,12.652000,19.985754,19.900639,26.311754,26.268606,31.752117,31.797592,18.985754,19.145422,20.985754,21.003942,33.752117,33.803013,17.964392,47.713074,456.028687,844.635315,81.764999,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,79.000000,375.000000,249.000000,31.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,932.730957,2.238566,0.000000
02:00:26,0.800000,1.000000,12.652000,19.985754,19.953867,26.311754,26.273674,31.752117,31.797592,18.985754,19.059973,20.985754,21.000891,33.752117,33.899143,17.990332,47.808426,456.462036,844.448914,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,69.000000,366.000000,272.000000,23.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,928.009094,2.212041,0.000000
02:00:27,0.800000,1.000000,12.652000,19.985754,19.849100,26.311754,26.277054,31.752117,31.809422,18.985754,19.159155,20.985754,20.910864,33.752117,33.860996,18.095617,47.503296,452.561646,844.618408,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,77.000000,335.000000,234.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.179199,2.303703,0.000000
02:00:28,0.800000,1.000000,12.652000,19.985754,19.872757,26.311754,26.271984,31.752117,31.839838,18.985754,19.148474,20.985754,21.010046,33.752117,33.836582,18.086462,47.541428,454.988525,844.465881,81.880005,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,85.000000,360.000000,245.000000,12.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,890.671265,2.227743,0.000000
02:00:29,0.800000,1.000000,12.652000,19.985754,19.870222,26.311754,26.267761,31.752117,31.824629,18.985754,19.172888,20.985754,21.150427,33.752117,33.859470,18.077307,47.684464,456.808716,844.652283,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,76.000000,346.000000,260.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,889.896606,2.207119,0.000000
02:00:30,0.800000,1.000000,12.652000,19.985754,19.907396,26.311754,26.270294,31.752117,31.811111,18.985754,19.218664,20.985754,21.037512,33.752117,33.795383,18.101721,47.093277,449.787964,844.618408,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,101.000000,407.000000,245.000000,19.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,998.648621,2.204843,0.000000
02:00:31,0.800000,1.000000,12.652000,19.985754,19.870222,26.311754,26.306625,31.752117,31.813646,18.985754,19.150000,20.985754,21.098547,33.752117,33.732822,18.225317,47.407944,450.134644,844.550598,81.822502,0.000000,2.699860,0.065880,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,116.000000,412.000000,230.000000,16.000000,1.000000,0.000000,3.000000,2.000000,0.000000,0.000000,987.716980,2.283005,0.000000
02:00:32,0.800000,1.000000,12.652000,19.985754,19.873602,26.311754,26.267761,31.752117,31.803507,18.985754,19.207983,20.985754,21.107702,33.752117,33.786228,18.113928,48.065872,460.449097,844.703125,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,89.000000,394.000000,227.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.994324,2.161245,0.000000
02:00:33,0.800000,1.000000,12.652000,19.985754,19.858393,26.311754,26.261847,31.752117,31.795902,18.985754,19.148474,20.985754,21.138220,33.752117,33.729771,18.129187,47.369797,453.948364,844.652283,81.822502,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,105.000000,404.000000,234.000000,23.000000,2.000000,1.000000,2.000000,2.000000,0.000000,0.000000,993.578003,2.254111,0.000000
02:00:34,0.800000,1.000000,12.652000,19.985754,19.865997,26.311754,26.271139,31.752117,31.801817,18.985754,19.053869,20.985754,21.095495,33.752117,33.807590,18.063574,47.789352,452.388184,844.753967,81.764999,0.000000,2.699860,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,97.000000,410.000000,243.000000,18.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,972.951965,2.263400,0.000000
02:00:35,0.800000,1.000000,12.652000,19.985754,19.770525,26.311754,26.300711,31.752117,31.790834,18.985754,19.207983,20.985754,21.127539,33.752117,33.787754,18.107824,47.379333,454.121704,844.398071,81.822502,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,64.000000,357.000000,230.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,879.402649,2.285409,0.000000
02:00:36,0.800000,1.000000,12.652000,19.985754,19.868532,26.311754,26.290573,31.752117,31.797592,18.985754,19.247656,20.985754,21.032934,33.752117,33.961704,17.958288,47.055145,451.088135,844.753967,81.822502,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,93.000000,397.000000,244.000000,13.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,960.150024,2.293304,0.000000
02:00:37,0.800000,1.000000,12.652000,19.985754,19.845720,26.311754,26.276209,31.752117,31.799282,18.985754,19.185095,20.985754,21.261816,33.752117,34.019688,18.116980,47.369797,449.181274,844.669250,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,79.000000,381.000000,245.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,929.158203,2.249244,0.000000
02:00:38,0.800000,1.000000,12.652000,19.985754,19.767990,26.311754,26.273674,31.752117,31.820404,18.985754,19.238501,20.985754,21.029882,33.752117,33.957127,18.078833,47.360260,448.054443,844.720093,81.822502,0.000000,2.701080,0.064660,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,6.000000,92.000000,369.000000,222.000000,19.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,919.711121,2.286217,0.000000
02:00:39,0.800000,1.000000,12.652000,19.985754,19.882050,26.311754,26.298176,31.752117,31.790834,18.985754,19.159155,20.985754,21.054296,33.752117,33.926609,18.101721,49.267303,464.869629,844.940369,81.822502,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,85.000000,394.000000,232.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,890.594910,2.096898,0.000000
02:00:40,0.800000,1.000000,12.652000,19.985754,19.849100,26.311754,26.289728,31.752117,31.819561,18.985754,19.122534,20.985754,21.155005,33.752117,34.111240,18.094091,47.665390,454.641846,844.618408,81.822502,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,91.000000,397.000000,269.000000,13.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,975.178223,2.240962,0.000000
02:00:41,0.800000,1.000000,12.652000,19.985754,19.855858,26.311754,26.292263,31.752117,31.806887,18.985754,19.163733,20.985754,21.103125,33.752117,33.925083,18.118505,47.112350,450.654663,845.008179,81.937500,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,7.000000,112.000000,367.000000,250.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,962.471252,2.292793,0.000000
02:00:42,0.800000,1.000000,12.652000,19.985754,19.889654,26.311754,26.269449,31.752117,31.829699,18.985754,19.169836,20.985754,21.040564,33.752117,33.931187,18.060522,47.751205,453.168335,845.059021,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,81.000000,411.000000,252.000000,20.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,973.491577,2.260076,0.000000
02:00:43,0.800000,1.000000,12.652000,19.985754,19.861773,26.311754,26.237345,31.752117,31.806042,18.985754,19.169836,20.985754,21.104650,33.752117,33.865574,18.098669,47.484222,451.954834,844.787842,81.995003,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,5.000000,96.000000,412.000000,249.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.465393,2.278300,0.000000
02:00:44,0.800000,1.000000,12.652000,19.985754,19.866842,26.311754,26.278744,31.752117,31.739296,18.985754,19.174414,20.985754,21.037512,33.752117,33.830479,18.126135,47.388870,448.834473,844.686157,81.937500,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,70.000000,361.000000,247.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,897.483704,2.283364,0.000000
02:00:45,0.800000,1.000000,12.652000,19.985754,19.857548,26.311754,26.282124,31.752117,31.806887,18.985754,19.102697,20.985754,21.017675,33.752117,33.827427,18.083410,47.427017,448.921143,844.686157,81.937500,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,87.000000,380.000000,240.000000,19.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,934.701965,2.307022,0.000000
02:00:46,0.800000,1.000000,12.652000,19.985754,19.855013,26.311754,26.305780,31.752117,31.717327,18.985754,19.128637,20.985754,21.072607,33.752117,33.850315,18.121557,47.312592,452.388184,844.804810,81.937500,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,76.000000,383.000000,271.000000,26.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,974.583252,2.325014,0.000000
02:00:47,0.800000,1.000000,12.652000,19.985754,19.933588,26.311754,26.271139,31.752117,31.828854,18.985754,19.185095,20.985754,21.132116,33.752117,33.813694,18.054419,47.636780,453.948364,844.753967,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,73.000000,433.000000,255.000000,20.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,998.685547,2.237709,0.000000
02:00:48,0.800000,1.000000,12.652000,19.985754,19.993576,26.311754,26.281279,31.752117,31.734226,18.985754,19.098120,20.985754,21.093969,33.752117,33.757236,18.048315,47.465149,454.728516,844.737000,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,103.000000,443.000000,260.000000,30.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1067.552734,2.237842,0.000000
02:00:49,0.800000,1.000000,12.652000,19.985754,19.865152,26.311754,26.240725,31.752117,31.786610,18.985754,19.191198,20.985754,21.060400,33.752117,33.830479,18.216162,47.016998,449.181274,844.737000,81.937500,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,6.000000,106.000000,470.000000,285.000000,28.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1163.995117,2.290319,0.000000
02:00:50,0.800000,1.000000,12.652000,19.985754,19.985971,26.311754,26.301556,31.752117,31.798437,18.985754,19.156103,20.985754,21.126013,33.752117,33.720615,18.196325,47.264908,454.121704,844.618408,81.937500,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,88.000000,404.000000,303.000000,22.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1055.144287,2.251010,0.000000
02:00:51,0.800000,1.000000,12.652000,19.985754,19.811924,26.311754,26.280434,31.752117,31.795057,18.985754,19.166784,20.985754,20.988684,33.752117,33.766392,18.084936,47.446075,455.075195,844.838684,81.937500,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,99.000000,488.000000,283.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1141.327881,2.227704,0.000000
02:00:52,0.800000,1.000000,12.652000,19.985754,19.908241,26.311754,26.281279,31.752117,31.808577,18.985754,19.191198,20.985754,21.055822,33.752117,33.685520,18.120031,47.169556,447.100952,844.703125,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,62.000000,422.000000,286.000000,23.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1015.621887,2.341001,0.000000
02:00:53,0.800000,1.000000,12.652000,19.985754,19.888809,26.311754,26.243258,31.752117,31.806887,18.985754,19.191198,20.985754,21.013098,33.752117,33.743504,18.031530,47.350723,451.174805,844.753967,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,82.000000,428.000000,277.000000,28.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1048.513550,2.283017,0.000000
02:00:54,0.800000,1.000000,12.652000,19.985754,19.843185,26.311754,26.257622,31.752117,31.798437,18.985754,19.079809,20.985754,21.048193,33.752117,33.848789,18.112402,47.531906,452.908325,844.855652,81.937500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,80.000000,384.000000,282.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,960.114441,2.259319,0.000000
02:00:55,0.800000,1.000000,12.652000,19.985754,19.843185,26.311754,26.263536,31.752117,31.724087,18.985754,19.186621,20.985754,21.019201,33.752117,33.905247,18.126135,47.674927,450.828125,844.753967,81.937500,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,102.000000,380.000000,280.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,996.007874,2.243450,0.000000
