File:,c:\DMT\CCN data\CCN 100 data 170802040000.csv
Date ,08/02/17
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.600000,0.000000,9.934000,27.856237,27.769136,32.823238,32.854557,37.094856,36.161472,26.856237,27.087622,28.856237,28.892736,39.094856,37.681797,26.408606,44.919250,448.747803,847.194275,86.422501,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,22.000000,47.000000,79.000000,89.000000,122.000000,126.000000,69.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.102417,2.470803,0.000000
04:00:01,0.600000,0.000000,9.934000,27.856237,27.685493,32.823238,32.907784,37.094856,36.362556,26.856237,26.945715,28.856237,28.827124,39.094856,37.918308,26.510839,45.176697,456.722046,847.092590,86.364998,0.000000,2.702300,0.068320,0.000000,4.000000,0.000000,0.000000,9.000000,60.000000,61.000000,108.000000,120.000000,154.000000,100.000000,50.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,882.228516,2.396070,0.000000
04:00:02,0.600000,0.000000,9.934000,27.856237,27.737877,32.823238,32.983826,37.094856,36.518860,26.856237,26.974707,28.856237,28.897314,39.094856,38.008335,26.439123,45.224380,456.288696,846.906189,86.364998,0.000000,2.703520,0.068320,0.000000,2.000000,0.000000,0.000000,6.000000,40.000000,89.000000,79.000000,107.000000,144.000000,86.000000,66.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,842.684875,2.365912,0.000000
04:00:03,0.600000,0.000000,9.934000,27.856237,27.775051,32.823238,33.021000,37.094856,36.683617,26.856237,27.009802,28.856237,28.904943,39.094856,38.177708,26.452856,45.396011,458.888916,846.990906,86.422501,0.000000,2.702300,0.069540,0.000000,5.000000,1.000000,0.000000,1.000000,34.000000,89.000000,72.000000,99.000000,183.000000,117.000000,60.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,878.285034,2.374748,0.000000
04:00:04,0.600000,1.000000,9.934000,27.856237,27.793640,32.823238,32.967770,37.094856,36.857666,26.856237,26.935034,28.856237,28.822546,39.094856,38.325718,26.486425,45.548569,458.802246,847.024780,86.307503,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,3.000000,18.000000,92.000000,56.000000,91.000000,143.000000,121.000000,96.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,841.228821,2.339500,0.000000
04:00:05,0.600000,1.000000,9.934000,27.856237,27.793640,32.823238,32.966080,37.094856,37.026642,26.856237,26.951818,28.856237,28.879004,39.094856,38.524082,26.524572,45.224380,456.115356,847.058655,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,1.000000,0.000000,2.000000,12.000000,81.000000,52.000000,75.000000,138.000000,133.000000,130.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,853.608032,2.361987,0.000000
04:00:06,0.600000,1.000000,9.934000,27.856237,27.787725,32.823238,32.941578,37.094856,37.169430,26.856237,26.994543,28.856237,28.877478,39.094856,38.684299,26.407080,45.033676,451.781494,846.990906,85.904999,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,3.000000,18.000000,86.000000,65.000000,88.000000,133.000000,143.000000,143.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.981812,2.441198,0.000000
04:00:07,0.600000,1.000000,9.934000,27.856237,27.776741,32.823238,32.923836,37.094856,37.300388,26.856237,26.962500,28.856237,28.895788,39.094856,38.925388,26.445227,45.005066,447.881104,846.804504,85.904999,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,2.000000,9.000000,66.000000,62.000000,81.000000,137.000000,150.000000,140.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,880.500488,2.487433,0.000000
04:00:08,0.600000,1.000000,9.934000,27.856237,27.842644,32.823238,32.895954,37.094856,37.365444,26.856237,27.110510,28.856237,28.911047,39.094856,39.001682,26.422338,45.472290,455.855225,846.635010,85.904999,0.000000,2.701080,0.069540,0.000000,4.000000,0.000000,0.000000,4.000000,14.000000,66.000000,79.000000,75.000000,142.000000,190.000000,141.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.516479,2.377300,0.000000
04:00:09,0.600000,1.000000,9.934000,27.856237,27.786036,32.823238,32.893421,37.094856,37.369671,26.856237,26.944189,28.856237,28.804235,39.094856,39.201572,26.437597,45.376938,453.861694,846.719727,85.904999,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,41.000000,62.000000,75.000000,134.000000,154.000000,179.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,879.113464,2.415879,0.000000
04:00:10,0.600000,1.000000,9.934000,27.856237,27.802933,32.823238,32.903561,37.094856,37.354462,26.856237,26.997595,28.856237,28.958349,39.094856,39.232090,26.492529,45.081345,446.060913,846.668884,86.020004,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,43.000000,53.000000,74.000000,119.000000,149.000000,158.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,826.834412,2.424444,0.000000
04:00:11,0.600000,1.000000,9.934000,27.856237,27.820677,32.823238,32.890884,37.094856,37.275887,26.856237,26.959448,28.856237,28.914099,39.094856,39.418247,26.425390,45.243454,455.161865,846.448608,86.020004,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,42.000000,56.000000,80.000000,123.000000,153.000000,195.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.704712,2.390670,0.000000
04:00:12,0.600000,1.000000,9.934000,27.856237,27.792795,32.823238,32.887505,37.094856,37.287716,26.856237,26.973181,28.856237,28.949194,39.094856,39.396885,26.419287,45.348328,456.895386,846.838379,86.020004,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,2.000000,5.000000,39.000000,59.000000,71.000000,120.000000,152.000000,150.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,828.627563,2.359102,0.000000
04:00:13,0.600000,1.000000,9.934000,27.856237,27.822365,32.823238,32.901871,37.094856,37.288559,26.856237,27.107458,28.856237,29.072790,39.094856,39.407566,26.446753,45.071808,449.527954,846.719727,86.020004,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,27.000000,36.000000,82.000000,110.000000,167.000000,208.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.705933,2.526998,0.000000
04:00:14,0.600000,1.000000,9.934000,27.856237,27.852781,32.823238,32.893421,37.094856,37.283489,26.856237,26.959448,28.856237,29.078894,39.094856,39.462498,26.452856,45.243454,455.075195,846.567261,86.020004,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,1.000000,5.000000,35.000000,44.000000,68.000000,128.000000,168.000000,201.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,902.232971,2.380106,0.000000
04:00:15,0.600000,1.000000,9.934000,27.856237,27.700701,32.823238,32.891731,37.094856,37.312218,26.856237,26.925879,28.856237,28.923254,39.094856,39.544895,26.434546,44.795288,450.654663,846.635010,86.020004,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,0.000000,4.000000,30.000000,38.000000,56.000000,102.000000,191.000000,202.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.218933,2.440246,0.000000
04:00:16,0.600000,1.000000,9.934000,27.856237,27.797863,32.823238,32.872299,37.094856,37.351082,26.856237,26.968603,28.856237,28.911047,39.094856,39.380100,26.458960,45.033676,457.068726,846.872253,86.077499,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,4.000000,5.000000,16.000000,34.000000,59.000000,99.000000,155.000000,240.000000,21.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,848.875916,2.348129,0.000000
04:00:17,0.600000,1.000000,9.934000,27.856237,27.791950,32.823238,32.906094,37.094856,37.318977,26.856237,26.967077,28.856237,28.950720,39.094856,39.346531,26.396399,45.062271,453.775024,846.668884,86.020004,0.000000,2.703520,0.068320,0.000000,2.000000,1.000000,0.000000,0.000000,7.000000,19.000000,34.000000,59.000000,113.000000,171.000000,210.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,862.889893,2.363728,0.000000
04:00:18,0.600000,1.000000,9.934000,27.856237,27.854471,32.823238,32.908630,37.094856,37.302925,26.856237,27.002172,28.856237,28.953772,39.094856,39.345005,26.434546,45.319733,458.195557,846.601135,86.020004,0.000000,2.702300,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,7.000000,27.000000,31.000000,67.000000,134.000000,174.000000,239.000000,28.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,930.331787,2.349227,0.000000
04:00:19,0.600000,1.000000,9.934000,27.856237,27.846024,32.823238,32.908630,37.094856,37.361221,26.856237,26.977758,28.856237,28.834753,39.094856,39.314487,26.436071,45.109955,456.288696,846.499451,86.077499,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,19.000000,31.000000,50.000000,128.000000,179.000000,241.000000,25.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.656128,2.373733,0.000000
04:00:20,0.600000,1.000000,9.934000,27.856237,27.877283,32.823238,32.949184,37.094856,37.311371,26.856237,26.938086,28.856237,28.923254,39.094856,39.265659,26.414709,45.291122,454.468506,846.753662,86.020004,0.000000,2.702300,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,17.000000,31.000000,57.000000,120.000000,180.000000,253.000000,27.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,928.381348,2.379187,0.000000
04:00:21,0.600000,1.000000,9.934000,27.856237,27.903475,32.823238,32.912853,37.094856,37.308838,26.856237,26.928930,28.856237,28.901892,39.094856,39.245823,26.410131,45.195770,454.901855,846.567261,86.077499,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,28.000000,60.000000,93.000000,146.000000,248.000000,30.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,823.771423,2.379810,0.000000
04:00:22,0.600000,1.000000,9.934000,27.856237,27.795328,32.823238,32.908630,37.094856,37.329960,26.856237,26.857214,28.856237,28.900366,39.094856,39.044407,26.379614,45.233917,452.128174,846.567261,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,24.000000,53.000000,91.000000,167.000000,272.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,875.692871,2.409403,0.000000
04:00:23,0.600000,1.000000,9.934000,27.856237,27.818987,32.823238,32.950027,37.094856,37.315598,26.856237,26.982336,28.856237,28.880529,39.094856,39.189365,26.408606,45.138565,454.121704,846.618042,86.020004,0.000000,2.702300,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,6.000000,17.000000,22.000000,32.000000,95.000000,173.000000,264.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,849.896606,2.406338,0.000000
04:00:24,0.600000,1.000000,9.934000,27.856237,27.800398,32.823238,32.922146,37.094856,37.294476,26.856237,26.960974,28.856237,28.987341,39.094856,39.200047,26.426916,44.995529,450.654663,846.550293,86.077499,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,24.000000,21.000000,39.000000,115.000000,171.000000,263.000000,27.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,890.812317,2.446792,0.000000
04:00:25,0.600000,1.000000,9.934000,27.856237,27.835039,32.823238,32.918766,37.094856,37.297855,26.856237,26.967077,28.856237,28.865271,39.094856,39.184788,26.448278,45.615326,460.015747,846.584167,86.077499,0.000000,2.703520,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,16.000000,17.000000,35.000000,97.000000,170.000000,243.000000,40.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,830.795532,2.469164,0.000000
04:00:26,0.600000,1.000000,9.934000,27.856237,27.754774,32.823238,32.914543,37.094856,37.349392,26.856237,26.956396,28.856237,28.932409,39.094856,39.305332,26.396399,45.786957,461.749268,846.838379,86.077499,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,16.000000,17.000000,33.000000,88.000000,172.000000,308.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,891.514282,2.289822,0.000000
04:00:27,0.600000,1.000000,9.934000,27.856237,27.758999,32.823238,32.914543,37.094856,37.312218,26.856237,26.924353,28.856237,29.039221,39.094856,39.225986,26.454382,45.519974,453.081665,846.550293,86.077499,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,11.000000,34.000000,82.000000,164.000000,290.000000,42.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,856.028015,2.366298,0.000000
04:00:28,0.600000,1.000000,9.934000,27.856237,27.800398,32.823238,32.919613,37.094856,37.287716,26.856237,26.953344,28.856237,29.023962,39.094856,39.245823,26.527624,45.043213,458.802246,846.414734,86.077499,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,6.000000,17.000000,14.000000,47.000000,81.000000,173.000000,303.000000,41.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.789185,2.387037,0.000000
04:00:29,0.600000,1.000000,9.934000,27.856237,27.811382,32.823238,32.906940,37.094856,37.319820,26.856237,26.881628,28.856237,28.814917,39.094856,39.181736,26.422338,44.947861,452.388184,846.550293,86.077499,0.000000,2.702300,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,15.000000,16.000000,25.000000,83.000000,160.000000,313.000000,45.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,889.496277,2.426845,0.000000
04:00:30,0.600000,1.000000,9.934000,27.856237,27.815607,32.823238,32.942425,37.094856,37.291096,26.856237,27.008276,28.856237,28.950720,39.094856,39.145115,26.451330,45.109955,454.901855,846.601135,86.020004,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,15.000000,19.000000,36.000000,69.000000,141.000000,293.000000,50.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,833.664124,2.397102,0.000000
04:00:31,0.600000,1.000000,9.934000,27.856237,27.816452,32.823238,32.935665,37.094856,37.294476,26.856237,27.116613,28.856237,28.900366,39.094856,39.187840,26.410131,44.556915,447.100952,846.550293,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,12.000000,35.000000,76.000000,144.000000,321.000000,52.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.887085,2.431371,0.000000
04:00:32,0.600000,1.000000,9.934000,27.856237,27.793640,32.823238,32.912853,37.094856,37.281799,26.856237,27.105932,28.856237,28.869848,39.094856,39.038303,26.405554,45.167160,452.648315,846.584167,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,17.000000,22.000000,80.000000,168.000000,310.000000,58.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,880.491516,2.417271,0.000000
04:00:33,0.600000,1.000000,9.934000,27.856237,27.801243,32.823238,32.909473,37.094856,37.318130,26.856237,26.968603,28.856237,28.860693,39.094856,39.096287,26.423864,45.539032,461.402588,846.736694,86.020004,0.000000,2.701080,0.068320,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,12.000000,15.000000,21.000000,70.000000,135.000000,323.000000,56.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,851.200256,2.412951,0.000000
04:00:34,0.600000,1.000000,9.934000,27.856237,27.819832,32.823238,32.916233,37.094856,37.284336,26.856237,26.999121,28.856237,28.837805,39.094856,39.103916,26.501684,45.252975,458.975586,846.482483,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,6.000000,26.000000,70.000000,153.000000,284.000000,67.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,845.235291,2.343919,0.000000
04:00:35,0.600000,1.000000,9.934000,27.856237,27.828279,32.823238,32.929752,37.094856,37.296165,26.856237,26.982336,28.856237,28.851538,39.094856,39.148167,26.410131,45.214844,451.954834,846.584167,86.077499,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,12.000000,23.000000,77.000000,142.000000,296.000000,69.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,837.428223,2.423216,0.000000
04:00:36,0.600000,1.000000,9.934000,27.856237,27.808847,32.823238,32.912006,37.094856,37.226040,26.856237,26.901464,28.856237,29.017859,39.094856,39.175632,26.407080,46.788147,471.630371,846.651978,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,15.000000,22.000000,53.000000,153.000000,319.000000,63.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.482239,2.137335,0.000000
04:00:37,0.600000,1.000000,9.934000,27.856237,27.812227,32.823238,32.897644,37.094856,37.327427,26.856237,26.982336,28.856237,28.863745,39.094856,39.142063,26.405554,45.701141,458.022217,846.482483,86.077499,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,12.000000,22.000000,52.000000,110.000000,303.000000,60.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,766.699646,2.343715,0.000000
04:00:38,0.600000,1.000000,9.934000,27.856237,27.835039,32.823238,32.906094,37.094856,37.296165,26.856237,26.973181,28.856237,28.914099,39.094856,39.314487,26.252966,45.043213,451.521484,846.550293,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,18.000000,31.000000,78.000000,136.000000,320.000000,45.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,846.089905,2.429119,0.000000
04:00:39,0.600000,1.000000,9.934000,27.856237,27.803778,32.823238,32.912853,37.094856,37.278423,26.856237,26.986914,28.856237,28.877478,39.094856,39.032200,26.291113,45.500900,455.595215,846.092712,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,21.000000,26.000000,69.000000,147.000000,321.000000,64.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,871.332520,2.390356,0.000000
04:00:40,0.600000,1.000000,9.934000,27.856237,27.798708,32.823238,32.923836,37.094856,37.296165,26.856237,26.893835,28.856237,28.918676,39.094856,39.181736,26.512365,45.291122,456.288696,846.804504,86.020004,0.000000,2.701080,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,16.000000,14.000000,26.000000,82.000000,141.000000,320.000000,65.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.591187,2.362655,0.000000
04:00:41,0.600000,1.000000,9.934000,27.856237,27.804623,32.823238,32.914543,37.094856,37.284336,26.856237,26.942663,28.856237,29.066687,39.094856,39.148167,26.408606,45.081345,450.221313,846.770569,86.077499,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,12.000000,25.000000,47.000000,135.000000,323.000000,52.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,818.793884,2.446962,0.000000
04:00:42,0.600000,1.000000,9.934000,27.856237,27.818142,32.823238,32.898491,37.094856,37.281799,26.856237,27.002172,28.856237,28.935461,39.094856,39.239719,26.428442,45.481827,453.515015,846.465576,86.077499,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,1.000000,3.000000,12.000000,15.000000,25.000000,41.000000,125.000000,332.000000,65.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.505127,2.436356,0.000000
04:00:43,0.600000,1.000000,9.934000,27.856237,27.822365,32.823238,32.873989,37.094856,37.279266,26.856237,26.925879,28.856237,28.900366,39.094856,39.212254,26.422338,44.823898,450.394653,846.499451,86.077499,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,11.000000,21.000000,66.000000,116.000000,341.000000,70.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.044739,2.439696,0.000000
04:00:44,0.600000,1.000000,9.934000,27.856237,27.813917,32.823238,32.910320,37.094856,37.216743,26.856237,26.916723,28.856237,28.866796,39.094856,39.187840,26.393347,45.300659,457.068726,846.465576,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,17.000000,24.000000,45.000000,125.000000,326.000000,72.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.346069,2.340137,0.000000
04:00:45,0.600000,1.000000,9.934000,27.856237,27.820677,32.823238,32.906940,37.094856,37.274197,26.856237,26.945715,28.856237,28.816442,39.094856,39.021519,26.390295,45.186234,454.988525,846.651978,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,16.000000,55.000000,102.000000,330.000000,87.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,805.506836,2.427354,0.000000
04:00:46,0.600000,1.000000,9.934000,27.856237,27.798708,32.823238,32.913696,37.094856,37.258987,26.856237,26.931982,28.856237,28.929358,39.094856,39.152744,26.399450,45.167160,453.341675,846.736694,86.020004,0.000000,2.702300,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10.000000,12.000000,24.000000,47.000000,114.000000,335.000000,80.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.850830,2.403339,0.000000
04:00:47,0.600000,1.000000,9.934000,27.856237,27.827435,32.823238,32.917923,37.094856,37.312218,26.856237,26.944189,28.856237,28.944616,39.094856,39.076450,26.396399,44.823898,448.314453,846.516418,86.077499,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,14.000000,26.000000,55.000000,130.000000,309.000000,74.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,836.607300,2.421543,0.000000
04:00:48,0.600000,1.000000,9.934000,27.856237,27.802933,32.823238,32.916233,37.094856,37.285179,26.856237,26.922827,28.856237,28.850012,39.094856,39.309910,26.404028,45.472290,459.755737,846.533325,86.020004,0.000000,2.701080,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,10.000000,12.000000,19.000000,45.000000,132.000000,360.000000,75.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,866.055847,2.319172,0.000000
04:00:49,0.600000,1.000000,9.934000,27.856237,27.877283,32.823238,32.918766,37.094856,37.279266,26.856237,27.029638,28.856237,28.920202,39.094856,39.254978,26.385717,45.615326,456.115356,846.584167,86.077499,0.000000,2.702300,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,9.000000,13.000000,26.000000,49.000000,120.000000,341.000000,87.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,857.128174,2.344506,0.000000
04:00:50,0.600000,1.000000,9.934000,27.856237,27.851091,32.823238,32.906940,37.094856,37.334183,26.856237,26.951818,28.856237,28.879004,39.094856,39.325169,26.356726,45.567642,459.582397,846.431641,86.077499,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,8.000000,10.000000,30.000000,43.000000,146.000000,339.000000,85.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.277161,2.296566,0.000000
04:00:51,0.600000,1.000000,9.934000,27.856237,27.878973,32.823238,32.893421,37.094856,37.283489,26.856237,26.909094,28.856237,28.981237,39.094856,39.175632,26.416235,44.833435,451.088135,846.482483,86.077499,0.000000,2.702300,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,11.000000,42.000000,115.000000,342.000000,99.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,844.861816,2.421885,0.000000
04:00:52,0.600000,1.000000,9.934000,27.856237,27.818987,32.823238,32.917923,37.094856,37.291096,26.856237,26.960974,28.856237,28.914099,39.094856,39.325169,26.242285,45.214844,454.901855,846.448608,86.077499,0.000000,2.702300,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,6.000000,20.000000,45.000000,132.000000,324.000000,86.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,830.405762,2.381927,0.000000
04:00:53,0.600000,1.000000,9.934000,27.856237,27.943186,32.823238,32.911163,37.094856,37.297855,26.856237,26.936560,28.856237,28.880529,39.094856,39.421299,26.408606,44.947861,450.741455,846.465576,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,16.000000,45.000000,111.000000,359.000000,84.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,870.225464,2.437524,0.000000
04:00:54,0.600000,1.000000,9.934000,27.856237,27.818142,32.823238,32.913696,37.094856,37.282646,26.856237,26.919775,28.856237,28.906469,39.094856,39.293125,26.397924,44.804825,450.828125,846.465576,86.077499,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,24.000000,47.000000,154.000000,352.000000,81.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,889.621765,2.434441,0.000000
04:00:55,0.600000,1.000000,9.934000,27.856237,27.938961,32.823238,32.881592,37.094856,37.266594,26.856237,26.904516,28.856237,29.080420,39.094856,39.238194,26.387243,45.491364,456.375366,846.601135,86.077499,0.000000,2.702300,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,16.000000,14.000000,19.000000,39.000000,116.000000,344.000000,92.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,865.281677,2.312389,0.000000
