File:,c:\DMT\CCN data\CCN 100 data 170814140001.csv
Date ,08/14/17
Time,14:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:01,0.200000,0.000000,4.498000,26.141150,26.038794,28.390150,30.986494,30.324289,36.739380,25.141150,25.045996,27.141150,27.366858,32.324287,41.232517,24.022131,45.825089,459.582397,853.193298,85.732498,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,54.000000,44.000000,19.000000,5.000000,2.000000,77.000000,534.000000,349.000000,37.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1479.403442,2.261371,0.000000
14:00:02,0.200000,0.000000,4.498000,26.141150,26.025276,28.390150,30.899469,30.324289,36.630386,25.141150,25.055151,27.141150,27.366858,32.324287,41.035679,24.029760,45.958588,456.808716,853.311890,85.732498,0.000000,2.696200,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,64.000000,47.000000,13.000000,4.000000,4.000000,72.000000,517.000000,350.000000,27.000000,3.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1450.436157,2.345073,0.000000
14:00:03,0.200000,0.000000,4.498000,26.141150,26.022741,28.390150,30.834414,30.324289,36.508724,25.141150,25.123816,27.141150,27.324133,32.324287,41.165379,24.041967,45.005066,448.141113,853.294983,85.675003,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,14.000000,50.000000,60.000000,22.000000,7.000000,5.000000,103.000000,558.000000,318.000000,24.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1566.335815,2.352995,0.000000
14:00:04,0.200000,0.000000,4.498000,26.141150,26.038794,28.390150,30.750769,30.324289,36.446201,25.141150,25.175695,27.141150,27.359228,32.324287,40.959385,23.988562,45.748810,456.635376,853.193298,85.732498,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,9.000000,67.000000,65.000000,29.000000,9.000000,1.000000,101.000000,564.000000,310.000000,12.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1527.418945,2.404651,0.000000
14:00:05,0.200000,0.000000,4.498000,26.141150,26.037949,28.390150,30.672194,30.324289,36.312706,25.141150,25.287085,27.141150,27.357702,32.324287,40.924290,24.095373,45.453217,448.747803,852.922119,85.732498,0.000000,2.696200,0.078080,0.000000,4.000000,1.000000,1.000000,1.000000,12.000000,65.000000,47.000000,16.000000,3.000000,5.000000,137.000000,592.000000,278.000000,11.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1563.546265,2.448141,0.000000
14:00:06,0.200000,0.000000,4.498000,26.141150,26.086952,28.390150,30.617275,30.324289,36.200336,25.141150,25.184851,27.141150,27.549963,32.324287,40.939548,23.971777,45.462753,451.868164,852.854370,85.732498,0.000000,2.696200,0.078080,0.000000,9.000000,0.000000,0.000000,0.000000,8.000000,73.000000,49.000000,32.000000,4.000000,7.000000,132.000000,652.000000,254.000000,9.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1617.528564,2.388303,0.000000
14:00:07,0.200000,0.000000,4.498000,26.141150,26.043018,28.390150,30.557287,30.324289,36.108242,25.141150,25.229101,27.141150,27.360754,32.324287,40.881565,24.046545,45.825089,458.715576,852.972961,85.732498,0.000000,2.696200,0.076860,0.000000,3.000000,0.000000,0.000000,2.000000,12.000000,69.000000,60.000000,35.000000,8.000000,4.000000,164.000000,556.000000,243.000000,9.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1538.112915,2.269347,0.000000
14:00:08,0.200000,0.000000,4.498000,26.141150,26.032034,28.390150,30.474489,30.324289,36.013615,25.141150,25.306921,27.141150,27.374487,32.324287,40.863255,24.154882,46.111145,457.675537,852.939087,85.790001,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,2.000000,11.000000,77.000000,61.000000,22.000000,10.000000,19.000000,196.000000,554.000000,214.000000,9.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1533.139282,2.289166,0.000000
14:00:09,0.200000,0.000000,4.498000,26.141150,26.079350,28.390150,30.430553,30.324289,35.937572,25.141150,25.149755,27.141150,27.340918,32.324287,40.861729,24.060278,45.653458,454.901855,852.532349,85.732498,0.000000,2.696200,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,86.000000,57.000000,24.000000,8.000000,13.000000,242.000000,560.000000,176.000000,11.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1581.568970,2.279970,0.000000
14:00:10,0.200000,0.000000,4.498000,26.141150,25.919664,28.390150,30.384930,30.324289,35.856464,25.141150,25.296240,27.141150,27.343969,32.324287,40.829685,24.054174,45.939514,456.808716,853.227173,85.732498,0.000000,2.696200,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,13.000000,89.000000,74.000000,31.000000,6.000000,8.000000,246.000000,539.000000,173.000000,8.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1554.253052,2.392222,0.000000
14:00:11,0.200000,0.000000,4.498000,26.141150,26.023586,28.390150,30.335081,30.324289,35.701847,25.141150,25.300817,27.141150,27.351599,32.324287,40.831211,24.057226,45.815567,454.641846,852.667969,85.732498,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,2.000000,11.000000,93.000000,62.000000,23.000000,7.000000,10.000000,331.000000,523.000000,163.000000,5.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1623.902222,2.333964,0.000000
14:00:12,0.200000,0.000000,4.498000,26.141150,26.043863,28.390150,30.262421,30.324289,35.635101,25.141150,25.335913,27.141150,27.377539,32.324287,40.898350,23.999243,45.796494,458.368896,852.922119,85.732498,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,4.000000,14.000000,86.000000,56.000000,19.000000,8.000000,14.000000,340.000000,550.000000,125.000000,6.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1614.117920,2.382241,0.000000
14:00:13,0.200000,0.000000,4.498000,26.141150,26.119904,28.390150,30.212572,30.324289,35.542164,25.141150,25.300817,27.141150,27.342443,32.324287,40.797642,24.057226,45.472290,453.775024,853.023804,85.732498,0.000000,2.696200,0.076860,0.000000,4.000000,0.000000,1.000000,8.000000,21.000000,98.000000,66.000000,24.000000,15.000000,18.000000,318.000000,497.000000,147.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1626.707764,2.294993,0.000000
14:00:14,0.200000,0.000000,4.498000,26.141150,26.059071,28.390150,30.185535,30.324289,35.472881,25.141150,25.445776,27.141150,27.191381,32.324287,40.637424,24.025183,45.834625,457.328735,852.684875,85.790001,0.000000,2.697420,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,21.000000,84.000000,76.000000,34.000000,8.000000,7.000000,314.000000,460.000000,122.000000,5.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1471.028320,2.289597,0.000000
14:00:15,0.200000,0.000000,4.498000,26.141150,26.033724,28.390150,30.106115,30.324289,35.369804,25.141150,25.346594,27.141150,27.325659,32.324287,40.770176,24.069433,45.624863,451.434814,852.989929,85.790001,0.000000,2.697420,0.076860,0.000000,7.000000,0.000000,0.000000,3.000000,15.000000,94.000000,70.000000,34.000000,21.000000,11.000000,378.000000,449.000000,97.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1545.360840,2.504767,0.000000
14:00:16,0.200000,0.000000,4.498000,26.141150,26.037949,28.390150,30.090906,30.324289,35.272644,25.141150,25.404577,27.141150,27.273779,32.324287,40.716770,23.936682,45.348328,448.921143,852.972961,85.790001,0.000000,2.697420,0.075640,0.000000,3.000000,0.000000,0.000000,2.000000,16.000000,91.000000,82.000000,29.000000,21.000000,25.000000,341.000000,458.000000,77.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1529.192627,2.368008,0.000000
14:00:17,0.200000,0.000000,4.498000,26.141150,25.948391,28.390150,30.014021,30.324289,35.188152,25.141150,25.467138,27.141150,27.203588,32.324287,40.663364,24.096899,45.882309,455.075195,852.888245,85.847504,0.000000,2.696200,0.076860,0.000000,2.000000,0.000000,0.000000,4.000000,24.000000,87.000000,60.000000,31.000000,16.000000,40.000000,427.000000,438.000000,79.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1595.581421,2.268086,0.000000
14:00:18,0.200000,0.000000,4.498000,26.141150,26.030346,28.390150,29.954033,30.324289,35.041988,25.141150,25.500708,27.141150,27.231054,32.324287,40.628269,23.947363,45.252975,446.320923,852.837402,85.847504,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,19.000000,88.000000,99.000000,28.000000,19.000000,27.000000,364.000000,426.000000,81.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1539.346313,2.364142,0.000000
14:00:19,0.200000,0.000000,4.498000,26.141150,26.033724,28.390150,29.942205,30.324289,35.003967,25.141150,25.468664,27.141150,27.221899,32.324287,40.661839,24.045019,45.310196,450.741455,852.905212,85.847504,0.000000,2.697420,0.075640,0.000000,5.000000,0.000000,0.000000,4.000000,23.000000,106.000000,90.000000,38.000000,15.000000,27.000000,431.000000,420.000000,50.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1608.909424,2.358259,0.000000
14:00:20,0.200000,0.000000,4.498000,26.141150,26.041328,28.390150,29.861940,30.324289,34.929615,25.141150,25.474768,27.141150,27.162390,32.324287,40.617588,24.006872,45.481827,455.942017,852.905212,85.847504,0.000000,2.697420,0.075640,0.000000,2.000000,0.000000,0.000000,3.000000,21.000000,105.000000,69.000000,21.000000,11.000000,39.000000,464.000000,440.000000,57.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1623.666138,2.302429,0.000000
14:00:21,0.200000,0.000000,4.498000,26.141150,26.119904,28.390150,29.818007,30.324289,34.856110,25.141150,25.473242,27.141150,27.240210,32.324287,40.558079,24.127417,45.662994,451.781494,853.108521,85.847504,0.000000,2.697420,0.075640,0.000000,5.000000,2.000000,0.000000,3.000000,11.000000,105.000000,77.000000,39.000000,21.000000,39.000000,417.000000,387.000000,54.000000,3.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1521.180664,2.390485,0.000000
14:00:22,0.200000,0.000000,4.498000,26.141150,26.052313,28.390150,29.768156,30.324289,34.762325,25.141150,25.500708,27.141150,27.299719,32.324287,40.666416,24.057226,45.624863,453.255005,852.854370,85.847504,0.000000,2.697420,0.075640,0.000000,4.000000,0.000000,0.000000,2.000000,18.000000,105.000000,88.000000,32.000000,25.000000,53.000000,465.000000,365.000000,37.000000,2.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1595.223145,2.351396,0.000000
14:00:23,0.200000,0.000000,4.498000,26.141150,26.043863,28.390150,29.727602,30.324289,34.656715,25.141150,25.519018,27.141150,27.285986,32.324287,40.585545,24.046545,45.367401,453.341675,852.871277,85.847504,0.000000,2.697420,0.075640,0.000000,5.000000,1.000000,0.000000,4.000000,29.000000,139.000000,89.000000,37.000000,21.000000,63.000000,485.000000,336.000000,38.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1673.555664,2.334456,0.000000
14:00:24,0.200000,0.000000,4.498000,26.141150,26.049778,28.390150,29.709015,30.324289,34.622074,25.141150,25.505285,27.141150,27.134924,32.324287,40.529087,24.051123,45.319733,447.274414,852.888245,85.847504,0.000000,2.697420,0.074420,0.000000,8.000000,0.000000,0.000000,8.000000,25.000000,120.000000,91.000000,37.000000,25.000000,56.000000,500.000000,322.000000,24.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1601.594238,2.333970,0.000000
14:00:25,0.200000,0.000000,4.498000,26.141150,26.043018,28.390150,29.639732,30.324289,34.458164,25.141150,25.557165,27.141150,27.177649,32.324287,40.498569,24.051123,44.766693,445.454102,852.939087,85.962502,0.000000,2.697420,0.075640,0.000000,10.000000,1.000000,0.000000,7.000000,34.000000,133.000000,100.000000,33.000000,23.000000,109.000000,549.000000,291.000000,16.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1757.485962,2.371174,0.000000
14:00:26,0.200000,0.000000,4.498000,26.141150,26.141026,28.390150,29.581436,30.324289,34.440422,25.141150,25.689917,27.141150,27.229528,32.324287,40.509251,24.051123,45.939514,460.362427,852.888245,85.962502,0.000000,2.697420,0.075640,0.000000,5.000000,0.000000,0.000000,5.000000,22.000000,138.000000,94.000000,45.000000,32.000000,98.000000,539.000000,260.000000,12.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1648.862549,2.249183,0.000000
14:00:27,0.200000,0.000000,4.498000,26.141150,26.073435,28.390150,29.545105,30.324289,34.370296,25.141150,25.577002,27.141150,27.195959,32.324287,40.550449,24.141150,45.710678,457.762207,852.667969,85.962502,0.000000,2.697420,0.075640,0.000000,3.000000,2.000000,0.000000,9.000000,38.000000,151.000000,92.000000,39.000000,72.000000,118.000000,555.000000,217.000000,13.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1714.713989,2.300597,0.000000
14:00:28,0.200000,0.000000,4.498000,26.141150,26.041328,28.390150,29.499481,30.324289,34.292564,25.141150,25.647192,27.141150,27.231054,32.324287,40.399387,24.019079,45.500900,456.982056,853.006897,85.904999,0.000000,2.698640,0.074420,0.000000,3.000000,1.000000,0.000000,16.000000,30.000000,141.000000,88.000000,41.000000,45.000000,137.000000,535.000000,172.000000,9.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1618.776489,2.292272,0.000000
14:00:29,0.200000,0.000000,4.498000,26.141150,26.034569,28.390150,29.467375,30.324289,34.208076,25.141150,25.575476,27.141150,27.076941,32.324287,40.370396,24.028234,45.519974,453.688354,852.854370,85.962502,0.000000,2.697420,0.074420,0.000000,2.000000,1.000000,0.000000,11.000000,46.000000,150.000000,90.000000,33.000000,72.000000,188.000000,496.000000,167.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1690.163452,2.266896,0.000000
14:00:30,0.200000,0.000000,4.498000,26.141150,26.089487,28.390150,29.430199,30.324289,34.151466,25.141150,25.645666,27.141150,27.160864,32.324287,40.313938,24.066381,45.348328,447.100952,853.023804,85.904999,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,7.000000,38.000000,152.000000,87.000000,35.000000,75.000000,154.000000,494.000000,175.000000,7.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1612.974243,2.428355,0.000000
14:00:31,0.200000,0.000000,4.498000,26.141150,26.039639,28.390150,29.418371,30.324289,34.043320,25.141150,25.595312,27.141150,27.331762,32.324287,40.333775,24.048071,45.758347,450.654663,852.837402,85.904999,0.000000,2.698640,0.074420,0.000000,4.000000,0.000000,0.000000,6.000000,27.000000,157.000000,107.000000,42.000000,86.000000,192.000000,490.000000,110.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1631.944824,2.441332,0.000000
14:00:32,0.200000,0.000000,4.498000,26.141150,26.018517,28.390150,29.339796,30.324289,33.980801,25.141150,25.583105,27.141150,27.131872,32.324287,40.355137,24.081640,46.034866,459.669067,853.006897,85.904999,0.000000,2.698640,0.074420,0.000000,5.000000,0.000000,0.000000,11.000000,41.000000,159.000000,74.000000,58.000000,93.000000,227.000000,485.000000,107.000000,8.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1641.247192,2.267336,0.000000
14:00:33,0.200000,0.000000,4.498000,26.141150,26.069210,28.390150,29.316984,30.324289,33.910675,25.141150,25.499182,27.141150,27.212744,32.324287,40.298679,24.122839,45.357864,450.567993,853.108521,85.904999,0.000000,2.698640,0.073200,0.000000,6.000000,0.000000,0.000000,13.000000,36.000000,188.000000,92.000000,39.000000,106.000000,228.000000,458.000000,88.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1680.240723,2.389842,0.000000
14:00:34,0.200000,0.000000,4.498000,26.141150,26.058228,28.390150,29.267979,30.324289,33.820271,25.141150,25.624304,27.141150,27.153234,32.324287,40.268162,24.106054,45.796494,451.434814,852.972961,85.904999,0.000000,2.697420,0.074420,0.000000,2.000000,1.000000,0.000000,12.000000,35.000000,162.000000,105.000000,80.000000,145.000000,256.000000,438.000000,77.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1724.711304,2.361932,0.000000
14:00:35,0.200000,0.000000,4.498000,26.141150,26.065830,28.390150,29.230804,30.324289,33.739159,25.141150,25.769262,27.141150,27.107458,32.324287,40.297153,24.014502,44.862045,449.441284,853.227173,85.847504,0.000000,2.698640,0.073200,0.000000,9.000000,2.000000,0.000000,9.000000,38.000000,180.000000,86.000000,65.000000,132.000000,226.000000,423.000000,74.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1661.769531,2.405739,0.000000
14:00:36,0.200000,0.000000,4.498000,26.141150,26.057383,28.390150,29.193628,30.324289,33.663120,25.141150,25.642614,27.141150,27.215796,32.324287,40.213230,24.080114,44.995529,446.407593,852.939087,85.847504,0.000000,2.698640,0.073200,0.000000,7.000000,0.000000,0.000000,12.000000,44.000000,161.000000,95.000000,74.000000,153.000000,243.000000,380.000000,61.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1665.468628,2.374326,0.000000
14:00:37,0.200000,0.000000,4.498000,26.141150,26.048933,28.390150,29.148849,30.324289,33.592995,25.141150,25.656347,27.141150,27.173071,32.324287,40.268162,24.057226,45.319733,447.794434,852.989929,85.847504,0.000000,2.698640,0.073200,0.000000,8.000000,0.000000,1.000000,20.000000,51.000000,164.000000,96.000000,80.000000,161.000000,267.000000,378.000000,63.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1696.257080,2.422960,0.000000
14:00:38,0.200000,0.000000,4.498000,26.141150,26.015137,28.390150,29.113363,30.324289,33.474709,25.141150,25.627356,27.141150,27.171545,32.324287,40.246799,24.049597,45.844162,459.842407,852.989929,85.847504,0.000000,2.698640,0.073200,0.000000,3.000000,0.000000,1.000000,18.000000,46.000000,197.000000,89.000000,79.000000,192.000000,266.000000,305.000000,54.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1653.124146,2.210045,0.000000
14:00:39,0.200000,0.000000,4.498000,26.141150,25.935717,28.390150,29.072809,30.324289,33.459499,25.141150,25.523596,27.141150,27.229528,32.324287,40.167454,24.083166,45.806030,455.508545,852.956055,85.962502,0.000000,2.699860,0.073200,0.000000,7.000000,0.000000,1.000000,20.000000,59.000000,172.000000,80.000000,95.000000,197.000000,256.000000,270.000000,40.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1600.017334,2.331652,0.000000
14:00:40,0.200000,0.000000,4.498000,26.141150,25.983875,28.390150,29.055912,30.324289,33.393597,25.141150,25.657873,27.141150,27.110510,32.324287,40.199497,24.048071,45.291122,451.694824,852.989929,86.020004,0.000000,2.698640,0.073200,0.000000,8.000000,5.000000,1.000000,34.000000,71.000000,174.000000,102.000000,113.000000,252.000000,249.000000,242.000000,32.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1683.596069,2.375008,0.000000
14:00:41,0.200000,0.000000,4.498000,26.141150,26.040483,28.390150,29.023806,30.324289,33.278694,25.141150,25.638037,27.141150,27.278357,32.324287,40.173557,24.075537,45.748810,452.648315,852.972961,86.020004,0.000000,2.698640,0.073200,0.000000,8.000000,0.000000,0.000000,20.000000,84.000000,173.000000,99.000000,144.000000,251.000000,257.000000,222.000000,29.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1702.079834,2.403752,0.000000
14:00:42,0.200000,0.000000,4.498000,26.141150,26.010912,28.390150,28.979870,30.324289,33.251656,25.141150,25.659399,27.141150,27.203588,32.324287,40.106419,23.947363,45.357864,453.861694,852.972961,86.020004,0.000000,2.699860,0.071980,0.000000,5.000000,1.000000,0.000000,18.000000,68.000000,203.000000,104.000000,128.000000,223.000000,227.000000,205.000000,27.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1620.922485,2.341576,0.000000
14:00:43,0.200000,0.000000,4.498000,26.141150,26.040483,28.390150,28.939316,30.324289,33.174770,25.141150,25.689917,27.141150,27.223425,32.324287,40.057590,24.081640,46.187439,455.421875,852.922119,86.020004,0.000000,2.699860,0.073200,0.000000,5.000000,3.000000,1.000000,18.000000,86.000000,209.000000,92.000000,142.000000,246.000000,230.000000,204.000000,31.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1635.236816,2.350265,0.000000
14:00:44,0.200000,0.000000,4.498000,26.141150,26.037104,28.390150,28.898762,30.324289,33.106335,25.141150,25.670080,27.141150,27.289038,32.324287,40.110996,24.090796,45.434158,453.168335,853.057678,86.020004,0.000000,2.699860,0.071980,0.000000,8.000000,0.000000,1.000000,21.000000,63.000000,207.000000,127.000000,163.000000,257.000000,214.000000,173.000000,24.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1686.019653,2.301174,0.000000
14:00:45,0.200000,0.000000,4.498000,26.141150,26.005842,28.390150,28.890312,30.324289,33.047192,25.141150,25.671606,27.141150,27.276831,32.324287,40.053013,24.055700,45.806030,450.741455,853.261047,86.020004,0.000000,2.699860,0.071980,0.000000,13.000000,1.000000,0.000000,29.000000,88.000000,213.000000,120.000000,160.000000,292.000000,225.000000,134.000000,19.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1708.195312,2.398056,0.000000
14:00:46,0.200000,0.000000,4.498000,26.141150,26.030346,28.390150,28.842999,30.324289,32.956787,25.141150,25.761633,27.141150,27.292089,32.324287,39.996555,24.095373,46.006271,452.561646,852.989929,86.020004,0.000000,2.699860,0.071980,0.000000,7.000000,2.000000,0.000000,21.000000,79.000000,236.000000,135.000000,205.000000,258.000000,199.000000,136.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1655.573242,2.367544,0.000000
14:00:47,0.200000,0.000000,4.498000,26.141150,26.028656,28.390150,28.767803,30.324289,32.848640,25.141150,25.805883,27.141150,27.256994,32.324287,39.949253,24.080114,45.710678,458.195557,853.125488,86.020004,0.000000,2.699860,0.071980,0.000000,8.000000,3.000000,1.000000,22.000000,83.000000,271.000000,131.000000,210.000000,292.000000,170.000000,101.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1733.817261,2.291577,0.000000
14:00:48,0.200000,0.000000,4.498000,26.141150,26.065830,28.390150,28.783010,30.324289,32.831745,25.141150,25.705175,27.141150,27.371435,32.324287,40.019444,24.081640,45.834625,458.282227,852.905212,86.020004,0.000000,2.699860,0.071980,0.000000,5.000000,6.000000,2.000000,27.000000,91.000000,230.000000,157.000000,212.000000,258.000000,172.000000,116.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1679.485840,2.286957,0.000000
14:00:49,0.200000,0.000000,4.498000,26.141150,26.032034,28.390150,28.734007,30.324289,32.779362,25.141150,25.703650,27.141150,27.275305,32.324287,39.935520,24.069433,45.424622,450.047974,852.888245,86.020004,0.000000,2.699860,0.070760,0.000000,9.000000,1.000000,0.000000,26.000000,80.000000,253.000000,117.000000,193.000000,235.000000,172.000000,102.000000,15.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1610.836792,2.365570,0.000000
14:00:50,0.200000,0.000000,4.498000,26.141150,26.034569,28.390150,28.707815,30.324289,32.726131,25.141150,25.760107,27.141150,27.211218,32.324287,39.923313,24.081640,46.015793,455.508545,852.989929,86.135002,0.000000,2.699860,0.070760,0.000000,7.000000,0.000000,1.000000,26.000000,83.000000,258.000000,170.000000,226.000000,217.000000,160.000000,93.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1639.299438,2.332020,0.000000
14:00:51,0.200000,0.000000,4.498000,26.141150,25.940786,28.390150,28.674019,30.324289,32.629814,25.141150,25.723486,27.141150,27.249365,32.324287,39.888218,24.086218,45.577179,458.455566,853.227173,86.135002,0.000000,2.701080,0.070760,0.000000,9.000000,0.000000,0.000000,30.000000,108.000000,239.000000,198.000000,221.000000,218.000000,132.000000,84.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1625.734741,2.288337,0.000000
14:00:52,0.200000,0.000000,4.498000,26.141150,26.112299,28.390150,28.644447,30.324289,32.579121,25.141150,25.729589,27.141150,27.226477,32.324287,39.880589,24.078588,45.491364,450.914795,852.956055,86.077499,0.000000,2.699860,0.070760,0.000000,11.000000,0.000000,0.000000,39.000000,122.000000,283.000000,204.000000,221.000000,218.000000,105.000000,59.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1692.574219,2.286672,0.000000
14:00:53,0.200000,0.000000,4.498000,26.141150,26.024431,28.390150,28.614876,30.324289,32.502235,25.141150,25.708227,27.141150,27.079992,32.324287,39.897373,24.145727,45.806030,457.675537,853.006897,86.077499,0.000000,2.701080,0.070760,0.000000,16.000000,2.000000,2.000000,35.000000,129.000000,310.000000,224.000000,227.000000,204.000000,74.000000,65.000000,7.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1692.913208,2.329477,0.000000
14:00:54,0.200000,0.000000,4.498000,26.141150,26.035414,28.390150,28.605583,30.324289,32.438866,25.141150,25.816565,27.141150,27.228003,32.324287,39.850071,24.110632,45.882309,459.929077,852.989929,86.077499,0.000000,2.701080,0.070760,0.000000,11.000000,0.000000,1.000000,42.000000,118.000000,315.000000,226.000000,239.000000,172.000000,104.000000,48.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1677.123413,2.316011,0.000000
14:00:55,0.200000,0.000000,4.498000,26.141150,26.030346,28.390150,28.557425,30.324289,32.373810,25.141150,25.725012,27.141150,27.224951,32.324287,39.886692,24.092321,45.548569,452.908325,852.532349,86.077499,0.000000,2.701080,0.069540,0.000000,12.000000,0.000000,0.000000,31.000000,117.000000,339.000000,219.000000,209.000000,166.000000,93.000000,39.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1628.198730,2.375014,0.000000
14:00:56,0.200000,0.000000,4.498000,26.141150,26.017672,28.390150,28.530388,30.324289,32.323963,25.141150,25.877600,27.141150,27.154760,32.324287,39.941624,24.041967,45.701141,449.267944,852.956055,86.077499,0.000000,2.701080,0.069540,0.000000,14.000000,5.000000,1.000000,29.000000,119.000000,343.000000,207.000000,207.000000,158.000000,86.000000,57.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1593.873657,2.427459,0.000000
