File:,c:\DMT\CCN data\CCN 100 data 170717030000.csv
Date ,07/17/17
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.200000,1.000000,4.498000,24.633581,24.463066,26.882582,26.768782,28.816721,28.633465,23.633581,23.832922,25.633581,25.668554,30.816721,36.525181,23.172216,44.642731,453.948364,845.686035,85.790001,0.000000,2.707180,0.064660,0.000000,47.000000,85.000000,78.000000,203.000000,18.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.632935,2.253423,0.000000
03:00:01,0.200000,1.000000,4.498000,24.633581,24.547556,26.882582,26.760334,28.816721,28.661346,23.633581,23.747473,25.633581,25.627356,30.816721,36.561802,23.102026,44.223175,448.661133,845.431824,85.790001,0.000000,2.707180,0.064660,0.000000,44.000000,102.000000,82.000000,193.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.174683,2.406634,0.000000
03:00:02,0.200000,1.000000,4.498000,24.633581,24.549246,26.882582,26.783146,28.816721,28.642757,23.633581,23.759680,25.633581,25.676184,30.816721,36.592319,23.056250,44.204102,450.134644,845.635193,85.732498,0.000000,2.707180,0.064660,0.000000,48.000000,116.000000,64.000000,181.000000,20.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.460144,2.370892,0.000000
03:00:03,0.200000,1.000000,4.498000,24.633581,24.546711,26.882582,26.739212,28.816721,28.699366,23.633581,23.781042,25.633581,25.630407,30.816721,36.514500,23.143225,44.757156,458.628906,845.499634,85.732498,0.000000,2.707180,0.063440,0.000000,53.000000,87.000000,90.000000,158.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,557.970276,2.339939,0.000000
03:00:04,0.200000,1.000000,4.498000,24.633581,24.536572,26.882582,26.780611,28.816721,28.665569,23.633581,23.788671,25.633581,25.630407,30.816721,36.516026,23.126440,44.442490,453.775024,845.736877,85.732498,0.000000,2.707180,0.064660,0.000000,29.000000,67.000000,69.000000,208.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.903015,2.387864,0.000000
03:00:05,0.200000,1.000000,4.498000,24.633581,24.531504,26.882582,26.766249,28.816721,28.644447,23.633581,23.764257,25.633581,25.718908,30.816721,36.555698,23.138647,44.404343,451.521484,845.584351,85.732498,0.000000,2.707180,0.064660,0.000000,55.000000,94.000000,84.000000,185.000000,25.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.334473,2.317714,0.000000
03:00:06,0.200000,1.000000,4.498000,24.633581,24.535727,26.882582,26.771317,28.816721,28.646137,23.633581,23.744421,25.633581,25.667028,30.816721,36.470249,23.056250,44.223175,449.441284,845.499634,85.732498,0.000000,2.707180,0.064660,0.000000,52.000000,93.000000,68.000000,177.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.071594,2.394943,0.000000
03:00:07,0.200000,1.000000,4.498000,24.633581,24.551781,26.882582,26.792440,28.816721,28.661346,23.633581,23.800879,25.633581,25.743322,30.816721,36.508396,23.131018,44.833435,457.762207,845.414856,85.790001,0.000000,2.707180,0.063440,0.000000,53.000000,80.000000,74.000000,199.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.334595,2.280908,0.000000
03:00:08,0.200000,1.000000,4.498000,24.633581,24.626976,26.882582,26.776386,28.816721,28.630930,23.633581,23.802404,25.633581,25.662451,30.816721,36.624363,23.114233,44.165970,450.307983,845.550476,85.732498,0.000000,2.708400,0.064660,0.000000,45.000000,80.000000,76.000000,161.000000,17.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.627136,2.379732,0.000000
03:00:09,0.200000,1.000000,4.498000,24.633581,24.556005,26.882582,26.789906,28.816721,28.654587,23.633581,23.747473,25.633581,25.810461,30.816721,36.332920,23.170691,44.995529,458.888916,845.550476,85.732498,0.000000,2.707180,0.064660,0.000000,55.000000,84.000000,54.000000,187.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.471863,2.272347,0.000000
03:00:10,0.200000,1.000000,4.498000,24.633581,24.550091,26.882582,26.798353,28.816721,28.673174,23.633581,23.787146,25.633581,25.773840,30.816721,36.397007,23.129492,44.642731,457.328735,845.686035,85.732498,0.000000,2.707180,0.064660,0.000000,32.000000,76.000000,71.000000,167.000000,16.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.422638,2.283358,0.000000
03:00:11,0.200000,1.000000,4.498000,24.633581,24.550091,26.882582,26.782301,28.816721,28.654587,23.633581,23.907690,25.633581,25.767736,30.816721,36.537388,23.144751,44.642731,455.942017,845.414856,85.732498,0.000000,2.707180,0.064660,0.000000,45.000000,87.000000,72.000000,155.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.883484,2.306342,0.000000
03:00:12,0.200000,1.000000,4.498000,24.633581,24.471516,26.882582,26.782301,28.816721,28.649517,23.633581,23.634558,25.633581,25.758581,30.816721,36.392429,23.152380,44.490158,457.242065,845.516541,85.732498,0.000000,2.707180,0.064660,0.000000,42.000000,78.000000,86.000000,174.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.560608,2.373626,0.000000
03:00:13,0.200000,1.000000,4.498000,24.633581,24.568678,26.882582,26.791595,28.816721,28.679934,23.633581,23.810034,25.633581,25.926428,30.816721,36.372593,23.135595,45.233917,457.762207,845.584351,85.732498,0.000000,2.707180,0.064660,0.000000,34.000000,82.000000,74.000000,196.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.366150,2.286732,0.000000
03:00:14,0.200000,1.000000,4.498000,24.633581,24.489258,26.882582,26.798353,28.816721,28.649517,23.633581,23.779516,25.633581,25.642614,30.816721,36.348179,23.204260,44.804825,458.628906,845.567383,85.732498,0.000000,2.707180,0.063440,0.000000,43.000000,78.000000,59.000000,182.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.235718,2.277974,0.000000
03:00:15,0.200000,1.000000,4.498000,24.633581,24.442789,26.882582,26.774696,28.816721,28.658812,23.633581,23.787146,25.633581,25.895910,30.816721,36.361912,23.147802,44.766693,457.675537,845.584351,85.732498,0.000000,2.707180,0.064660,0.000000,51.000000,82.000000,66.000000,195.000000,20.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.629028,2.280372,0.000000
03:00:16,0.200000,1.000000,4.498000,24.633581,24.535727,26.882582,26.745970,28.816721,28.657967,23.633581,23.762732,25.633581,25.714331,30.816721,36.252048,23.156958,44.251785,449.961304,845.160706,85.790001,0.000000,2.707180,0.064660,0.000000,45.000000,82.000000,93.000000,169.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.344299,2.395700,0.000000
03:00:17,0.200000,1.000000,4.498000,24.633581,24.533192,26.882582,26.801733,28.816721,28.663879,23.633581,23.712378,25.633581,25.905066,30.816721,36.305454,23.225622,44.347137,453.341675,845.601257,85.732498,0.000000,2.707180,0.064660,0.000000,48.000000,73.000000,85.000000,205.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.382690,2.339714,0.000000
03:00:18,0.200000,1.000000,4.498000,24.633581,24.530659,26.882582,26.823700,28.816721,28.671484,23.633581,23.764257,25.633581,25.743322,30.816721,36.485508,23.175268,44.747620,454.381836,845.550476,85.732498,0.000000,2.707180,0.064660,0.000000,46.000000,91.000000,73.000000,214.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.179871,2.318872,0.000000
03:00:19,0.200000,1.000000,4.498000,24.633581,24.455462,26.882582,26.784836,28.816721,28.709505,23.633581,23.784094,25.633581,25.706701,30.816721,36.296299,23.153906,44.432953,452.041504,845.770752,85.732498,0.000000,2.707180,0.063440,0.000000,43.000000,79.000000,59.000000,169.000000,27.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.218689,2.361158,0.000000
03:00:20,0.200000,1.000000,4.498000,24.633581,24.543331,26.882582,26.787371,28.816721,28.665569,23.633581,23.788671,25.633581,25.735693,30.816721,36.299351,23.199682,44.709473,453.688354,845.550476,85.732498,0.000000,2.707180,0.064660,0.000000,52.000000,102.000000,67.000000,185.000000,25.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,588.559509,2.319281,0.000000
03:00:21,0.200000,1.000000,4.498000,24.633581,24.553471,26.882582,26.829615,28.816721,28.674019,23.633581,23.753576,25.633581,25.705175,30.816721,36.360386,23.181372,44.652267,454.208496,845.533508,85.732498,0.000000,2.707180,0.064660,0.000000,47.000000,82.000000,68.000000,194.000000,28.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.017151,2.340388,0.000000
03:00:22,0.200000,1.000000,4.498000,24.633581,24.561073,26.882582,26.798353,28.816721,28.663879,23.633581,23.753576,25.633581,25.677710,30.816721,36.268833,23.251562,44.604584,458.542236,845.482666,85.732498,0.000000,2.707180,0.064660,0.000000,34.000000,92.000000,76.000000,204.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.702576,2.285046,0.000000
03:00:23,0.200000,1.000000,4.498000,24.633581,24.556005,26.882582,26.795818,28.816721,28.630085,23.633581,23.779516,25.633581,25.747900,30.816721,36.100986,23.164587,44.957397,457.502075,845.719910,85.732498,0.000000,2.707180,0.064660,0.000000,47.000000,78.000000,73.000000,187.000000,23.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.110046,2.295510,0.000000
03:00:24,0.200000,1.000000,4.498000,24.633581,24.538261,26.882582,26.809338,28.816721,28.663879,23.633581,23.787146,25.633581,25.654821,30.816721,36.320713,23.216467,44.308990,452.821655,845.652100,85.732498,0.000000,2.707180,0.063440,0.000000,53.000000,87.000000,91.000000,186.000000,12.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.378662,2.352916,0.000000
03:00:25,0.200000,1.000000,4.498000,24.633581,24.536572,26.882582,26.804268,28.816721,28.668949,23.633581,23.730688,25.633581,25.712805,30.816721,36.192539,23.184423,44.823898,456.288696,845.584351,85.732498,0.000000,2.707180,0.064660,0.000000,41.000000,74.000000,77.000000,202.000000,19.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.132446,2.310220,0.000000
03:00:26,0.200000,1.000000,4.498000,24.633581,24.615992,26.882582,26.804268,28.816721,28.669794,23.633581,23.851233,25.633581,25.711279,30.816721,36.297825,23.207312,44.947861,454.901855,845.313171,85.732498,0.000000,2.707180,0.063440,0.000000,38.000000,69.000000,73.000000,183.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.094543,2.332110,0.000000
03:00:27,0.200000,1.000000,4.498000,24.633581,24.561073,26.882582,26.794973,28.816721,28.665569,23.633581,23.823767,25.633581,25.625830,30.816721,36.110142,23.178320,44.614120,454.381836,845.499634,85.790001,0.000000,2.707180,0.064660,0.000000,53.000000,80.000000,90.000000,191.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.508911,2.324408,0.000000
03:00:28,0.200000,1.000000,4.498000,24.633581,24.567833,26.882582,26.805958,28.816721,28.675709,23.633581,23.759680,25.633581,25.718908,30.816721,36.068943,23.204260,44.547379,453.688354,845.618225,85.790001,0.000000,2.707180,0.063440,0.000000,42.000000,82.000000,70.000000,186.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.864990,2.362571,0.000000
03:00:29,0.200000,1.000000,4.498000,24.633581,24.550936,26.882582,26.806803,28.816721,28.674864,23.633581,23.782568,25.633581,25.618200,30.816721,36.097935,23.195105,44.928787,460.535767,845.347107,85.790001,0.000000,2.707180,0.064660,0.000000,38.000000,77.000000,74.000000,220.000000,18.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.190491,2.241400,0.000000
03:00:30,0.200000,1.000000,4.498000,24.633581,24.544176,26.882582,26.814407,28.816721,28.685003,23.633581,23.774939,25.633581,25.665503,30.816721,36.102512,23.297338,44.232712,451.088135,845.567383,85.790001,0.000000,2.707180,0.063440,0.000000,49.000000,104.000000,73.000000,193.000000,15.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.677307,2.413624,0.000000
03:00:31,0.200000,1.000000,4.498000,24.633581,24.485033,26.882582,26.804268,28.816721,28.609808,23.633581,23.787146,25.633581,25.676184,30.816721,36.062840,23.213415,45.071808,462.442627,845.465698,85.790001,0.000000,2.707180,0.064660,0.000000,44.000000,67.000000,84.000000,155.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.822388,2.269297,0.000000
03:00:32,0.200000,1.000000,4.498000,24.633581,24.563608,26.882582,26.803423,28.816721,28.678244,23.633581,23.781042,25.633581,25.718908,30.816721,36.053684,23.178320,44.394806,446.580933,845.482666,85.790001,0.000000,2.707180,0.063440,0.000000,35.000000,81.000000,79.000000,197.000000,22.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.279907,2.428959,0.000000
03:00:33,0.200000,1.000000,4.498000,24.633581,24.448704,26.882582,26.827080,28.816721,28.684158,23.633581,23.912268,25.633581,25.683813,30.816721,36.035374,23.199682,44.795288,454.728516,845.635193,85.790001,0.000000,2.707180,0.064660,0.000000,53.000000,90.000000,94.000000,221.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.086304,2.263375,0.000000
03:00:34,0.200000,1.000000,4.498000,24.633581,24.561918,26.882582,26.810183,28.816721,28.695986,23.633581,23.799353,25.633581,25.599890,30.816721,36.131504,23.204260,44.928787,453.255005,845.601257,85.790001,0.000000,2.707180,0.064660,0.000000,32.000000,69.000000,61.000000,192.000000,20.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.649536,2.346820,0.000000
03:00:35,0.200000,1.000000,4.498000,24.633581,24.553471,26.882582,26.811872,28.816721,28.668949,23.633581,23.745947,25.633581,25.760107,30.816721,36.006382,23.196630,44.547379,454.901855,845.601257,85.790001,0.000000,2.707180,0.063440,0.000000,45.000000,97.000000,71.000000,227.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.188904,2.323302,0.000000
03:00:36,0.200000,1.000000,4.498000,24.633581,24.573748,26.882582,26.822855,28.816721,28.736542,23.633581,23.774939,25.633581,25.720434,30.816721,36.020115,23.233252,44.842972,461.055786,845.584351,85.790001,0.000000,2.707180,0.063440,0.000000,40.000000,100.000000,89.000000,184.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.640564,2.231879,0.000000
03:00:37,0.200000,1.000000,4.498000,24.633581,24.569523,26.882582,26.817787,28.816721,28.714575,23.633581,23.703222,25.633581,25.772314,30.816721,35.969761,23.330908,44.823898,458.802246,845.567383,85.790001,0.000000,2.707180,0.064660,0.000000,48.000000,75.000000,74.000000,209.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.719788,2.276295,0.000000
03:00:38,0.200000,1.000000,4.498000,24.633581,24.550091,26.882582,26.817787,28.816721,28.621635,23.633581,23.779516,25.633581,25.744848,30.816721,35.939243,23.231726,44.919250,457.415405,845.550476,85.790001,0.000000,2.707180,0.064660,0.000000,41.000000,80.000000,79.000000,205.000000,20.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.164673,2.266811,0.000000
03:00:39,0.200000,1.000000,4.498000,24.633581,24.545866,26.882582,26.820322,28.816721,28.699366,23.633581,23.729162,25.633581,25.689917,30.816721,36.035374,23.221045,45.205307,458.022217,845.533508,85.790001,0.000000,2.707180,0.064660,0.000000,50.000000,95.000000,66.000000,221.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.547791,2.276044,0.000000
03:00:40,0.200000,1.000000,4.498000,24.633581,24.576283,26.882582,26.814407,28.816721,28.703590,23.633581,23.744421,25.633581,25.743322,30.816721,35.907200,23.095922,44.938324,453.168335,845.516541,85.790001,0.000000,2.707180,0.064660,0.000000,41.000000,69.000000,84.000000,200.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.662598,2.352595,0.000000
03:00:41,0.200000,1.000000,4.498000,24.633581,24.599094,26.882582,26.825390,28.816721,28.710350,23.633581,23.887854,25.633581,25.731115,30.816721,35.928562,23.169165,46.092087,471.110229,845.855469,85.790001,0.000000,2.707180,0.063440,0.000000,39.000000,72.000000,85.000000,192.000000,33.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.429321,2.318352,0.000000
03:00:42,0.200000,1.000000,4.498000,24.633581,24.570368,26.882582,26.824545,28.816721,28.679089,23.633581,23.729162,25.633581,25.696020,30.816721,35.800388,23.245459,44.413879,452.128174,845.584351,85.790001,0.000000,2.707180,0.064660,0.000000,39.000000,73.000000,82.000000,176.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.501770,2.358721,0.000000
03:00:43,0.200000,1.000000,4.498000,24.633581,24.541641,26.882582,26.810183,28.816721,28.705280,23.633581,23.761206,25.633581,25.763159,30.816721,35.856846,23.250036,44.785751,452.214844,845.584351,85.847504,0.000000,2.707180,0.064660,0.000000,49.000000,67.000000,97.000000,209.000000,25.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.940918,2.364911,0.000000
03:00:44,0.200000,1.000000,4.498000,24.633581,24.602474,26.882582,26.835529,28.816721,28.631775,23.633581,23.777990,25.633581,25.729589,30.816721,35.853794,23.266821,44.900177,456.548706,845.482666,85.790001,0.000000,2.707180,0.064660,0.000000,49.000000,71.000000,82.000000,210.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.255859,2.301354,0.000000
03:00:45,0.200000,1.000000,4.498000,24.633581,24.539106,26.882582,26.833839,28.816721,28.638533,23.633581,23.715429,25.633581,25.691442,30.816721,35.821751,23.233252,44.680862,457.762207,845.516541,85.790001,0.000000,2.707180,0.064660,0.000000,39.000000,85.000000,85.000000,225.000000,27.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,621.904541,2.311186,0.000000
03:00:46,0.200000,1.000000,4.498000,24.633581,24.560228,26.882582,26.803423,28.816721,28.702745,23.633581,23.608618,25.633581,25.735693,30.816721,35.850742,23.239355,44.642731,454.381836,845.499634,85.790001,0.000000,2.708400,0.064660,0.000000,41.000000,72.000000,78.000000,226.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.436401,2.306053,0.000000
03:00:47,0.200000,1.000000,4.498000,24.633581,24.581352,26.882582,26.857496,28.816721,28.711195,23.633581,23.787146,25.633581,25.692968,30.816721,35.835484,23.160009,44.995529,458.715576,845.753784,85.790001,0.000000,2.707180,0.064660,0.000000,36.000000,77.000000,74.000000,208.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.078796,2.266721,0.000000
03:00:48,0.200000,1.000000,4.498000,24.633581,24.626131,26.882582,26.822855,28.816721,28.624170,23.633581,23.782568,25.633581,25.688391,30.816721,35.965183,23.256140,44.623657,455.942017,845.601257,85.790001,0.000000,2.707180,0.064660,0.000000,40.000000,90.000000,81.000000,210.000000,26.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.384583,2.295123,0.000000
03:00:49,0.200000,1.000000,4.498000,24.633581,24.528969,26.882582,26.826235,28.816721,28.752594,23.633581,23.782568,25.633581,25.583105,30.816721,35.745457,23.256140,44.671341,456.722046,845.533508,85.790001,0.000000,2.707180,0.064660,0.000000,37.000000,74.000000,76.000000,206.000000,24.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.551270,2.342673,0.000000
03:00:50,0.200000,1.000000,4.498000,24.633581,24.542486,26.882582,26.780611,28.816721,28.646982,23.633581,23.773413,25.633581,25.631933,30.816721,35.849216,23.213415,45.167160,454.121704,845.635193,85.790001,0.000000,2.707180,0.064660,0.000000,52.000000,80.000000,84.000000,203.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.280273,2.315176,0.000000
03:00:51,0.200000,1.000000,4.498000,24.633581,24.539951,26.882582,26.820322,28.816721,28.748369,23.633581,23.748999,25.633581,25.609045,30.816721,35.711887,23.254614,44.785751,453.861694,845.533508,85.732498,0.000000,2.707180,0.064660,0.000000,41.000000,77.000000,83.000000,234.000000,34.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.849304,2.331084,0.000000
03:00:52,0.200000,1.000000,4.498000,24.633581,24.554316,26.882582,26.827925,28.816721,28.729782,23.633581,23.750525,25.633581,25.718908,30.816721,35.800388,23.381262,44.804825,458.282227,845.584351,85.330002,0.000000,2.707180,0.063440,0.000000,47.000000,68.000000,82.000000,216.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.188538,2.269378,0.000000
03:00:53,0.200000,1.000000,4.498000,24.633581,24.550091,26.882582,26.817787,28.816721,28.712885,23.633581,23.767309,25.633581,25.744848,30.816721,35.768345,23.268347,44.471100,454.381836,845.601257,85.387505,0.000000,2.707180,0.063440,0.000000,36.000000,73.000000,61.000000,175.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.362854,2.322072,0.000000
03:00:54,0.200000,1.000000,4.498000,24.633581,24.492638,26.882582,26.815252,28.816721,28.748369,23.633581,23.782568,25.633581,25.566320,30.816721,35.698154,23.236303,44.490158,452.301514,845.601257,85.330002,0.000000,2.707180,0.063440,0.000000,36.000000,51.000000,86.000000,197.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.741211,2.240721,0.000000
03:00:55,0.200000,1.000000,4.498000,24.633581,24.545866,26.882582,26.838064,28.816721,28.719643,23.633581,23.771887,25.633581,25.700598,30.816721,35.698154,23.239355,44.452026,449.441284,845.584351,85.330002,0.000000,2.707180,0.063440,0.000000,42.000000,85.000000,89.000000,184.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.155701,2.342833,0.000000
