File:,c:\DMT\CCN data\CCN 100 data 170712190000.csv
Date ,07/12/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.200000,0.000000,4.498000,28.787024,28.373238,31.036024,28.455191,32.970161,28.731472,27.787024,26.971655,29.787024,27.470617,34.970161,28.433447,26.767187,-1.193069,-10.114990,849.515930,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:01,0.200000,0.000000,4.498000,28.787024,28.295506,31.036024,28.451813,32.970161,28.748369,27.787024,26.950293,29.787024,27.499609,34.970161,28.352575,26.770239,-1.002365,-10.028320,849.804016,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890967,64.000000
19:00:02,0.200000,0.000000,4.498000,28.787024,28.201723,31.036024,28.483917,32.970161,28.747524,27.787024,26.959448,29.787024,27.403479,34.970161,28.438025,26.780920,-1.336090,-10.808472,849.837891,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:03,0.200000,0.000000,4.498000,28.787024,28.208483,31.036024,28.456036,32.970161,28.740767,27.787024,27.130346,29.787024,27.510290,34.970161,28.477697,26.765661,-1.173996,-10.288330,849.854858,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:04,0.200000,0.000000,4.498000,28.787024,28.332682,31.036024,28.414637,32.970161,28.755129,27.787024,26.979284,29.787024,27.446203,34.970161,28.499060,26.762609,-1.059570,-7.167969,850.058167,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.852602,64.000000
19:00:05,0.200000,0.000000,4.498000,28.787024,28.290438,31.036024,28.443363,32.970161,28.743299,27.787024,26.870947,29.787024,27.356176,34.970161,28.409033,26.782446,-0.945145,-11.241821,849.854858,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:06,0.200000,0.000000,4.498000,28.787024,28.292973,31.036024,28.449278,32.970161,28.739077,27.787024,26.919775,29.787024,27.475195,34.970161,28.439550,26.866369,0.446991,8.086914,850.092102,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.836007,64.000000
19:00:07,0.200000,0.000000,4.498000,28.787024,28.325922,31.036024,28.472090,32.970161,28.735697,27.787024,26.964025,29.787024,27.472143,34.970161,28.439550,26.773291,-1.088181,-6.907959,849.685364,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897201,64.000000
19:00:08,0.200000,0.000000,4.498000,28.787024,28.181446,31.036024,28.420551,32.970161,28.683313,27.787024,26.996069,29.787024,27.482824,34.970161,28.413610,26.776342,-1.002365,-11.935181,849.787048,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876902,64.000000
19:00:09,0.200000,0.000000,4.498000,28.787024,28.305645,31.036024,28.439983,32.970161,28.755129,27.787024,26.993017,29.787024,27.437048,34.970161,28.337317,26.756506,-1.288422,-10.461670,849.719238,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:10,0.200000,0.000000,4.498000,28.787024,28.311560,31.036024,28.433224,32.970161,28.691761,27.787024,26.977758,29.787024,27.485876,34.970161,28.421240,26.896887,-1.116776,-10.808472,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:11,0.200000,0.000000,4.498000,28.787024,28.322542,31.036024,28.439138,32.970161,28.735697,27.787024,27.000647,29.787024,27.417212,34.970161,28.601294,26.782446,-1.355164,-8.988281,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:12,0.200000,0.000000,4.498000,28.787024,28.400272,31.036024,28.461950,32.970161,28.694296,27.787024,27.119665,29.787024,27.508764,34.970161,28.421240,26.790075,-1.097717,-10.635010,849.787048,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:13,0.200000,0.000000,4.498000,28.787024,28.313250,31.036024,28.480537,32.970161,28.732317,27.787024,26.979284,29.787024,27.432470,34.970161,28.430395,26.790075,-0.897476,-9.768311,849.753174,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:14,0.200000,0.000000,4.498000,28.787024,28.320852,31.036024,28.456036,32.970161,28.744144,27.787024,27.052526,29.787024,27.443151,34.970161,28.447180,26.902990,-1.040497,-11.068481,849.736206,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:15,0.200000,0.000000,4.498000,28.787024,28.299730,31.036024,28.441673,32.970161,28.740767,27.787024,26.974707,29.787024,27.379065,34.970161,28.413610,26.761084,-0.945145,-10.375000,849.820923,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:16,0.200000,0.000000,4.498000,28.787024,28.196653,31.036024,28.450123,32.970161,28.720488,27.787024,26.988440,29.787024,27.504187,34.970161,28.456335,26.780920,-1.231201,-11.155151,849.820923,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:17,0.200000,0.000000,4.498000,28.787024,28.305645,31.036024,28.480537,32.970161,28.766958,27.787024,26.959448,29.787024,27.513342,34.970161,28.425817,26.779394,-1.059570,-9.421631,849.668396,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:18,0.200000,0.000000,4.498000,28.787024,28.187361,31.036024,28.450968,32.970161,28.710350,27.787024,26.991491,29.787024,27.472143,34.970161,28.363256,26.761084,-1.278885,-12.108521,849.922607,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:19,0.200000,0.000000,4.498000,28.787024,28.339441,31.036024,28.470400,32.970161,28.728937,27.787024,26.956396,29.787024,27.356176,34.970161,28.438025,26.764135,-1.288422,-9.681641,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:20,0.200000,0.000000,4.498000,28.787024,28.301420,31.036024,28.437449,32.970161,28.739922,27.787024,26.959448,29.787024,27.491980,34.970161,28.633337,26.738195,-0.926071,-8.468140,849.888733,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:21,0.200000,0.000000,4.498000,28.787024,28.311560,31.036024,28.445898,32.970161,28.748369,27.787024,27.009802,29.787024,27.481298,34.970161,28.387671,26.771765,-1.126312,-11.415161,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883648,64.000000
19:00:22,0.200000,0.000000,4.498000,28.787024,28.325922,31.036024,28.485607,32.970161,28.746679,27.787024,26.967077,29.787024,27.473669,34.970161,28.460913,26.758032,-1.307480,-11.415161,849.837891,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:23,0.200000,0.000000,4.498000,28.787024,28.299730,31.036024,28.477160,32.970161,28.744144,27.787024,27.020483,29.787024,27.388220,34.970161,28.450232,26.750402,-0.897476,-14.882202,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:24,0.200000,0.000000,4.498000,28.787024,28.325077,31.036024,28.444208,32.970161,28.742455,27.787024,26.993017,29.787024,27.513342,34.970161,28.398352,26.785498,-1.135849,-9.941650,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:25,0.200000,0.000000,4.498000,28.787024,28.394360,31.036024,28.457726,32.970161,28.784700,27.787024,27.017431,29.787024,27.514868,34.970161,28.283911,26.771765,-1.088181,-10.808472,849.804016,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:26,0.200000,0.000000,4.498000,28.787024,28.327612,31.036024,28.465330,32.970161,28.666414,27.787024,27.018957,29.787024,27.594213,34.970161,28.344946,26.770239,-1.030960,-9.681641,849.719238,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:27,0.200000,0.000000,4.498000,28.787024,28.415482,31.036024,28.451813,32.970161,28.747524,27.787024,26.951818,29.787024,27.433996,34.970161,28.401403,26.764135,-0.868866,-8.034790,849.787048,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890525,64.000000
19:00:28,0.200000,0.000000,4.498000,28.787024,28.390135,31.036024,28.461105,32.970161,28.761044,27.787024,27.014380,29.787024,27.511816,34.970161,28.468542,26.777868,-0.935608,-10.028320,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:29,0.200000,0.000000,4.498000,28.787024,28.207638,31.036024,28.450968,32.970161,28.755974,27.787024,26.965551,29.787024,27.475195,34.970161,28.439550,26.745825,-1.097717,-11.675171,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:30,0.200000,0.000000,4.498000,28.787024,28.325077,31.036024,28.441673,32.970161,28.796528,27.787024,27.002172,29.787024,27.433996,34.970161,28.453283,26.767187,-0.992828,-11.155151,849.804016,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:31,0.200000,0.000000,4.498000,28.787024,28.317474,31.036024,28.467865,32.970161,28.740767,27.787024,26.986914,29.787024,27.333288,34.970161,28.405981,26.750402,-1.259811,-8.901489,849.888733,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891900,64.000000
19:00:32,0.200000,0.000000,4.498000,28.787024,28.393515,31.036024,28.478004,32.970161,28.742455,27.787024,26.919775,29.787024,27.456884,34.970161,28.430395,26.803808,-0.668625,-3.961060,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.856539,64.000000
19:00:33,0.200000,0.000000,4.498000,28.787024,28.305645,31.036024,28.446743,32.970161,28.749214,27.787024,27.046423,29.787024,27.488928,34.970161,28.553991,26.802282,-1.030960,-11.848511,849.854858,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:34,0.200000,0.000000,4.498000,28.787024,28.216085,31.036024,28.461950,32.970161,28.744144,27.787024,26.979284,29.787024,27.499609,34.970161,28.380041,26.817541,-1.088181,-9.768311,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:35,0.200000,0.000000,4.498000,28.787024,28.267626,31.036024,28.412102,32.970161,28.744989,27.787024,26.994543,29.787024,27.427893,34.970161,28.405981,26.745825,-1.011887,-9.594971,849.820923,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:36,0.200000,0.000000,4.498000,28.787024,28.401962,31.036024,28.462795,32.970161,28.731472,27.787024,26.974707,29.787024,27.487402,34.970161,28.456335,26.753454,-0.992828,-10.028320,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:37,0.200000,0.000000,4.498000,28.787024,28.334372,31.036024,28.440828,32.970161,28.735697,27.787024,26.968603,29.787024,27.493505,34.970161,28.404455,26.738195,-0.992828,-10.028320,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:38,0.200000,0.000000,4.498000,28.787024,28.412102,31.036024,28.450968,32.970161,28.720488,27.787024,26.915197,29.787024,27.476721,34.970161,28.399878,26.794653,-0.763977,-9.854980,849.888733,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:39,0.200000,0.000000,4.498000,28.787024,28.303110,31.036024,28.449278,32.970161,28.731472,27.787024,26.982336,29.787024,27.491980,34.970161,28.431921,26.902990,-1.116776,-9.334961,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:40,0.200000,0.000000,4.498000,28.787024,28.320852,31.036024,28.446743,32.970161,28.723867,27.787024,27.006750,29.787024,27.485876,34.970161,28.409033,26.819067,-1.183533,-11.935181,849.719238,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:41,0.200000,0.000000,4.498000,28.787024,28.313250,31.036024,28.421396,32.970161,28.743299,27.787024,26.936560,29.787024,27.534704,34.970161,28.416662,26.765661,-0.973755,-9.768311,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:42,0.200000,0.000000,4.498000,28.787024,28.352959,31.036024,28.454346,32.970161,28.725557,27.787024,27.015905,29.787024,27.401953,34.970161,28.430395,26.776342,-1.250275,-10.288330,849.820923,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:43,0.200000,0.000000,4.498000,28.787024,28.318319,31.036024,28.448433,32.970161,28.747524,27.787024,26.970129,29.787024,27.499609,34.970161,28.457861,26.767187,-0.926071,-10.288330,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:44,0.200000,0.000000,4.498000,28.787024,28.377460,31.036024,28.440828,32.970161,28.744989,27.787024,26.996069,29.787024,27.461462,34.970161,28.422766,26.790075,-1.078644,-9.334961,849.804016,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:45,0.200000,0.000000,4.498000,28.787024,28.304800,31.036024,28.476315,32.970161,28.743299,27.787024,26.899939,29.787024,27.440100,34.970161,28.413610,26.767187,-0.954681,-7.948120,849.939575,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885833,64.000000
19:00:46,0.200000,0.000000,4.498000,28.787024,28.314939,31.036024,28.416327,32.970161,28.726402,27.787024,26.965551,29.787024,27.479773,34.970161,28.456335,26.768713,-1.212128,-9.854980,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:47,0.200000,0.000000,4.498000,28.787024,28.306490,31.036024,28.444208,32.970161,28.730627,27.787024,27.119665,29.787024,27.453833,34.970161,28.344946,26.770239,-1.278885,-6.127930,849.973450,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:48,0.200000,0.000000,4.498000,28.787024,28.341976,31.036024,28.460260,32.970161,28.787235,27.787024,27.002172,29.787024,27.470617,34.970161,28.473120,26.771765,-1.116776,-9.161621,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876880,64.000000
19:00:49,0.200000,0.000000,4.498000,28.787024,28.281143,31.036024,28.441673,32.970161,28.738232,27.787024,26.980810,29.787024,27.472143,34.970161,28.433447,26.794653,-1.145386,-10.288330,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:50,0.200000,0.000000,4.498000,28.787024,28.320009,31.036024,28.453501,32.970161,28.728937,27.787024,26.989965,29.787024,27.470617,34.970161,28.351049,26.779394,-1.059570,-12.368530,849.753174,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:51,0.200000,0.000000,4.498000,28.787024,28.329302,31.036024,28.450123,32.970161,28.758509,27.787024,26.977758,29.787024,27.607946,34.970161,28.462439,26.745825,-0.983292,-10.635010,849.295593,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:52,0.200000,0.000000,4.498000,28.787024,28.283678,31.036024,28.459415,32.970161,28.675709,27.787024,27.009802,29.787024,27.491980,34.970161,28.428869,26.829748,-0.973755,-8.208130,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:53,0.200000,0.000000,4.498000,28.787024,28.312405,31.036024,28.429844,32.970161,28.728092,27.787024,27.032690,29.787024,27.464514,34.970161,28.462439,26.774817,-1.059570,-11.415161,850.125977,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:54,0.200000,0.000000,4.498000,28.787024,28.287058,31.036024,28.473780,32.970161,28.740767,27.787024,26.938086,29.787024,27.458410,34.970161,28.470068,26.765661,-0.973755,-7.601440,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
