File:,c:\DMT\CCN data\CCN 100 data 180822190000.csv
Date ,08/22/18
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.600000,1.000000,9.934000,21.412451,21.331888,26.379452,26.376751,30.651072,30.672194,20.412451,20.414953,22.412451,22.540503,32.651070,32.686069,19.282751,47.045609,448.921143,834.586121,82.282501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.622374,2.359150,0.000000
19:00:01,0.600000,1.000000,9.934000,21.412451,21.358080,26.379452,26.370838,30.651072,30.649382,20.412451,20.549231,22.412451,22.491674,32.651070,32.892063,19.407873,47.427017,451.868164,834.230225,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.052098,2.315367,0.000000
19:00:02,0.600000,1.000000,9.934000,21.412451,21.405394,26.379452,26.380131,30.651072,30.678108,20.412451,20.498877,22.412451,22.535925,32.651070,32.881382,19.272070,47.493759,453.861694,834.179382,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.372629,2.270363,0.000000
19:00:03,0.600000,1.000000,9.934000,21.412451,21.407084,26.379452,26.380976,30.651072,30.662056,20.412451,20.572119,22.412451,22.467260,32.651070,32.875278,19.267492,47.207703,454.121704,834.247192,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.722215,2.277480,0.000000
19:00:04,0.600000,1.000000,9.934000,21.412451,21.314146,26.379452,26.390270,30.651072,30.667124,20.412451,20.538549,22.412451,22.476416,32.651070,32.905796,19.255285,47.293518,451.261475,834.247192,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.928197,2.314386,0.000000
19:00:05,0.600000,1.000000,9.934000,21.412451,21.353855,26.379452,26.383511,30.651072,30.717817,20.412451,20.570593,22.412451,22.520666,32.651070,32.881382,19.130163,47.198166,449.874634,834.433594,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.542472,2.346888,0.000000
19:00:06,0.600000,1.000000,9.934000,21.412451,21.353010,26.379452,26.398720,30.651072,30.684023,20.412451,20.717077,22.412451,22.439795,32.651070,32.856968,19.233923,47.503296,456.895386,834.348877,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.230173,2.241145,0.000000
19:00:07,0.600000,1.000000,9.934000,21.412451,21.372444,26.379452,26.380976,30.651072,30.600378,20.412451,20.543127,22.412451,22.459631,32.651070,32.855442,19.142370,47.531906,454.381836,834.365845,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.427750,2.332381,0.000000
19:00:08,0.600000,1.000000,9.934000,21.412451,21.328508,26.379452,26.383511,30.651072,30.666279,20.412451,20.575171,22.412451,22.480993,32.651070,32.835606,19.284277,47.379333,453.341675,834.111633,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.665623,2.297078,0.000000
19:00:09,0.600000,1.000000,9.934000,21.412451,21.380047,26.379452,26.386890,30.651072,30.660366,20.412451,20.620947,22.412451,22.461157,32.651070,32.902744,19.293432,47.436554,450.134644,834.162476,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.544876,2.334546,0.000000
19:00:10,0.600000,1.000000,9.934000,21.412451,21.343718,26.379452,26.378441,30.651072,30.663744,20.412451,20.465307,22.412451,22.557287,32.651070,32.823399,19.284277,47.179092,452.821655,834.145508,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.440513,2.293170,0.000000
19:00:11,0.600000,1.000000,9.934000,21.412451,21.353010,26.379452,26.384356,30.651072,30.664589,20.412451,20.622473,22.412451,22.424536,32.651070,32.753208,19.270544,46.969315,453.861694,834.094666,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.539977,2.249573,0.000000
19:00:12,0.600000,1.000000,9.934000,21.412451,21.372444,26.379452,26.410547,30.651072,30.691626,20.412451,20.567541,22.412451,22.474890,32.651070,32.774570,19.264441,47.064667,452.821655,834.196350,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.069662,2.306614,0.000000
19:00:13,0.600000,1.000000,9.934000,21.412451,21.228811,26.379452,26.395340,30.651072,30.658676,20.412451,20.581274,22.412451,22.438269,32.651070,32.704380,19.285803,47.236313,453.081665,834.213318,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.070933,2.297663,0.000000
19:00:14,0.600000,1.000000,9.934000,21.412451,21.336113,26.379452,26.337887,30.651072,30.691626,20.412451,20.556860,22.412451,22.462683,32.651070,32.759312,19.294958,46.997925,448.314453,834.077698,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.377033,2.365073,0.000000
19:00:15,0.600000,1.000000,9.934000,21.412451,21.318371,26.379452,26.381821,30.651072,30.671349,20.412451,20.616369,22.412451,22.447424,32.651070,32.698277,19.265966,47.112350,450.828125,834.264160,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.805788,2.317268,0.000000
19:00:16,0.600000,1.000000,9.934000,21.412451,21.394411,26.379452,26.351404,30.651072,30.672194,20.412451,20.570593,22.412451,22.459631,32.651070,32.716587,19.275122,47.493759,458.108887,834.365845,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.797388,2.222463,0.000000
19:00:17,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.387735,30.651072,30.617275,20.412451,20.575171,22.412451,22.343664,32.651070,32.678440,19.249182,47.341202,452.561646,834.213318,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.268634,2.311429,0.000000
19:00:18,0.600000,1.000000,9.934000,21.412451,21.331888,26.379452,26.380131,30.651072,30.659521,20.412451,20.584326,22.412451,22.398596,32.651070,32.667759,19.259863,47.169556,453.861694,834.399719,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.846068,2.277874,0.000000
19:00:19,0.600000,1.000000,9.934000,21.412451,21.337803,26.379452,26.396185,30.651072,30.665434,20.412451,20.668249,22.412451,22.378759,32.651070,32.580784,19.293432,47.140961,449.007935,834.264160,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.279024,2.353148,0.000000
19:00:20,0.600000,1.000000,9.934000,21.412451,21.395256,26.379452,26.352249,30.651072,30.669659,20.412451,20.607214,22.412451,22.415380,32.651070,32.585361,19.308691,47.140961,453.861694,834.433594,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.518503,2.357983,0.000000
19:00:21,0.600000,1.000000,9.934000,21.412451,21.329353,26.379452,26.407167,30.651072,30.653606,20.412451,20.564489,22.412451,22.387915,32.651070,32.649448,19.296484,47.264908,454.641846,834.433594,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269625,0.000000
19:00:22,0.600000,1.000000,9.934000,21.412451,21.333578,26.379452,26.390270,30.651072,30.667969,20.412451,20.605688,22.412451,22.459631,32.651070,32.687595,19.259863,46.893036,449.007935,834.535278,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.280758,2.344730,0.000000
19:00:23,0.600000,1.000000,9.934000,21.412451,21.339493,26.379452,26.373373,30.651072,30.650227,20.412451,20.576696,22.412451,22.326880,32.651070,32.879856,19.267492,47.112350,451.088135,834.552246,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.144444,2.323312,0.000000
19:00:24,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.378441,30.651072,30.684868,20.412451,20.604162,22.412451,22.505407,32.651070,32.965305,19.230871,47.560501,452.214844,834.382751,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303851,0.000000
19:00:25,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.371683,30.651072,30.682333,20.412451,20.466833,22.412451,22.484045,32.651070,33.125523,19.273596,47.550964,454.295166,834.315002,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.756068,2.288004,0.000000
19:00:26,0.600000,1.000000,9.934000,21.412451,21.335268,26.379452,26.375061,30.651072,30.725422,20.412451,20.627050,22.412451,22.683935,32.651070,33.004978,19.223242,47.036072,453.948364,834.331909,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.853190,2.298953,0.000000
19:00:27,0.600000,1.000000,9.934000,21.412451,21.440035,26.379452,26.370838,30.651072,30.678953,20.412451,20.659094,22.412451,22.618322,32.651070,33.101109,19.240026,47.570038,454.988525,834.298035,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326586,0.000000
19:00:28,0.600000,1.000000,9.934000,21.412451,21.366529,26.379452,26.363234,30.651072,30.681488,20.412451,20.622473,22.412451,22.715979,32.651070,32.983616,19.290380,47.245850,454.555176,834.331909,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.512912,2.281132,0.000000
19:00:29,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.371683,30.651072,30.599533,20.412451,20.608740,22.412451,22.577124,32.651070,32.798985,19.250708,47.684464,453.255005,834.315002,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.279513,2.299949,0.000000
19:00:30,0.600000,1.000000,9.934000,21.412451,21.308231,26.379452,26.382666,30.651072,30.698385,20.412451,20.585852,22.412451,22.622900,32.651070,33.006504,19.273596,47.217239,456.202026,834.484436,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.257217,2.284290,0.000000
19:00:31,0.600000,1.000000,9.934000,21.412451,21.323439,26.379452,26.380131,30.651072,30.662056,20.412451,20.617895,22.412451,22.621374,32.651070,32.870701,19.258337,46.912109,452.648315,834.484436,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.859577,2.368589,0.000000
19:00:32,0.600000,1.000000,9.934000,21.412451,21.349630,26.379452,26.382666,30.651072,30.711060,20.412451,20.604162,22.412451,22.612219,32.651070,32.863071,19.244604,47.474686,453.255005,834.315002,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.261368,2.319081,0.000000
19:00:33,0.600000,1.000000,9.934000,21.412451,21.316681,26.379452,26.391960,30.651072,30.711060,20.412451,20.585852,22.412451,22.590857,32.651070,32.910374,19.273596,46.959793,452.301514,834.009949,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308269,0.000000
19:00:34,0.600000,1.000000,9.934000,21.412451,21.307386,26.379452,26.416462,30.651072,30.662899,20.412451,20.556860,22.412451,22.596960,32.651070,32.873753,19.275122,46.730942,448.314453,834.501404,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303752,0.000000
19:00:35,0.600000,1.000000,9.934000,21.412451,21.311611,26.379452,26.380131,30.651072,30.664589,20.412451,20.743017,22.412451,22.601538,32.651070,32.861546,19.246130,47.274445,451.174805,834.416626,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317819,0.000000
19:00:36,0.600000,1.000000,9.934000,21.412451,21.320061,26.379452,26.416462,30.651072,30.693316,20.412451,20.570593,22.412451,22.618322,32.651070,32.829502,19.249182,47.341202,450.828125,834.162476,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326231,0.000000
19:00:37,0.600000,1.000000,9.934000,21.412451,21.324284,26.379452,26.389425,30.651072,30.609671,20.412451,20.590429,22.412451,22.632055,32.651070,32.794407,19.226294,47.341202,456.202026,834.315002,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.262463,2.253782,0.000000
19:00:38,0.600000,1.000000,9.934000,21.412451,21.347097,26.379452,26.413927,30.651072,30.700075,20.412451,20.553808,22.412451,22.772436,32.651070,32.742527,19.294958,47.140961,457.328735,834.416626,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230398,0.000000
19:00:39,0.600000,1.000000,9.934000,21.412451,21.352165,26.379452,26.382666,30.651072,30.662056,20.412451,20.558386,22.412451,22.535925,32.651070,32.812717,19.279699,47.360260,449.874634,834.518311,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328946,0.000000
19:00:40,0.600000,1.000000,9.934000,21.412451,21.332733,26.379452,26.384356,30.651072,30.715282,20.412451,20.558386,22.412451,22.564917,32.651070,32.657078,19.270544,47.427017,455.161865,833.942139,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.265102,2.261588,0.000000
19:00:41,0.600000,1.000000,9.934000,21.412451,21.234726,26.379452,26.380131,30.651072,30.684868,20.412451,20.601110,22.412451,22.502356,32.651070,32.599094,19.249182,47.427017,454.728516,834.331909,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.498484,2.280178,0.000000
19:00:42,0.600000,1.000000,9.934000,21.412451,21.273590,26.379452,26.380976,30.651072,30.610516,20.412451,20.613317,22.412451,22.471838,32.651070,32.739475,19.247656,46.769089,451.261475,834.111633,82.282501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.570818,2.321526,0.000000
19:00:43,0.600000,1.000000,9.934000,21.412451,21.365685,26.379452,26.372528,30.651072,30.596153,20.412451,20.576696,22.412451,22.534399,32.651070,32.705906,19.252234,46.988388,454.381836,834.484436,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.273181,2.279938,0.000000
19:00:44,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.376751,30.651072,30.660366,20.412451,20.605688,22.412451,22.493200,32.651070,32.644871,19.253759,47.169556,450.567993,834.331909,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.546501,2.335757,0.000000
19:00:45,0.600000,1.000000,9.934000,21.412451,21.353010,26.379452,26.389425,30.651072,30.606293,20.412451,20.623999,22.412451,22.683935,32.651070,32.771519,19.227819,47.045609,451.261475,834.484436,82.224998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.570801,2.332283,0.000000
19:00:46,0.600000,1.000000,9.934000,21.412451,21.415533,26.379452,26.380131,30.651072,30.662056,20.412451,20.605688,22.412451,22.595434,32.651070,32.846287,19.221716,47.550964,454.121704,834.433594,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277408,0.000000
19:00:47,0.600000,1.000000,9.934000,21.412451,21.325129,26.379452,26.380131,30.651072,30.664589,20.412451,20.469885,22.412451,22.555761,32.651070,32.856968,19.258337,47.016998,450.914795,834.331909,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291467,0.000000
19:00:48,0.600000,1.000000,9.934000,21.412451,21.327663,26.379452,26.379286,30.651072,30.673038,20.412451,20.471411,22.412451,22.390966,32.651070,32.896641,19.172888,47.140961,451.608154,834.331909,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.859798,2.275335,0.000000
19:00:49,0.600000,1.000000,9.934000,21.412451,21.386806,26.379452,26.375906,30.651072,30.710215,20.412451,20.547705,22.412451,22.468786,32.651070,33.033970,19.273596,48.933578,468.336670,834.586121,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.220194,2.096132,0.000000
19:00:50,0.600000,1.000000,9.934000,21.412451,21.353010,26.379452,26.399565,30.651072,30.647692,20.412451,20.610266,22.412451,22.532873,32.651070,32.881382,19.209509,47.427017,455.075195,834.399719,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272854,0.000000
19:00:51,0.600000,1.000000,9.934000,21.412451,21.337803,26.379452,26.385201,30.651072,30.670504,20.412451,20.572119,22.412451,22.525244,32.651070,32.899693,19.272070,47.255371,451.954834,834.315002,82.397499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306528,0.000000
19:00:52,0.600000,1.000000,9.934000,21.412451,21.341183,26.379452,26.380131,30.651072,30.656986,20.412451,20.567541,22.412451,22.578650,32.651070,32.860020,19.227819,47.226776,454.901855,834.162476,82.340004,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318843,0.000000
19:00:53,0.600000,1.000000,9.934000,21.412451,21.407928,26.379452,26.371683,30.651072,30.665434,20.412451,20.614843,22.412451,22.522192,32.651070,32.718113,19.250708,46.950256,452.128174,834.281067,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307523,0.000000
19:00:54,0.600000,1.000000,9.934000,21.412451,21.347097,26.379452,26.385201,30.651072,30.699230,20.412451,20.567541,22.412451,22.561865,32.651070,32.779148,19.246130,47.236313,450.741455,834.281067,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335196,0.000000
19:00:55,0.600000,1.000000,9.934000,21.412451,21.239796,26.379452,26.380976,30.651072,30.651917,20.412451,20.575171,22.412451,22.502356,32.651070,32.765415,19.240026,47.398407,456.548706,834.348877,82.397499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.272077,2.239091,0.000000
