File:,c:\DMT\CCN data\CCN 100 data 180830070000.csv
Date ,08/30/18
Time,07:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:00,0.600000,1.000000,9.934000,23.782141,23.733923,28.749142,28.800753,33.020760,33.064934,22.782141,22.917395,24.782141,24.846106,35.020760,35.299900,21.779089,47.455612,452.648315,845.380981,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,4.000000,1.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.763985,2.326872,0.000000
07:00:01,0.600000,1.000000,9.934000,23.782141,23.693367,28.749142,28.750904,33.020760,32.982979,22.782141,22.825842,24.782141,24.785070,35.020760,35.324314,21.788244,47.360260,452.301514,845.431824,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,3.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.472984,2.345150,0.000000
07:00:02,0.600000,1.000000,9.934000,23.782141,23.680695,28.749142,28.797373,33.020760,33.045502,22.782141,22.894506,24.782141,24.832373,35.020760,35.350254,21.728735,47.760742,458.368896,845.296265,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,6.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.668423,2.254130,0.000000
07:00:03,0.600000,1.000000,9.934000,23.782141,23.685764,28.749142,28.793150,33.020760,33.053951,22.782141,22.874670,24.782141,24.809484,35.020760,35.287693,21.850805,47.350723,452.041504,845.380981,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,5.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.675674,2.380272,0.000000
07:00:04,0.600000,1.000000,9.934000,23.782141,23.708576,28.749142,28.782166,33.020760,33.067471,22.782141,23.036413,24.782141,24.972754,35.020760,35.267857,21.808081,47.283981,452.821655,845.109863,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,7.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.976269,2.343630,0.000000
07:00:05,0.600000,1.000000,9.934000,23.782141,23.680695,28.749142,28.743299,33.020760,33.067471,22.782141,22.944860,24.782141,24.775915,35.020760,35.238865,21.803503,47.398407,458.022217,845.296265,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,3.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.035603,2.256525,0.000000
07:00:06,0.600000,1.000000,9.934000,23.782141,23.718714,28.749142,28.768646,33.020760,33.064934,22.782141,22.854834,24.782141,24.849157,35.020760,35.226658,21.818762,47.198166,457.328735,845.228455,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,3.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.699192,2.329875,0.000000
07:00:07,0.600000,1.000000,9.934000,23.782141,23.687454,28.749142,28.776251,33.020760,33.060711,22.782141,22.870092,24.782141,24.760656,35.020760,35.200718,21.789770,47.484222,451.954834,845.347107,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.895969,2.357305,0.000000
07:00:08,0.600000,1.000000,9.934000,23.782141,23.686609,28.749142,28.801598,33.020760,33.060711,22.782141,22.883825,24.782141,24.806433,35.020760,35.203770,21.780615,47.407944,456.028687,845.330139,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.384701,2.296980,0.000000
07:00:09,0.600000,1.000000,9.934000,23.782141,23.688299,28.749142,28.775406,33.020760,33.047192,22.782141,22.847204,24.782141,24.852209,35.020760,35.190037,21.820288,46.931183,451.868164,845.330139,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,7.000000,4.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.029808,2.341321,0.000000
07:00:10,0.600000,1.000000,9.934000,23.782141,23.700972,28.749142,28.775406,33.020760,33.039589,22.782141,22.876196,24.782141,24.835424,35.020760,35.141209,21.801977,47.713074,457.675537,845.109863,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.881207,2.264565,0.000000
07:00:11,0.600000,1.000000,9.934000,23.782141,23.764339,28.749142,28.758509,33.020760,33.056484,22.782141,23.056250,24.782141,24.809484,35.020760,35.174778,21.800451,47.236313,452.128174,845.347107,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,1.000000,4.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.958004,2.344573,0.000000
07:00:12,0.600000,1.000000,9.934000,23.782141,23.704351,28.749142,28.728937,33.020760,33.095352,22.782141,22.833471,24.782141,24.780493,35.020760,35.109165,21.823339,47.455612,454.208496,845.092896,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.256983,2.314424,0.000000
07:00:13,0.600000,1.000000,9.934000,23.782141,23.649433,28.749142,28.799908,33.020760,33.057331,22.782141,22.738867,24.782141,24.812536,35.020760,35.125950,21.783667,46.282791,442.073853,845.652100,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,5.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.920776,2.476661,0.000000
07:00:14,0.600000,1.000000,9.934000,23.782141,23.684919,28.749142,28.760199,33.020760,33.060711,22.782141,22.920446,24.782141,24.812536,35.020760,35.130527,21.783667,46.883499,450.047974,845.211548,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.503445,2.373792,0.000000
07:00:15,0.600000,1.000000,9.934000,23.782141,23.657038,28.749142,28.764423,33.020760,33.049725,22.782141,22.944860,24.782141,24.849157,35.020760,35.037449,21.785192,47.169556,448.401123,845.296265,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.427856,2.395776,0.000000
07:00:16,0.600000,1.000000,9.934000,23.782141,23.663797,28.749142,28.722178,33.020760,33.064934,22.782141,22.889929,24.782141,24.872046,35.020760,35.081699,21.777563,47.150497,451.521484,845.245422,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,11.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.085548,2.355805,0.000000
07:00:17,0.600000,1.000000,9.934000,23.782141,23.665485,28.749142,28.769491,33.020760,33.066624,22.782141,22.838049,24.782141,24.868994,35.020760,35.020664,21.814184,47.217239,453.861694,845.245422,83.605003,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,5.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.830227,2.301541,0.000000
07:00:18,0.600000,1.000000,9.934000,23.782141,23.739838,28.749142,28.769491,33.020760,33.083523,22.782141,22.876196,24.782141,24.983435,35.020760,35.011509,21.838598,47.303055,452.734985,844.957336,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,6.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.684498,2.327753,0.000000
07:00:19,0.600000,1.000000,9.934000,23.782141,23.669710,28.749142,28.781321,33.020760,33.058174,22.782141,22.865515,24.782141,24.870520,35.020760,35.038975,21.859961,47.474686,454.555176,845.380981,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.487270,2.313962,0.000000
07:00:20,0.600000,1.000000,9.934000,23.782141,23.752510,28.749142,28.760199,33.020760,33.060711,22.782141,22.883825,24.782141,24.821692,35.020760,35.156467,21.803503,47.188629,453.255005,845.245422,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.331055,2.324931,0.000000
07:00:21,0.600000,1.000000,9.934000,23.782141,23.698437,28.749142,28.798218,33.020760,33.037899,22.782141,22.880774,24.782141,24.868994,35.020760,35.244968,21.898108,47.245850,453.168335,844.991211,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.115791,2.317780,0.000000
07:00:22,0.600000,1.000000,9.934000,23.782141,23.607189,28.749142,28.780476,33.020760,33.077606,22.782141,22.908239,24.782141,24.879675,35.020760,35.223606,21.782141,46.845367,452.041504,845.194580,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.847267,2.343417,0.000000
07:00:23,0.600000,1.000000,9.934000,23.782141,23.656193,28.749142,28.719643,33.020760,33.065781,22.782141,22.943335,24.782141,24.861364,35.020760,35.196140,21.776037,47.131424,458.802246,845.126770,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,8.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.072906,2.300452,0.000000
07:00:24,0.600000,1.000000,9.934000,23.782141,23.771942,28.749142,28.763578,33.020760,33.085213,22.782141,22.822790,24.782141,24.859838,35.020760,35.234287,21.774511,46.807220,451.174805,845.279297,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,7.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.805756,2.365630,0.000000
07:00:25,0.600000,1.000000,9.934000,23.782141,23.558186,28.749142,28.781321,33.020760,33.074226,22.782141,22.973852,24.782141,24.826269,35.020760,35.327366,21.920996,47.598648,454.815186,845.228455,83.834999,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,5.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.277691,2.303192,0.000000
07:00:26,0.600000,1.000000,9.934000,23.782141,23.693367,28.749142,28.765268,33.020760,33.064934,22.782141,22.860937,24.782141,24.804907,35.020760,35.199192,21.827917,47.608185,453.948364,845.296265,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.381939,2.302086,0.000000
07:00:27,0.600000,1.000000,9.934000,23.782141,23.690832,28.749142,28.776251,33.020760,33.060711,22.782141,22.902136,24.782141,24.809484,35.020760,35.215977,21.834021,46.835831,452.041504,845.279297,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.836031,2.378094,0.000000
07:00:28,0.600000,1.000000,9.934000,23.782141,23.792221,28.749142,28.794838,33.020760,33.085213,22.782141,22.886877,24.782141,24.986486,35.020760,35.138157,21.855383,47.131424,450.741455,844.787842,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,7.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.403690,2.420835,0.000000
07:00:29,0.600000,1.000000,9.934000,23.782141,23.694212,28.749142,28.775406,33.020760,33.053104,22.782141,23.004370,24.782141,24.780493,35.020760,35.159519,21.777563,47.741669,454.295166,845.211548,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,8.000000,2.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.343895,2.314544,0.000000
07:00:30,0.600000,1.000000,9.934000,23.782141,23.684074,28.749142,28.768646,33.020760,33.064934,22.782141,22.940283,24.782141,24.775915,35.020760,35.066441,21.805029,46.902573,453.168335,845.211548,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,7.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.380718,2.372177,0.000000
07:00:31,0.600000,1.000000,9.934000,23.782141,23.702662,28.749142,28.767803,33.020760,33.031982,22.782141,22.906713,24.782141,24.794226,35.020760,34.973362,21.768408,47.350723,454.381836,845.279297,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,2.000000,2.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.863861,2.306310,0.000000
07:00:32,0.600000,1.000000,9.934000,23.782141,23.698437,28.749142,28.767803,33.020760,33.071693,22.782141,22.876196,24.782141,24.782019,35.020760,35.061863,21.808081,47.236313,452.474976,845.330139,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.180477,2.330621,0.000000
07:00:33,0.600000,1.000000,9.934000,23.782141,23.786306,28.749142,28.764423,33.020760,33.052261,22.782141,22.886877,24.782141,24.638586,35.020760,35.074070,21.791296,47.093277,452.994995,845.448792,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.107800,2.451577,0.000000
07:00:34,0.600000,1.000000,9.934000,23.782141,23.677315,28.749142,28.760199,33.020760,33.048882,22.782141,22.935705,24.782141,24.786596,35.020760,35.194614,21.684484,47.045609,450.221313,844.974243,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,3.000000,7.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.859913,2.360531,0.000000
07:00:35,0.600000,1.000000,9.934000,23.782141,23.564943,28.749142,28.767803,33.020760,33.048882,22.782141,22.954016,24.782141,24.870520,35.020760,35.217503,21.785192,47.131424,450.481323,845.245422,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,5.000000,5.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.287281,2.366228,0.000000
07:00:36,0.600000,1.000000,9.934000,23.782141,23.663797,28.749142,28.768646,33.020760,33.046345,22.782141,22.809057,24.782141,24.881201,35.020760,35.186985,21.803503,46.807220,449.094604,845.092896,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,6.000000,3.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.176167,2.376787,0.000000
07:00:37,0.600000,1.000000,9.934000,23.782141,23.678160,28.749142,28.758509,33.020760,33.062401,22.782141,22.960119,24.782141,24.896460,35.020760,35.170200,21.786718,47.188629,454.555176,845.160706,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,4.000000,1.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.062542,2.311682,0.000000
07:00:38,0.600000,1.000000,9.934000,23.782141,23.679005,28.749142,28.764423,33.020760,33.108868,22.782141,22.754126,24.782141,24.945288,35.020760,35.148838,21.740942,47.093277,455.421875,845.042053,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.222015,2.307001,0.000000
07:00:39,0.600000,1.000000,9.934000,23.782141,23.696747,28.749142,28.768646,33.020760,33.075073,22.782141,22.925024,24.782141,24.896460,35.020760,35.130527,21.766882,47.512833,455.248535,845.262329,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,2.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.836336,2.295280,0.000000
07:00:40,0.600000,1.000000,9.934000,23.782141,23.777857,28.749142,28.768646,33.020760,33.047192,22.782141,22.845678,24.782141,24.983435,35.020760,35.206821,21.757727,47.360260,456.895386,845.228455,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.739662,2.346530,0.000000
07:00:41,0.600000,1.000000,9.934000,23.782141,23.702662,28.749142,28.758509,33.020760,33.049725,22.782141,22.899084,24.782141,24.930029,35.020760,35.098484,21.759253,47.388870,455.681885,845.160706,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.799038,2.303928,0.000000
07:00:42,0.600000,1.000000,9.934000,23.782141,23.687454,28.749142,28.765268,33.020760,33.062401,22.782141,22.874670,24.782141,24.928503,35.020760,35.052708,21.702795,47.112350,450.567993,845.465698,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,5.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.077827,2.365789,0.000000
07:00:43,0.600000,1.000000,9.934000,23.782141,23.663797,28.749142,28.724712,33.020760,33.091125,22.782141,22.871618,24.782141,24.943762,35.020760,35.031345,21.893530,46.978851,449.961304,845.194580,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,5.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.989540,2.417354,0.000000
07:00:44,0.600000,1.000000,9.934000,23.782141,23.702662,28.749142,28.763578,33.020760,33.074226,22.782141,22.891455,24.782141,24.907141,35.020760,35.057285,21.750097,47.150497,451.261475,845.092896,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,4.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.431705,2.362715,0.000000
07:00:45,0.600000,1.000000,9.934000,23.782141,23.656193,28.749142,28.761889,33.020760,33.051414,22.782141,22.888403,24.782141,24.844580,35.020760,35.016087,21.772985,47.207703,451.694824,844.991211,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.622200,2.368545,0.000000
07:00:46,0.600000,1.000000,9.934000,23.782141,23.695057,28.749142,28.797373,33.020760,33.065781,22.782141,22.874670,24.782141,24.841528,35.020760,35.075596,21.740942,47.283981,455.681885,845.380981,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.621504,2.330255,0.000000
07:00:47,0.600000,1.000000,9.934000,23.782141,23.685764,28.749142,28.728092,33.020760,33.046345,22.782141,22.897558,24.782141,24.879675,35.020760,35.032871,21.769934,47.274445,452.561646,845.228455,83.777504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.433830,2.350799,0.000000
07:00:48,0.600000,1.000000,9.934000,23.782141,23.647743,28.749142,28.784700,33.020760,33.067471,22.782141,22.838049,24.782141,24.823217,35.020760,35.019138,21.786718,47.455612,455.855225,845.008179,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.782543,2.300247,0.000000
07:00:49,0.600000,1.000000,9.934000,23.782141,23.704351,28.749142,28.769491,33.020760,33.055641,22.782141,23.002844,24.782141,24.923925,35.020760,35.240391,21.808081,47.980057,461.142578,845.347107,83.720001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,9.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.224083,2.352643,0.000000
07:00:50,0.600000,1.000000,9.934000,23.782141,23.591980,28.749142,28.723867,33.020760,33.064091,22.782141,22.838049,24.782141,24.890356,35.020760,35.148838,21.768408,47.140961,461.315918,845.228455,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,9.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.775322,2.218796,0.000000
07:00:51,0.600000,1.000000,9.934000,23.782141,23.643518,28.749142,28.790615,33.020760,33.067471,22.782141,22.947912,24.782141,24.914770,35.020760,35.180882,21.763830,47.493759,454.988525,845.245422,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,5.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.317200,2.310242,0.000000
07:00:52,0.600000,1.000000,9.934000,23.782141,23.727163,28.749142,28.764423,33.020760,33.055641,22.782141,22.938757,24.782141,24.835424,35.020760,35.197666,21.750097,47.350723,451.868164,845.228455,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.380657,2.372534,0.000000
07:00:53,0.600000,1.000000,9.934000,23.782141,23.723783,28.749142,28.789770,33.020760,33.052261,22.782141,22.934179,24.782141,24.830847,35.020760,35.206821,21.747046,47.474686,450.221313,845.279297,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,6.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.255444,2.360558,0.000000
07:00:54,0.600000,1.000000,9.934000,23.782141,23.685764,28.749142,28.765268,33.020760,33.054794,22.782141,22.851782,24.782141,24.840002,35.020760,35.157993,21.632605,47.388870,454.121704,845.211548,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.135067,2.296679,0.000000
07:00:55,0.600000,1.000000,9.934000,23.782141,23.679850,28.749142,28.758509,33.020760,33.054794,22.782141,22.891455,24.782141,24.893408,35.020760,35.135105,21.631079,47.436554,456.808716,845.211548,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,2.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.095730,2.286198,0.000000
