File:,c:\DMT\CCN data\CCN 100 data 170816050001.csv
Date ,08/16/17
Time,05:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

05:00:00,1.000000,1.000000,15.370000,26.052649,26.072590,33.737648,33.789852,40.346748,40.473812,25.052649,25.166540,27.052649,27.199011,42.346748,42.424229,24.115210,45.834625,451.001465,836.145203,86.364998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368746,0.000000
05:00:01,1.000000,1.000000,15.370000,26.052649,25.968668,33.737648,33.786472,40.346748,40.500847,25.052649,25.168066,27.052649,27.049475,42.346748,42.347935,23.967199,45.748810,456.375366,836.145203,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400940,0.000000
05:00:02,1.000000,1.000000,15.370000,26.052649,25.981340,33.737648,33.801682,40.346748,40.461983,25.052649,25.181799,27.052649,27.199011,42.346748,42.367771,24.025183,46.034866,453.081665,836.212952,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348524,0.000000
05:00:03,1.000000,1.000000,15.370000,26.052649,25.945856,33.737648,33.788162,40.346748,40.481415,25.052649,25.222998,27.052649,27.183752,42.346748,42.279270,24.138098,46.063477,454.468506,836.212952,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336384,0.000000
05:00:05,1.000000,1.000000,15.370000,26.052649,25.953459,33.737648,33.805061,40.346748,40.492397,25.052649,25.241308,27.052649,27.177649,42.346748,42.285374,24.103003,45.987198,457.588745,836.297729,86.250000,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292087,0.000000
05:00:05,1.000000,1.000000,15.370000,26.052649,25.990635,33.737648,33.807594,40.346748,40.460293,25.052649,25.273352,27.052649,27.125769,42.346748,42.331150,24.128942,45.882309,454.728516,836.348572,86.250000,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359588,0.000000
05:00:06,1.000000,1.000000,15.370000,26.052649,25.949236,33.737648,33.798302,40.346748,40.459450,25.052649,25.238256,27.052649,27.134924,42.346748,42.422703,24.133520,45.891846,454.035034,836.636658,86.250000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329193,0.000000
05:00:07,1.000000,1.000000,15.370000,26.052649,25.955149,33.737648,33.786472,40.346748,40.472965,25.052649,25.212317,27.052649,27.127295,42.346748,42.485264,24.086218,45.682068,450.741455,836.229919,86.307503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377626,0.000000
05:00:08,1.000000,1.000000,15.370000,26.052649,25.940786,33.737648,33.809284,40.346748,40.463673,25.052649,25.248938,27.052649,27.142553,42.346748,42.772129,24.119787,45.672531,449.787964,836.111267,86.364998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351535,0.000000
05:00:09,1.000000,1.000000,15.370000,26.052649,25.965288,33.737648,33.784782,40.346748,40.490707,25.052649,25.226049,27.052649,27.163916,42.346748,42.674473,24.128942,45.682068,451.781494,836.179077,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365205,0.000000
05:00:10,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.789852,40.346748,40.477192,25.052649,25.189428,27.052649,27.192907,42.346748,42.672947,24.189978,45.662994,452.734985,836.297729,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373466,0.000000
05:00:11,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.814354,40.346748,40.480572,25.052649,25.323706,27.052649,27.166967,42.346748,42.602757,24.104528,45.758347,458.455566,836.314636,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268324,0.000000
05:00:12,1.000000,1.000000,15.370000,26.052649,25.985565,33.737648,33.789009,40.346748,40.465363,25.052649,25.181799,27.052649,27.124243,42.346748,42.550877,24.139624,45.929977,460.535767,836.246887,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231613,0.000000
05:00:13,1.000000,1.000000,15.370000,26.052649,25.871506,33.737648,33.794079,40.346748,40.461983,25.052649,25.372534,27.052649,27.102880,42.346748,42.418125,24.156408,45.777420,453.861694,836.229919,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384501,0.000000
05:00:14,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.801682,40.346748,40.505074,25.052649,25.219946,27.052649,27.118139,42.346748,42.485264,24.124365,45.929977,457.935547,836.162109,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279103,0.000000
05:00:15,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.810131,40.346748,40.471275,25.052649,25.235205,27.052649,27.092199,42.346748,42.450169,24.141150,45.729736,455.855225,836.077393,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317742,0.000000
05:00:16,1.000000,1.000000,15.370000,26.052649,25.961908,33.737648,33.789009,40.346748,40.469585,25.052649,25.203161,27.052649,27.095251,42.346748,42.468479,24.121313,45.748810,452.388184,836.179077,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317349,0.000000
05:00:17,1.000000,1.000000,15.370000,26.052649,25.977118,33.737648,33.808441,40.346748,40.461140,25.052649,25.212317,27.052649,27.075415,42.346748,42.413548,24.136572,45.443680,452.128174,836.196045,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362761,0.000000
05:00:18,1.000000,1.000000,15.370000,26.052649,26.009222,33.737648,33.832943,40.346748,40.473812,25.052649,25.212317,27.052649,27.199011,42.346748,42.480686,24.128942,45.252975,450.394653,836.212952,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367919,0.000000
05:00:19,1.000000,1.000000,15.370000,26.052649,25.941631,33.737648,33.759438,40.346748,40.459450,25.052649,25.261145,27.052649,27.173071,42.346748,42.518833,24.131994,45.691605,456.462036,836.331604,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288772,0.000000
05:00:20,1.000000,1.000000,15.370000,26.052649,25.965288,33.737648,33.827873,40.346748,40.426498,25.052649,25.194006,27.052649,27.055578,42.346748,42.366245,24.281530,45.519974,452.561646,836.009644,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398016,0.000000
05:00:21,1.000000,1.000000,15.370000,26.052649,25.945856,33.737648,33.794922,40.346748,40.527039,25.052649,25.168066,27.052649,27.022009,42.346748,42.302158,24.121313,45.872772,457.502075,836.280762,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242755,0.000000
05:00:22,1.000000,1.000000,15.370000,26.052649,25.981340,33.737648,33.794079,40.346748,40.466206,25.052649,25.171118,27.052649,27.026587,42.346748,42.337254,24.115210,45.319733,450.394653,836.077393,86.250000,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384609,0.000000
05:00:23,1.000000,1.000000,15.370000,26.052649,25.954304,33.737648,33.789009,40.346748,40.439171,25.052649,25.180273,27.052649,27.023535,42.346748,42.286900,24.115210,45.710678,453.081665,836.619690,86.250000,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347040,0.000000
05:00:24,1.000000,1.000000,15.370000,26.052649,25.957684,33.737648,33.795769,40.346748,40.457760,25.052649,25.192480,27.052649,27.137976,42.346748,42.427280,24.173193,45.405548,449.007935,836.399414,86.192505,0.000000,2.705960,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318204,0.000000
05:00:25,1.000000,1.000000,15.370000,26.052649,26.000774,33.737648,33.752678,40.346748,40.456070,25.052649,25.230627,27.052649,27.022009,42.346748,42.679050,24.077063,46.006271,454.988525,836.280762,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279234,0.000000
05:00:27,1.000000,1.000000,15.370000,26.052649,25.923889,33.737648,33.748455,40.346748,40.466206,25.052649,25.195532,27.052649,27.046423,42.346748,42.627171,24.125891,45.777420,453.688354,836.162109,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347382,0.000000
05:00:27,1.000000,1.000000,15.370000,26.052649,25.954304,33.737648,33.779716,40.346748,40.483105,25.052649,25.203161,27.052649,26.912146,42.346748,42.636326,24.154882,45.901382,456.288696,836.196045,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308871,0.000000
05:00:29,1.000000,1.000000,15.370000,26.052649,25.939941,33.737648,33.784782,40.346748,40.396080,25.052649,25.084143,27.052649,27.137976,42.346748,42.689732,24.141150,44.814362,445.194092,836.212952,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392704,0.000000
05:00:29,1.000000,1.000000,15.370000,26.052649,25.962753,33.737648,33.783939,40.346748,40.505074,25.052649,25.287085,27.052649,27.051001,42.346748,42.637852,24.252539,45.939514,455.161865,836.196045,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322882,0.000000
05:00:30,1.000000,1.000000,15.370000,26.052649,25.961908,33.737648,33.813511,40.346748,40.430721,25.052649,25.187902,27.052649,27.228003,42.346748,42.618015,24.141150,45.424622,451.521484,836.179077,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366500,0.000000
05:00:31,1.000000,1.000000,15.370000,26.052649,25.975428,33.737648,33.797459,40.346748,40.451843,25.052649,25.268774,27.052649,27.128820,42.346748,42.560032,24.197607,45.691605,455.421875,836.179077,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267387,0.000000
05:00:32,1.000000,1.000000,15.370000,26.052649,25.969513,33.737648,33.792389,40.346748,40.466206,25.052649,25.238256,27.052649,27.382116,42.346748,42.537144,24.122839,45.577179,450.828125,836.179077,86.307503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377286,0.000000
05:00:34,1.000000,1.000000,15.370000,26.052649,25.967823,33.737648,33.793232,40.346748,40.424809,25.052649,25.215368,27.052649,27.209692,42.346748,42.524937,24.099951,45.777420,454.728516,836.145203,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322042,0.000000
05:00:35,1.000000,1.000000,15.370000,26.052649,25.965288,33.737648,33.794922,40.346748,40.497467,25.052649,25.190954,27.052649,27.281408,42.346748,42.520359,24.151831,45.519974,446.060913,836.246887,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345532,0.000000
05:00:35,1.000000,1.000000,15.370000,26.052649,26.054003,33.737648,33.805908,40.346748,40.478882,25.052649,25.172644,27.052649,27.308874,42.346748,42.540195,24.131994,45.558105,453.255005,836.382446,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347689,0.000000
05:00:37,1.000000,1.000000,15.370000,26.052649,25.940786,33.737648,33.812664,40.346748,40.483952,25.052649,25.148230,27.052649,27.226477,42.346748,42.381504,24.170141,45.672531,451.954834,835.907959,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318559,0.000000
05:00:38,1.000000,1.000000,15.370000,26.052649,26.055693,33.737648,33.797459,40.346748,40.476345,25.052649,25.206213,27.052649,27.347021,42.346748,42.468479,24.130468,45.586716,454.728516,836.162109,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337260,0.000000
05:00:38,1.000000,1.000000,15.370000,26.052649,25.989790,33.737648,33.797459,40.346748,40.471275,25.052649,25.210791,27.052649,27.412634,42.346748,42.309788,24.122839,45.643921,449.441284,836.196045,86.250000,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396868,0.000000
05:00:39,1.000000,1.000000,15.370000,26.052649,25.946701,33.737648,33.825340,40.346748,40.425652,25.052649,25.268774,27.052649,27.263098,42.346748,42.462376,24.122839,45.767883,455.421875,836.348572,86.192505,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266237,0.000000
05:00:40,1.000000,1.000000,15.370000,26.052649,25.959373,33.737648,33.829563,40.346748,40.465363,25.052649,25.146704,27.052649,27.304296,42.346748,42.337254,24.160986,46.101624,456.982056,836.128235,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320821,2.292587,0.000000
05:00:42,1.000000,1.000000,15.370000,26.052649,25.994015,33.737648,33.796612,40.346748,40.467052,25.052649,25.190954,27.052649,27.293615,42.346748,42.421177,24.109106,45.586716,454.815186,836.399414,86.192505,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323468,0.000000
05:00:42,1.000000,1.000000,15.370000,26.052649,25.953459,33.737648,33.799149,40.346748,40.472122,25.052649,25.140600,27.052649,27.382116,42.346748,42.407444,24.142675,46.053940,453.428345,836.365479,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342401,0.000000
05:00:43,1.000000,1.000000,15.370000,26.052649,25.972893,33.737648,33.782249,40.346748,40.475502,25.052649,25.207739,27.052649,27.255468,42.346748,42.524937,24.145727,45.786957,455.768555,836.145203,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238945,0.000000
05:00:44,1.000000,1.000000,15.370000,26.052649,25.940786,33.737648,33.798302,40.346748,40.475502,25.052649,25.157385,27.052649,27.270727,42.346748,42.581394,24.090796,45.987198,454.728516,836.077393,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295057,0.000000
05:00:45,1.000000,1.000000,15.370000,26.052649,25.955994,33.737648,33.791542,40.346748,40.480572,25.052649,25.148230,27.052649,27.281408,42.346748,42.508152,24.133520,45.777420,455.768555,836.162109,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292767,0.000000
05:00:46,1.000000,1.000000,15.370000,26.052649,25.983030,33.737648,33.809284,40.346748,40.483105,25.052649,25.302343,27.052649,27.256994,42.346748,42.460850,24.147253,46.015793,454.728516,836.196045,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332901,0.000000
05:00:47,1.000000,1.000000,15.370000,26.052649,26.008377,33.737648,33.811821,40.346748,40.472122,25.052649,25.160437,27.052649,27.287512,42.346748,42.442539,24.121313,45.615326,455.768555,836.179077,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299368,0.000000
05:00:49,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.761971,40.346748,40.460293,25.052649,25.174170,27.052649,27.223425,42.346748,42.448643,24.139624,45.739273,451.608154,836.196045,86.192505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349771,0.000000
05:00:49,1.000000,1.000000,15.370000,26.052649,25.966133,33.737648,33.783939,40.346748,40.477192,25.052649,25.090246,27.052649,27.202063,42.346748,42.408970,24.235754,45.539032,447.621094,836.229919,86.250000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302468,0.000000
05:00:51,1.000000,1.000000,15.370000,26.052649,25.950081,33.737648,33.797459,40.346748,40.446774,25.052649,25.273352,27.052649,27.192907,42.346748,42.407444,24.125891,46.044403,458.542236,836.111267,86.192505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269541,0.000000
05:00:51,1.000000,1.000000,15.370000,26.052649,25.975428,33.737648,33.787319,40.346748,40.507607,25.052649,25.209265,27.052649,27.199011,42.346748,42.326572,24.162512,45.825089,450.567993,836.162109,86.192505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379473,0.000000
05:00:53,1.000000,1.000000,15.370000,26.052649,26.029501,33.737648,33.799992,40.346748,40.480572,25.052649,25.216894,27.052649,27.208166,42.346748,42.349461,24.196081,45.567642,451.001465,836.331604,86.192505,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368896,0.000000
05:00:54,1.000000,1.000000,15.370000,26.052649,25.980495,33.737648,33.798302,40.346748,40.478882,25.052649,25.131445,27.052649,27.182226,42.346748,42.314365,24.139624,45.720215,453.081665,836.297729,86.192505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309757,0.000000
05:00:55,1.000000,1.000000,15.370000,26.052649,25.953459,33.737648,33.791542,40.346748,40.456913,25.052649,25.212317,27.052649,27.174597,42.346748,42.437962,24.131994,45.958588,456.635376,836.365479,86.192505,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310643,2.236739,0.000000
05:00:55,1.000000,1.000000,15.370000,26.052649,25.965288,33.737648,33.787319,40.346748,40.396080,25.052649,25.168066,27.052649,27.151709,42.346748,42.419651,24.156408,45.739273,455.335205,836.467163,86.192505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316713,0.000000
