File:,c:\DMT\CCN data\CCN 100 data 170303170000.csv
Date ,03/03/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.042831,35.000000,35.085075,34.000000,34.070042,36.000000,36.010960,37.000000,37.134007,23.199682,166.865143,8.086914,1014.658691,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017646,0.000000
17:00:01,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.050434,35.000000,35.032692,34.000000,34.016636,36.000000,35.992649,37.000000,37.080601,23.147802,166.483734,8.000244,1014.455322,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000216,0.000000
17:00:02,-0.130979,1.000000,0.000000,35.000000,34.996361,35.000000,34.992981,35.000000,35.041988,34.000000,34.007481,36.000000,36.043003,37.000000,37.083652,23.037939,167.790070,6.786865,1014.658691,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.992442,0.000000
17:00:03,-0.130979,1.000000,0.000000,35.000000,35.035229,35.000000,35.031849,35.000000,35.035229,34.000000,34.126499,36.000000,36.052158,37.000000,37.028721,23.106604,167.465851,8.693726,1014.607849,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.357584,1.976576,0.000000
17:00:04,-0.130979,1.000000,0.000000,35.000000,35.066490,35.000000,35.032692,35.000000,35.046211,34.000000,34.063938,36.000000,36.079624,37.000000,37.010410,23.144751,168.247742,9.473755,1014.794250,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.954425,0.000000
17:00:05,-0.130979,1.000000,0.000000,35.000000,34.998898,35.000000,34.999741,35.000000,35.043674,34.000000,34.016636,36.000000,36.065891,37.000000,36.996677,23.156958,166.950958,10.860596,1014.760376,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.791686,1.955913,0.000000
17:00:06,-0.130979,1.000000,0.000000,35.000000,35.118874,35.000000,35.038609,35.000000,35.080006,34.000000,33.983067,36.000000,36.003330,37.000000,36.992100,23.138647,166.416992,8.520386,1014.828125,82.282501,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.996743,0.000000
17:00:07,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.010727,35.000000,35.029312,34.000000,34.094456,36.000000,36.062840,37.000000,37.074497,23.265295,166.760254,8.086914,1014.624817,82.282501,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.991885,0.000000
17:00:08,-0.130979,1.000000,0.000000,35.000000,35.092682,35.000000,35.037762,35.000000,35.011570,34.000000,34.021214,36.000000,36.015537,37.000000,37.108067,23.166113,166.512329,6.526733,1014.675598,82.340004,0.000000,2.709620,0.034160,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.097071,1.973513,0.000000
17:00:09,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.031849,35.000000,35.034382,34.000000,34.021214,36.000000,36.082676,37.000000,37.210300,23.163061,166.979584,8.173584,1014.862061,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.975648,0.000000
17:00:10,-0.130979,1.000000,0.000000,35.000000,35.006500,35.000000,35.024242,35.000000,35.054661,34.000000,33.993748,36.000000,36.033848,37.000000,37.448338,23.173742,166.884216,9.213745,1014.540039,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.709363,2.016285,0.000000
17:00:11,-0.130979,1.000000,0.000000,35.000000,35.071556,35.000000,35.060574,35.000000,35.064800,34.000000,34.030369,36.000000,35.937717,37.000000,37.324741,23.030310,166.636292,8.433594,1014.675598,82.282501,0.000000,2.709620,0.034160,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.440262,1.993280,0.000000
17:00:12,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.003967,35.000000,35.048744,34.000000,34.175327,36.000000,36.039951,37.000000,37.237766,23.179846,167.113068,4.966553,1014.794250,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.034370,0.000000
17:00:13,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,34.982845,35.000000,35.035229,34.000000,34.071568,36.000000,35.972813,37.000000,37.225559,23.097448,167.246552,7.393555,1014.624817,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.011770,0.000000
17:00:14,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.053814,35.000000,35.074093,34.000000,34.106663,36.000000,36.073521,37.000000,37.228611,23.297338,166.884216,7.826904,1014.777283,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.360941,1.998697,0.000000
17:00:15,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.031002,35.000000,35.092682,34.000000,34.063938,36.000000,36.003330,37.000000,37.175205,23.193579,167.999847,8.260254,1014.624817,82.340004,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.724187,2.009234,0.000000
17:00:16,-0.130979,1.000000,0.000000,35.000000,35.057194,35.000000,35.036072,35.000000,35.028469,34.000000,34.094456,36.000000,36.044529,37.000000,37.155369,23.173742,166.817474,9.647095,1014.624817,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.023652,0.000000
17:00:17,-0.130979,1.000000,0.000000,35.000000,35.118027,35.000000,35.047901,35.000000,35.040298,34.000000,34.062412,36.000000,35.991123,37.000000,37.069920,23.163061,168.037964,5.313354,1014.387512,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.018816,0.000000
17:00:18,-0.130979,1.000000,0.000000,35.000000,34.982845,35.000000,35.022552,35.000000,35.039452,34.000000,34.138706,36.000000,36.014011,37.000000,37.079075,23.198156,166.865143,8.260254,1014.760376,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.028478,0.000000
17:00:19,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.062263,35.000000,35.112114,34.000000,34.083775,36.000000,36.010960,37.000000,37.045506,23.184423,168.104736,4.013184,1015.099304,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036414,0.000000
17:00:20,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.034382,35.000000,35.047901,34.000000,33.996799,36.000000,35.966709,37.000000,37.240818,23.189001,166.836548,7.306885,1014.794250,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002146,0.000000
17:00:21,-0.130979,1.000000,0.000000,35.000000,34.878078,35.000000,35.036072,35.000000,35.041142,34.000000,34.094456,36.000000,36.017063,37.000000,37.040928,23.217993,166.998627,8.173584,1014.692566,82.340004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.716470,1.999607,0.000000
17:00:22,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.061420,35.000000,35.040298,34.000000,34.108189,36.000000,36.017063,37.000000,37.048557,23.248510,167.160736,7.913574,1014.929810,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.995223,0.000000
17:00:23,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.033539,35.000000,35.046211,34.000000,34.007481,36.000000,35.896519,37.000000,36.935642,23.170691,167.027252,9.473755,1014.675598,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.978584,0.000000
17:00:24,-0.130979,1.000000,0.000000,35.000000,35.024242,35.000000,35.026779,35.000000,35.089302,34.000000,34.053257,36.000000,35.988071,37.000000,36.990574,23.060827,166.607697,6.093384,1014.878967,82.224998,0.000000,2.708400,0.032940,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.081438,1.987913,0.000000
17:00:25,-0.130979,1.000000,0.000000,35.000000,34.885681,35.000000,35.035229,35.000000,35.047901,34.000000,34.039524,36.000000,36.049107,37.000000,37.011936,23.230200,166.903290,8.086914,1015.251831,82.224998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.984886,0.000000
17:00:26,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,34.992138,35.000000,35.025089,34.000000,34.073093,36.000000,36.032322,37.000000,37.120274,23.208838,166.798401,7.913574,1014.760376,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999640,0.000000
17:00:27,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.035229,35.000000,35.040298,34.000000,34.025791,36.000000,36.010960,37.000000,37.161472,23.326330,166.931885,6.786865,1014.692566,82.282501,0.000000,2.709620,0.034160,0.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158676,2.015414,0.000000
17:00:28,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.042831,35.000000,35.039452,34.000000,34.048679,36.000000,36.023167,37.000000,37.207249,23.204260,167.389587,8.780396,1014.590881,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.363774,1.994262,0.000000
17:00:29,-0.130979,1.000000,0.000000,35.000000,34.883991,35.000000,35.036072,35.000000,35.043674,34.000000,34.102085,36.000000,36.006382,37.000000,37.207249,23.231726,167.160736,4.879883,1014.421448,82.282501,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.037434,0.000000
17:00:30,-0.130979,1.000000,0.000000,35.000000,34.981998,35.000000,35.026779,35.000000,35.057194,34.000000,34.066990,36.000000,36.064365,37.000000,37.253025,23.219519,167.952148,9.127075,1014.540039,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.359350,2.001746,0.000000
17:00:31,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.039452,35.000000,35.047054,34.000000,34.053257,36.000000,36.003330,37.000000,37.193516,23.205786,167.637512,5.920044,1014.472290,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.018798,0.000000
17:00:32,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.029312,35.000000,35.045364,34.000000,33.989170,36.000000,36.030796,37.000000,37.175205,23.044043,168.133331,8.867065,1014.811218,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986645,0.000000
17:00:33,-0.130979,1.000000,0.000000,35.000000,35.039452,35.000000,35.067333,35.000000,35.063110,34.000000,34.089878,36.000000,36.039951,37.000000,37.123325,23.199682,167.008179,8.867065,1014.794250,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022082,0.000000
17:00:34,-0.130979,1.000000,0.000000,35.000000,35.057194,35.000000,35.036919,35.000000,35.036919,34.000000,34.016636,36.000000,35.998753,37.000000,37.234715,23.233252,166.950958,5.746704,1014.658691,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.976007,0.000000
17:00:35,-0.130979,1.000000,0.000000,35.000000,34.976929,35.000000,35.042831,35.000000,35.042831,34.000000,34.207371,36.000000,36.014011,37.000000,36.998203,23.156958,167.465851,9.387085,1014.624817,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.078004,2.030056,0.000000
17:00:36,-0.130979,1.000000,0.000000,35.000000,34.903423,35.000000,35.055504,35.000000,35.068180,34.000000,34.021214,36.000000,36.026218,37.000000,37.101963,23.204260,166.760254,8.780396,1014.743408,82.224998,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986758,0.000000
17:00:37,-0.130979,1.000000,0.000000,35.000000,34.998898,35.000000,35.022552,35.000000,35.063110,34.000000,34.018162,36.000000,35.975864,37.000000,37.149265,23.256140,167.122589,6.180054,1014.675598,82.282501,0.000000,2.709620,0.034160,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.447379,2.019809,0.000000
17:00:38,-0.130979,1.000000,0.000000,35.000000,35.038609,35.000000,35.027622,35.000000,34.979465,34.000000,34.051731,36.000000,36.004856,37.000000,37.239292,23.269873,166.760254,8.173584,1014.472290,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986849,0.000000
17:00:39,-0.130979,1.000000,0.000000,35.000000,35.067333,35.000000,35.027622,35.000000,35.080853,34.000000,34.010532,36.000000,35.986546,37.000000,37.220982,23.176794,167.847260,7.133545,1014.675598,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999649,0.000000
17:00:40,-0.130979,1.000000,0.000000,35.000000,34.986225,35.000000,35.035229,35.000000,35.042831,34.000000,34.085300,36.000000,36.009434,37.000000,37.135532,23.260717,166.998627,8.086914,1014.658691,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.358584,2.004575,0.000000
17:00:41,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.035229,35.000000,34.999741,34.000000,34.045628,36.000000,35.981968,37.000000,37.018040,23.222570,167.389587,6.526733,1014.404480,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985687,0.000000
17:00:42,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.035229,35.000000,35.040298,34.000000,34.012058,36.000000,35.960606,37.000000,37.124851,23.201208,167.141663,12.507446,1014.675598,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.927191,0.000000
17:00:43,-0.130979,1.000000,0.000000,35.000000,35.036919,35.000000,35.035229,35.000000,35.029312,34.000000,34.039524,36.000000,36.004856,37.000000,37.056187,23.233252,167.666107,7.913574,1014.590881,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.359610,1.984352,0.000000
17:00:44,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.030159,35.000000,34.979465,34.000000,34.036472,36.000000,36.003330,37.000000,37.079075,23.225622,166.836548,7.393555,1014.658691,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.005335,0.000000
17:00:45,-0.130979,1.000000,0.000000,35.000000,34.893284,35.000000,35.026779,35.000000,35.051281,34.000000,33.937290,36.000000,36.204746,37.000000,37.169102,23.327856,168.037964,5.313354,1014.438354,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.716925,1.960167,0.000000
17:00:46,-0.130979,1.000000,0.000000,35.000000,34.909340,35.000000,35.067333,35.000000,35.045364,34.000000,34.202793,36.000000,36.062840,37.000000,36.960056,23.239355,166.407471,8.520386,1014.692566,82.282501,0.000000,2.709620,0.035380,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.090199,1.971626,0.000000
17:00:47,-0.130979,1.000000,0.000000,35.000000,35.058884,35.000000,35.040298,35.000000,35.047054,34.000000,34.018162,36.000000,36.015537,37.000000,37.004307,23.123388,167.999847,16.321167,1015.336548,82.224998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.863249,0.000000
17:00:48,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.035229,35.000000,35.042831,34.000000,33.986118,36.000000,36.097935,37.000000,36.987522,23.343115,166.531403,8.867065,1014.845093,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989321,0.000000
17:00:49,-0.130979,1.000000,0.000000,35.000000,34.955807,35.000000,35.000587,35.000000,34.966789,34.000000,34.015110,36.000000,36.000278,37.000000,37.108067,23.073034,167.122589,6.960205,1014.980652,82.224998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003183,0.000000
17:00:50,-0.130979,1.000000,0.000000,35.000000,34.981998,35.000000,35.043674,35.000000,35.035229,34.000000,33.976963,36.000000,35.992649,37.000000,37.074497,23.217993,167.141663,6.613403,1014.692566,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.947316,0.000000
17:00:51,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.039452,35.000000,35.052124,34.000000,33.952549,36.000000,36.075047,37.000000,37.217930,23.048620,167.103516,7.653564,1014.980652,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.016392,0.000000
17:00:52,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.066490,35.000000,35.020863,34.000000,34.048679,36.000000,35.951450,37.000000,37.227085,23.253088,166.521881,7.826904,1014.828125,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.362081,2.006059,0.000000
17:00:53,-0.130979,1.000000,0.000000,35.000000,34.979465,35.000000,35.025089,35.000000,35.049591,34.000000,33.960178,36.000000,36.085728,37.000000,37.291172,23.268347,165.663696,7.220215,1014.777283,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004166,0.000000
17:00:54,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.044521,35.000000,35.059731,34.000000,34.030369,36.000000,35.969761,37.000000,37.193516,23.225622,166.683990,9.040405,1014.743408,82.282501,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.983608,0.000000
17:00:55,-0.130979,1.000000,0.000000,35.000000,35.062263,35.000000,35.031002,35.000000,35.039452,34.000000,33.993748,36.000000,36.061314,37.000000,37.167576,23.198156,166.722107,8.260254,1014.506165,82.282501,0.000000,2.709620,0.034160,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.076487,1.999158,0.000000
