File:,c:\DMT\CCN data\CCN 100 data 170718100000.csv
Date ,07/18/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.600000,1.000000,9.934000,24.917395,24.751175,29.884396,29.935446,34.156013,34.246941,23.917395,24.035864,25.917395,26.022558,36.156013,36.297825,23.434668,44.928787,450.307983,847.719604,83.834999,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,5.000000,12.000000,19.000000,71.000000,462.000000,241.000000,19.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1142.278442,2.402284,0.000000
10:00:01,0.600000,1.000000,9.934000,24.917395,24.824680,29.884396,29.899117,34.156013,34.202160,23.917395,24.031286,25.917395,25.975256,36.156013,36.149815,23.428564,44.633194,454.468506,847.753479,83.834999,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,24.000000,56.000000,432.000000,246.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.111328,2.349160,0.000000
10:00:02,0.600000,1.000000,9.934000,24.917395,24.724138,29.884396,29.899117,34.156013,34.241871,23.917395,24.002295,25.917395,25.992041,36.156013,36.221531,23.442297,44.690399,452.734985,848.058533,83.777504,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,7.000000,24.000000,61.000000,424.000000,240.000000,21.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1070.325806,2.369446,0.000000
10:00:03,0.600000,1.000000,9.934000,24.917395,24.808628,29.884396,29.914324,34.156013,34.246098,23.917395,23.985510,25.917395,26.010351,36.156013,36.233738,23.416357,45.005066,460.275757,847.889038,83.834999,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,9.000000,28.000000,62.000000,423.000000,247.000000,15.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1065.473877,2.271933,0.000000
10:00:04,0.600000,1.000000,9.934000,24.917395,24.833975,29.884396,29.915169,34.156013,34.241871,23.917395,23.996191,25.917395,25.976782,36.156013,36.355808,23.423986,44.757156,453.341675,847.634827,83.892502,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,17.000000,24.000000,58.000000,408.000000,244.000000,18.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1042.806396,2.372868,0.000000
10:00:05,0.600000,1.000000,9.934000,24.917395,24.861856,29.884396,29.916859,34.156013,34.261303,23.917395,24.014502,25.917395,25.949316,36.156013,36.319187,23.352270,44.585510,453.341675,847.719604,83.892502,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,12.000000,18.000000,75.000000,412.000000,248.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1097.469971,2.366603,0.000000
10:00:06,0.600000,1.000000,9.934000,24.917395,24.707241,29.884396,29.914324,34.156013,34.246098,23.917395,24.020605,25.917395,25.969152,36.156013,36.224583,23.456030,44.728546,453.775024,847.804321,83.892502,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,10.000000,4.000000,8.000000,21.000000,61.000000,435.000000,242.000000,16.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1071.025024,2.352031,0.000000
10:00:07,0.600000,1.000000,9.934000,24.917395,24.810318,29.884396,29.910099,34.156013,34.249477,23.917395,23.993139,25.917395,25.956945,36.156013,36.334446,23.414831,44.661804,454.901855,847.736511,84.007500,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,13.000000,16.000000,56.000000,412.000000,229.000000,30.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1043.660278,2.341612,0.000000
10:00:08,0.600000,1.000000,9.934000,24.917395,24.841579,29.884396,29.917704,34.156013,34.256233,23.917395,23.999243,25.917395,25.917273,36.156013,36.276463,23.398046,44.404343,454.468506,847.736511,84.065002,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,7.000000,6.000000,19.000000,67.000000,421.000000,218.000000,22.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1059.526123,2.347625,0.000000
10:00:09,0.600000,1.000000,9.934000,24.917395,24.838200,29.884396,29.912634,34.156013,34.291721,23.917395,23.900061,25.917395,26.007299,36.156013,36.238316,23.407202,45.043213,458.802246,847.838196,84.065002,0.000000,2.701080,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,12.000000,15.000000,71.000000,445.000000,251.000000,14.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1088.837402,2.293126,0.000000
10:00:10,0.600000,1.000000,9.934000,24.917395,24.818768,29.884396,29.916859,34.156013,34.216526,23.917395,24.040442,25.917395,25.802832,36.156013,36.226109,23.414831,44.061081,451.608154,847.838196,84.065002,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,15.000000,9.000000,16.000000,69.000000,429.000000,227.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.481323,2.403538,0.000000
10:00:11,0.600000,1.000000,9.934000,24.917395,24.812853,29.884396,29.923618,34.156013,34.231731,23.917395,24.034338,25.917395,25.987463,36.156013,36.172703,23.274450,44.413879,453.861694,847.753479,84.065002,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,24.000000,61.000000,456.000000,243.000000,21.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1103.212646,2.345016,0.000000
10:00:12,0.600000,1.000000,9.934000,24.917395,24.810318,29.884396,29.942205,34.156013,34.235958,23.917395,24.009924,25.917395,25.815039,36.156013,36.253574,23.507910,44.509232,453.861694,847.821289,84.065002,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,10.000000,13.000000,74.000000,447.000000,236.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1114.717896,2.364025,0.000000
10:00:13,0.600000,1.000000,9.934000,24.917395,24.825525,29.884396,29.911789,34.156013,34.235111,23.917395,24.012976,25.917395,25.955420,36.156013,36.177280,23.489599,44.652267,454.295166,847.804321,84.007500,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,16.000000,15.000000,58.000000,441.000000,234.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1084.584961,2.355934,0.000000
10:00:14,0.600000,1.000000,9.934000,24.917395,24.861856,29.884396,29.921083,34.156013,34.248631,23.917395,23.982458,25.917395,26.024084,36.156013,36.104038,23.388891,44.690399,455.681885,847.855164,84.237503,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,15.000000,26.000000,76.000000,443.000000,214.000000,13.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1101.194702,2.321529,0.000000
10:00:15,0.600000,1.000000,9.934000,24.917395,24.748640,29.884396,29.916859,34.156013,34.246941,23.917395,24.043493,25.917395,26.097326,36.156013,36.163548,23.428564,44.776215,456.115356,847.990723,84.122505,0.000000,2.699860,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,12.000000,19.000000,72.000000,445.000000,246.000000,9.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1101.741699,2.334731,0.000000
10:00:16,0.600000,1.000000,9.934000,24.917395,24.816233,29.884396,29.910944,34.156013,34.287495,23.917395,24.055700,25.917395,26.011877,36.156013,36.168125,23.372107,44.919250,456.635376,847.855164,84.237503,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,7.000000,16.000000,13.000000,30.000000,65.000000,469.000000,238.000000,20.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.413452,2.281286,0.000000
10:00:17,0.600000,1.000000,9.934000,24.917395,24.826370,29.884396,29.904184,34.156013,34.249477,23.917395,24.020605,25.917395,26.040869,36.156013,36.195591,23.420935,45.005066,457.935547,847.753479,84.180000,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,11.000000,31.000000,68.000000,432.000000,211.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.509277,2.305138,0.000000
10:00:18,0.600000,1.000000,9.934000,24.917395,24.820457,29.884396,29.914324,34.156013,34.243561,23.917395,24.057226,25.917395,26.039343,36.156013,36.241367,23.446875,44.480637,457.415405,847.770447,84.180000,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,11.000000,14.000000,23.000000,69.000000,457.000000,236.000000,17.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1114.573608,2.339337,0.000000
10:00:19,0.600000,1.000000,9.934000,24.917395,24.838200,29.884396,29.928686,34.156013,34.252857,23.917395,24.101477,25.917395,26.164465,36.156013,36.140659,23.489599,44.881104,452.388184,847.719604,84.180000,0.000000,2.701080,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,12.000000,22.000000,52.000000,436.000000,241.000000,22.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.818726,2.376382,0.000000
10:00:20,0.600000,1.000000,9.934000,24.917395,24.825525,29.884396,29.919394,34.156013,34.247787,23.917395,23.990088,25.917395,26.048498,36.156013,36.253574,23.402624,44.776215,460.449097,848.194092,84.122505,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,14.000000,24.000000,71.000000,421.000000,242.000000,12.000000,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1096.360352,2.269787,0.000000
10:00:21,0.600000,1.000000,9.934000,24.917395,24.790886,29.884396,29.910944,34.156013,34.240181,23.917395,24.070959,25.917395,26.002722,36.156013,36.117771,23.271399,44.738083,454.381836,847.855164,84.180000,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,8.000000,20.000000,77.000000,462.000000,246.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1122.545288,2.339998,0.000000
10:00:22,0.600000,1.000000,9.934000,24.917395,24.824680,29.884396,29.933756,34.156013,34.236801,23.917395,24.006872,25.917395,26.040869,36.156013,36.310032,23.408728,45.005066,458.715576,847.821289,84.122505,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,21.000000,85.000000,469.000000,240.000000,19.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1119.213013,2.287108,0.000000
10:00:23,0.600000,1.000000,9.934000,24.917395,24.843269,29.884396,29.906719,34.156013,34.166676,23.917395,24.040442,25.917395,25.972204,36.156013,36.387852,23.393469,44.490158,454.295166,847.685669,84.180000,0.000000,2.701080,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,29.000000,76.000000,412.000000,244.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.118530,2.343719,0.000000
10:00:24,0.600000,1.000000,9.934000,24.917395,24.795954,29.884396,29.914324,34.156013,34.240181,23.917395,24.006872,25.917395,26.114111,36.156013,36.424473,23.399572,44.833435,456.028687,847.821289,84.180000,0.000000,2.701080,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,4.000000,6.000000,23.000000,66.000000,448.000000,229.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1098.239380,2.312523,0.000000
10:00:25,0.600000,1.000000,9.934000,24.917395,24.809473,29.884396,29.918549,34.156013,34.231731,23.917395,24.037390,25.917395,25.981359,36.156013,36.412266,23.414831,44.595047,455.335205,847.804321,84.180000,0.000000,2.701080,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,10.000000,20.000000,80.000000,430.000000,242.000000,21.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1110.898071,2.334144,0.000000
10:00:26,0.600000,1.000000,9.934000,24.917395,24.840734,29.884396,29.916859,34.156013,34.235958,23.917395,24.063330,25.917395,25.975256,36.156013,36.520603,23.274450,44.776215,454.468506,847.346741,84.180000,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,6.000000,12.000000,24.000000,61.000000,414.000000,256.000000,24.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1064.604614,2.357044,0.000000
10:00:27,0.600000,1.000000,9.934000,24.917395,24.840734,29.884396,29.906719,34.156013,34.266373,23.917395,24.031286,25.917395,25.982885,36.156013,36.548069,23.512487,44.690399,452.214844,847.906006,84.122505,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,4.000000,15.000000,32.000000,86.000000,462.000000,233.000000,13.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1180.349243,2.379463,0.000000
10:00:28,0.600000,1.000000,9.934000,24.917395,24.901566,29.884396,29.914324,34.156013,34.230888,23.917395,24.080114,25.917395,26.086645,36.156013,36.262730,23.393469,44.261322,450.221313,847.719604,84.180000,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,10.000000,5.000000,11.000000,25.000000,59.000000,486.000000,238.000000,8.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1117.043213,2.280491,0.000000
10:00:29,0.600000,1.000000,9.934000,24.917395,24.861012,29.884396,29.914324,34.156013,34.221596,23.917395,24.023657,25.917395,26.133947,36.156013,36.374119,23.387365,44.575989,453.775024,848.126282,84.180000,0.000000,2.701080,0.079300,0.000000,5.000000,2.000000,0.000000,0.000000,1.000000,2.000000,4.000000,15.000000,24.000000,70.000000,404.000000,218.000000,22.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1073.889038,2.352728,0.000000
10:00:30,0.600000,1.000000,9.934000,24.917395,24.859322,29.884396,29.919394,34.156013,34.260460,23.917395,24.078588,25.917395,26.007299,36.156013,36.332920,23.396521,44.823898,453.861694,847.855164,84.122505,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,13.000000,38.000000,75.000000,426.000000,260.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1105.528809,2.354196,0.000000
10:00:31,0.600000,1.000000,9.934000,24.917395,24.811163,29.884396,29.907564,34.156013,34.235111,23.917395,23.903112,25.917395,25.891333,36.156013,36.277988,23.385839,44.852509,456.115356,848.092407,84.122505,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,6.000000,10.000000,8.000000,31.000000,87.000000,417.000000,231.000000,10.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1093.419556,2.320646,0.000000
10:00:32,0.600000,1.000000,9.934000,24.917395,24.699636,29.884396,29.872925,34.156013,34.241871,23.917395,24.127417,25.917395,25.944738,36.156013,36.267307,23.314123,44.814362,457.415405,847.753479,84.122505,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,11.000000,22.000000,72.000000,420.000000,241.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1056.638916,2.315681,0.000000
10:00:33,0.600000,1.000000,9.934000,24.917395,24.800179,29.884396,29.908409,34.156013,34.229198,23.917395,24.067907,25.917395,25.902014,36.156013,36.248997,23.425512,44.728546,454.035034,847.872131,84.122505,0.000000,2.701080,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,11.000000,23.000000,80.000000,428.000000,224.000000,24.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1098.895508,2.346367,0.000000
10:00:34,0.600000,1.000000,9.934000,24.917395,24.727518,29.884396,29.910944,34.156013,34.224129,23.917395,24.019079,25.917395,26.037817,36.156013,36.238316,23.401098,44.671341,452.041504,847.804321,84.122505,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,12.000000,27.000000,80.000000,429.000000,242.000000,21.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1096.354370,2.386646,0.000000
10:00:35,0.600000,1.000000,9.934000,24.917395,24.851717,29.884396,29.910944,34.156013,34.241028,23.917395,23.968725,25.917395,25.959997,36.156013,36.160496,23.532324,44.585510,452.561646,847.855164,84.122505,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,10.000000,15.000000,75.000000,399.000000,249.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1086.306885,2.366386,0.000000
10:00:36,0.600000,1.000000,9.934000,24.917395,24.817923,29.884396,29.926996,34.156013,34.257923,23.917395,24.043493,25.917395,25.956945,36.156013,36.186436,23.381262,44.804825,453.688354,847.889038,84.122505,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,13.000000,26.000000,69.000000,427.000000,265.000000,18.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1093.106812,2.354799,0.000000
10:00:37,0.600000,1.000000,9.934000,24.917395,24.855097,29.884396,29.910099,34.156013,34.176815,23.917395,24.019079,25.917395,25.969152,36.156013,36.213902,23.366003,44.852509,457.762207,847.651794,84.122505,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,4.000000,33.000000,79.000000,417.000000,240.000000,20.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1085.671875,2.298220,0.000000
10:00:38,0.600000,1.000000,9.934000,24.917395,24.873686,29.884396,29.933756,34.156013,34.238491,23.917395,24.167089,25.917395,25.912695,36.156013,36.215427,23.414831,43.460358,443.373901,848.007690,84.122505,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,8.000000,21.000000,62.000000,456.000000,261.000000,10.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1139.686523,2.517188,0.000000
10:00:39,0.600000,1.000000,9.934000,24.917395,24.851717,29.884396,29.937136,34.156013,34.225819,23.917395,24.078588,25.917395,25.937109,36.156013,36.096409,23.416357,44.595047,449.181274,848.143250,84.122505,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,11.000000,33.000000,79.000000,400.000000,237.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.301025,2.408458,0.000000
10:00:40,0.600000,1.000000,9.934000,24.917395,24.822145,29.884396,29.911789,34.156013,34.226665,23.917395,24.061804,25.917395,25.981359,36.156013,36.137608,23.404150,44.261322,449.094604,848.024597,84.007500,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,3.000000,11.000000,31.000000,48.000000,438.000000,229.000000,18.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1074.673096,2.422956,0.000000
10:00:41,0.600000,1.000000,9.934000,24.917395,24.728363,29.884396,29.877148,34.156013,34.208076,23.917395,24.038916,25.917395,26.002722,36.156013,36.198643,23.330908,44.604584,452.908325,848.024597,84.007500,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,4.000000,16.000000,21.000000,63.000000,467.000000,248.000000,24.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1116.805542,2.360749,0.000000
10:00:42,0.600000,1.000000,9.934000,24.917395,24.741882,29.884396,29.924463,34.156013,34.202160,23.917395,24.110632,25.917395,25.917273,36.156013,36.218479,23.471289,44.871567,457.242065,847.889038,84.065002,0.000000,2.701080,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,16.000000,13.000000,32.000000,72.000000,431.000000,230.000000,20.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1120.165894,2.302323,0.000000
10:00:43,0.600000,1.000000,9.934000,24.917395,24.746950,29.884396,29.903339,34.156013,34.224976,23.917395,24.067907,25.917395,26.039343,36.156013,36.401585,23.367529,44.614120,452.301514,847.821289,84.065002,0.000000,2.701080,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,11.000000,34.000000,65.000000,453.000000,232.000000,15.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1120.456177,2.372216,0.000000
10:00:44,0.600000,1.000000,9.934000,24.917395,24.925224,29.884396,29.913479,34.156013,34.268909,23.917395,24.135046,25.917395,25.981359,36.156013,36.407688,23.402624,44.661804,455.075195,847.872131,84.065002,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,6.000000,19.000000,51.000000,431.000000,249.000000,18.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1049.083252,2.337443,0.000000
10:00:45,0.600000,1.000000,9.934000,24.917395,24.852562,29.884396,29.916014,34.156013,34.249477,23.917395,24.025183,25.917395,26.030188,36.156013,36.345127,23.388891,44.328064,454.555176,847.702637,84.065002,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,15.000000,24.000000,44.000000,415.000000,240.000000,18.000000,0.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1033.173340,2.342994,0.000000
10:00:46,0.600000,1.000000,9.934000,24.917395,24.814543,29.884396,29.921928,34.156013,34.237648,23.917395,24.057226,25.917395,25.998144,36.156013,36.413792,23.408728,44.623657,457.155396,847.956848,84.065002,0.000000,2.701080,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,11.000000,19.000000,71.000000,426.000000,231.000000,31.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1117.039307,2.321987,0.000000
10:00:47,0.600000,1.000000,9.934000,24.917395,24.837355,29.884396,29.908409,34.156013,34.248631,23.917395,24.083166,25.917395,26.001196,36.156013,36.349705,23.398046,44.690399,457.675537,847.770447,84.065002,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,21.000000,54.000000,405.000000,265.000000,19.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1047.713745,2.291051,0.000000
10:00:48,0.600000,1.000000,9.934000,24.917395,24.855097,29.884396,29.911789,34.156013,34.224129,23.917395,24.119787,25.917395,26.002722,36.156013,36.526707,23.375158,44.595047,457.762207,847.736511,84.065002,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,12.000000,22.000000,64.000000,429.000000,272.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1132.680420,2.299171,0.000000
10:00:49,0.600000,1.000000,9.934000,24.917395,24.719913,29.884396,29.912634,34.156013,34.224129,23.917395,24.041967,25.917395,26.046972,36.156013,36.325291,23.399572,45.033676,457.675537,847.770447,84.065002,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,22.000000,41.000000,395.000000,259.000000,18.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1014.557129,2.304722,0.000000
10:00:50,0.600000,1.000000,9.934000,24.917395,24.850027,29.884396,29.923618,34.156013,34.237648,23.917395,24.037390,25.917395,26.031713,36.156013,36.325291,23.335485,44.909714,457.415405,847.804321,84.065002,0.000000,2.702300,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,7.000000,13.000000,55.000000,366.000000,290.000000,24.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1013.245239,2.299056,0.000000
10:00:51,0.600000,1.000000,9.934000,24.917395,24.833130,29.884396,29.914324,34.156013,34.232578,23.917395,23.997717,25.917395,25.976782,36.156013,36.290195,23.379736,44.757156,459.322266,847.922974,84.007500,0.000000,2.701080,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,9.000000,18.000000,56.000000,385.000000,271.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1036.801758,2.331487,0.000000
10:00:52,0.600000,1.000000,9.934000,24.917395,24.812853,29.884396,29.874613,34.156013,34.229198,23.917395,24.077063,25.917395,25.993567,36.156013,36.284092,23.422461,44.747620,452.994995,847.651794,84.007500,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,7.000000,17.000000,49.000000,406.000000,252.000000,21.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1035.202515,2.357902,0.000000
10:00:53,0.600000,1.000000,9.934000,24.917395,24.857632,29.884396,29.913479,34.156013,34.227509,23.917395,24.183874,25.917395,26.057653,36.156013,36.248997,23.399572,44.728546,454.728516,847.838196,84.065002,0.000000,2.701080,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,25.000000,56.000000,431.000000,255.000000,27.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1114.959717,2.345718,0.000000
10:00:54,0.600000,1.000000,9.934000,24.917395,24.864391,29.884396,29.945585,34.156013,34.212299,23.917395,24.048071,25.917395,26.001196,36.156013,36.209324,23.456030,44.404343,454.815186,847.702637,84.007500,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,4.000000,25.000000,50.000000,404.000000,246.000000,19.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1036.723877,2.339072,0.000000
10:00:55,0.600000,1.000000,9.934000,24.917395,24.910015,29.884396,29.910099,34.156013,34.221596,23.917395,24.060278,25.917395,26.062231,36.156013,36.183384,23.483496,44.652267,454.468506,847.702637,84.007500,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,12.000000,29.000000,54.000000,435.000000,272.000000,24.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1135.138062,2.339949,0.000000
