File:,c:\DMT\CCN data\CCN 100 data 170816150001.csv
Date ,08/16/17
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,1.000000,1.000000,15.370000,27.000000,26.974937,34.685001,34.719238,41.294098,41.448818,26.000000,26.051550,28.000000,28.105383,43.294098,43.446568,23.741369,45.834625,450.481323,849.261719,86.422501,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.572882,2.427121,0.000000
15:00:01,1.000000,1.000000,15.370000,27.000000,26.958038,34.685001,34.710789,41.294098,41.439526,26.000000,25.985937,28.000000,28.106909,43.294098,43.390110,23.741369,46.101624,454.555176,849.295593,86.422501,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692339,2.159942,0.000000
15:00:02,1.000000,1.000000,15.370000,27.000000,26.949591,34.685001,34.742893,41.294098,41.444595,26.000000,26.117163,28.000000,28.084021,43.294098,43.368748,23.762732,45.729736,454.728516,849.227844,86.422501,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.955483,2.355949,0.000000
15:00:04,1.000000,1.000000,15.370000,27.000000,26.926777,34.685001,34.745430,41.294098,41.369400,26.000000,26.010351,28.000000,28.035192,43.294098,43.310764,23.777990,46.053940,455.681885,849.685364,86.422501,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.269351,2.355640,0.000000
15:00:05,1.000000,1.000000,15.370000,27.000000,26.960573,34.685001,34.713322,41.294098,41.458958,26.000000,26.059179,28.000000,27.963476,43.294098,43.347385,23.777990,45.910919,453.861694,849.295593,86.422501,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298006,2.365903,0.000000
15:00:05,1.000000,1.000000,15.370000,27.000000,26.941141,34.685001,34.713322,41.294098,41.437836,26.000000,26.016455,28.000000,27.942114,43.294098,43.400791,23.752050,46.425812,456.028687,849.244751,86.364998,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338275,0.000000
15:00:06,1.000000,1.000000,15.370000,27.000000,26.920864,34.685001,34.718391,41.294098,41.393902,26.000000,26.004248,28.000000,28.051977,43.294098,43.254307,23.736792,45.872772,451.174805,849.295593,86.364998,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.652191,2.383162,0.000000
15:00:08,1.000000,1.000000,15.370000,27.000000,26.933537,34.685001,34.706562,41.294098,41.391365,26.000000,25.990515,28.000000,28.084021,43.294098,43.229893,23.730688,45.987198,457.155396,849.380310,86.307503,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.254483,2.350979,0.000000
15:00:08,1.000000,1.000000,15.370000,27.000000,26.961418,34.685001,34.709942,41.294098,41.434456,26.000000,26.117163,28.000000,28.035192,43.294098,43.216160,23.755102,46.120682,459.062256,849.600647,86.307503,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.040922,2.349241,0.000000
15:00:10,1.000000,1.000000,15.370000,27.000000,26.944521,34.685001,34.716702,41.294098,41.374470,26.000000,26.008825,28.000000,28.038244,43.294098,43.292454,23.753576,45.615326,451.001465,849.465088,86.307503,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303887,2.425991,0.000000
15:00:11,1.000000,1.000000,15.370000,27.000000,26.936916,34.685001,34.719238,41.294098,41.308567,26.000000,26.008825,28.000000,28.084021,43.294098,43.429783,23.729162,45.977661,452.994995,849.498962,86.307503,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393396,0.000000
15:00:11,1.000000,1.000000,15.370000,27.000000,26.917484,34.685001,34.704029,41.294098,41.310257,26.000000,25.988989,28.000000,28.113012,43.294098,43.419102,23.741369,45.891846,455.595215,848.956665,86.364998,0.000000,2.707180,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352323,2.369273,0.000000
15:00:12,1.000000,1.000000,15.370000,27.000000,26.940296,34.685001,34.687130,41.294098,41.299274,26.000000,26.187353,28.000000,28.019934,43.294098,43.683079,23.721533,46.006271,457.068726,849.261719,86.364998,0.000000,2.707180,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312983,0.000000
15:00:13,1.000000,1.000000,15.370000,27.000000,26.998594,34.685001,34.681217,41.294098,41.393902,26.000000,26.050024,28.000000,28.120642,43.294098,43.725803,23.729162,45.796494,453.601685,849.244751,86.364998,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297473,2.319247,0.000000
15:00:14,1.000000,1.000000,15.370000,27.000000,26.876083,34.685001,34.714169,41.294098,41.306877,26.000000,26.005774,28.000000,28.051977,43.294098,43.667820,23.745947,45.920441,456.462036,849.193909,86.364998,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.293971,2.339051,0.000000
15:00:16,1.000000,1.000000,15.370000,27.000000,26.924244,34.685001,34.717548,41.294098,41.384605,26.000000,26.054602,28.000000,28.201513,43.294098,43.626621,23.773413,45.491364,452.561646,849.160034,86.364998,0.000000,2.708400,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366344,0.000000
15:00:16,1.000000,1.000000,15.370000,27.000000,26.942831,34.685001,34.716702,41.294098,41.445438,26.000000,26.082067,28.000000,28.029089,43.294098,43.655613,23.748999,45.758347,452.908325,849.092224,86.364998,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395127,0.000000
15:00:17,1.000000,1.000000,15.370000,27.000000,26.977472,34.685001,34.718391,41.294098,41.438679,26.000000,26.050024,28.000000,27.963476,43.294098,43.579319,23.706274,45.949051,455.942017,849.295593,86.364998,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290669,2.291222,0.000000
15:00:18,1.000000,1.000000,15.370000,27.000000,27.032389,34.685001,34.719238,41.294098,41.333912,26.000000,26.075964,28.000000,28.032141,43.294098,43.690708,23.781042,45.720215,451.434814,849.261719,86.364998,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353830,0.000000
15:00:19,1.000000,1.000000,15.370000,27.000000,26.963108,34.685001,34.704029,41.294098,41.430233,26.000000,26.045446,28.000000,27.914648,43.294098,43.571690,23.738317,45.977661,449.354614,849.346436,86.364998,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312673,2.450405,0.000000
15:00:20,1.000000,1.000000,15.370000,27.000000,26.942831,34.685001,34.689667,41.294098,41.388832,26.000000,26.057653,28.000000,28.045874,43.294098,43.507603,23.753576,46.073013,455.855225,849.278687,86.364998,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.576880,2.344214,0.000000
15:00:21,1.000000,1.000000,15.370000,27.000000,26.931002,34.685001,34.692200,41.294098,41.414177,26.000000,26.068335,28.000000,28.030615,43.294098,43.486240,23.741369,46.101624,455.161865,849.329468,86.364998,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357073,0.000000
15:00:22,1.000000,1.000000,15.370000,27.000000,27.002819,34.685001,34.721771,41.294098,41.392212,26.000000,26.104956,28.000000,28.000097,43.294098,43.388584,23.732214,46.196976,456.635376,849.160034,86.364998,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329674,0.000000
15:00:23,1.000000,1.000000,15.370000,27.000000,26.939451,34.685001,34.705719,41.294098,41.403194,26.000000,26.092749,28.000000,28.044348,43.294098,43.406895,23.709326,45.596252,453.948364,849.244751,86.307503,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371176,0.000000
15:00:24,1.000000,1.000000,15.370000,27.000000,27.005354,34.685001,34.725151,41.294098,41.399815,26.000000,26.123266,28.000000,28.050451,43.294098,43.399265,23.724585,45.434158,448.574463,849.193909,86.364998,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.256702,2.441103,0.000000
15:00:25,1.000000,1.000000,15.370000,27.000000,26.936916,34.685001,34.725998,41.294098,41.400661,26.000000,26.165991,28.000000,27.923803,43.294098,43.377903,23.814611,46.235107,461.229248,849.312561,86.307503,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.893146,2.261614,0.000000
15:00:26,1.000000,1.000000,15.370000,27.000000,26.952126,34.685001,34.752190,41.294098,41.430233,26.000000,26.115637,28.000000,28.114538,43.294098,43.327549,23.761206,45.958588,457.588745,849.227844,86.307503,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.644621,2.316251,0.000000
15:00:28,1.000000,1.000000,15.370000,27.000000,26.943676,34.685001,34.685440,41.294098,41.421783,26.000000,26.002722,28.000000,28.080969,43.294098,43.293980,23.826818,46.339996,463.396118,849.261719,86.307503,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.301580,2.234914,0.000000
15:00:28,1.000000,1.000000,15.370000,27.000000,26.963108,34.685001,34.716702,41.294098,41.405731,26.000000,26.046972,28.000000,28.024511,43.294098,43.263462,23.767309,45.758347,450.654663,849.312561,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.088590,2.420582,0.000000
15:00:29,1.000000,1.000000,15.370000,27.000000,26.825390,34.685001,34.732754,41.294098,41.397282,26.000000,26.098852,28.000000,28.068762,43.294098,43.322971,23.787146,45.806030,456.982056,849.448120,86.250000,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.760703,2.337704,0.000000
15:00:31,1.000000,1.000000,15.370000,27.000000,26.828770,34.685001,34.712479,41.294098,41.376160,26.000000,26.034765,28.000000,28.044348,43.294098,43.483189,23.855810,45.910919,453.775024,849.261719,86.307503,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.496329,2.372887,0.000000
15:00:32,1.000000,1.000000,15.370000,27.000000,27.052668,34.685001,34.707409,41.294098,41.408264,26.000000,26.051550,28.000000,28.077917,43.294098,43.530491,23.747473,45.691605,453.688354,849.295593,86.307503,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.894328,2.367509,0.000000
15:00:32,1.000000,1.000000,15.370000,27.000000,26.969868,34.685001,34.710789,41.294098,41.430233,26.000000,26.080542,28.000000,28.055029,43.294098,43.457249,23.736792,45.319733,449.441284,849.363403,86.307503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.405258,2.429608,0.000000
15:00:33,1.000000,1.000000,15.370000,27.000000,26.937761,34.685001,34.730221,41.294098,41.418404,26.000000,26.115637,28.000000,27.968054,43.294098,43.643406,23.579626,45.929977,454.121704,849.177002,86.307503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.437384,2.361827,0.000000
15:00:34,1.000000,1.000000,15.370000,27.000000,26.942831,34.685001,34.701492,41.294098,41.403194,26.000000,26.138525,28.000000,28.004675,43.294098,43.457249,23.762732,45.920441,453.081665,849.329468,86.307503,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.805585,2.412036,0.000000
15:00:36,1.000000,1.000000,15.370000,27.000000,26.949591,34.685001,34.703182,41.294098,41.390522,26.000000,26.063757,28.000000,28.032141,43.294098,43.348911,23.669653,45.977661,456.722046,849.278687,86.307503,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.866453,2.305599,0.000000
15:00:36,1.000000,1.000000,15.370000,27.000000,26.968178,34.685001,34.712479,41.294098,41.393055,26.000000,26.118689,28.000000,28.047400,43.294098,43.361118,23.758154,45.872772,454.728516,849.363403,86.250000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.944692,2.388184,0.000000
15:00:38,1.000000,1.000000,15.370000,27.000000,26.976627,34.685001,34.707409,41.294098,41.398125,26.000000,26.106482,28.000000,28.012304,43.294098,43.452671,23.837500,45.825089,454.988525,849.244751,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.059345,2.321455,0.000000
15:00:38,1.000000,1.000000,15.370000,27.000000,26.956348,34.685001,34.714169,41.294098,41.393055,26.000000,26.083593,28.000000,27.989416,43.294098,43.370274,23.716955,46.187439,453.601685,849.261719,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.420618,2.370409,0.000000
15:00:40,1.000000,1.000000,15.370000,27.000000,26.952969,34.685001,34.731064,41.294098,41.332222,26.000000,26.028662,28.000000,28.026037,43.294098,43.300083,23.604040,45.662994,449.007935,849.312561,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.728880,2.376735,0.000000
15:00:41,1.000000,1.000000,15.370000,27.000000,26.928467,34.685001,34.713322,41.294098,41.387985,26.000000,26.104956,28.000000,28.045874,43.294098,43.405369,23.738317,45.910919,455.681885,849.041382,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,15.338037,2.327875,0.000000
15:00:42,1.000000,1.000000,15.370000,27.000000,26.931002,34.685001,34.743740,41.294098,41.346588,26.000000,26.199560,28.000000,28.079443,43.294098,43.240574,23.755102,45.987198,457.675537,849.227844,86.250000,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.264723,2.332946,0.000000
15:00:42,1.000000,1.000000,15.370000,27.000000,26.932692,34.685001,34.715858,41.294098,41.393902,26.000000,26.071386,28.000000,27.907019,43.294098,43.303135,23.748999,45.891846,453.601685,849.007507,86.192505,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.164207,2.412327,0.000000
15:00:43,1.000000,1.000000,15.370000,27.000000,26.958038,34.685001,34.706562,41.294098,41.385452,26.000000,25.993567,28.000000,28.012304,43.294098,43.235996,23.784094,46.120682,457.328735,849.346436,86.250000,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.393980,2.314046,0.000000
15:00:45,1.000000,1.000000,15.370000,27.000000,26.964798,34.685001,34.659248,41.294098,41.395592,26.000000,26.135473,28.000000,28.050451,43.294098,43.242100,23.877172,45.596252,451.174805,849.600647,86.192505,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,11.000000,13.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.859955,2.412139,0.000000
15:00:46,1.000000,1.000000,15.370000,27.000000,26.942831,34.685001,34.713322,41.294098,41.378693,26.000000,26.062231,28.000000,27.957373,43.294098,43.339756,23.756628,45.767883,453.688354,849.465088,86.192505,0.000000,2.704740,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,80.000000,22.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.366379,2.422285,0.000000
15:00:46,1.000000,1.000000,15.370000,27.000000,26.959728,34.685001,34.704872,41.294098,41.366863,26.000000,26.111059,28.000000,28.142004,43.294098,43.362644,23.787146,45.777420,452.561646,849.193909,86.192505,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,44.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.971130,2.383903,0.000000
15:00:48,1.000000,1.000000,15.370000,27.000000,26.958038,34.685001,34.700649,41.294098,41.408264,26.000000,25.973730,28.000000,27.986364,43.294098,43.460300,23.860388,46.034866,456.982056,849.278687,86.192505,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.753195,2.400805,0.000000
15:00:49,1.000000,1.000000,15.370000,27.000000,26.938606,34.685001,34.720081,41.294098,41.445438,26.000000,26.194983,28.000000,28.247290,43.294098,43.559483,23.773413,45.491364,454.381836,849.583679,86.250000,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.224972,2.378645,0.000000
15:00:50,1.000000,1.000000,15.370000,27.000000,26.956348,34.685001,34.693047,41.294098,41.428543,26.000000,26.104956,28.000000,28.111486,43.294098,43.565586,23.658972,45.939514,452.908325,849.244751,86.250000,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,32.429939,2.368282,0.000000
15:00:51,1.000000,1.000000,15.370000,27.000000,26.932692,34.685001,34.689667,41.294098,41.387142,26.000000,26.123266,28.000000,28.103857,43.294098,43.513706,23.764257,45.491364,454.641846,849.278687,86.250000,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,22.000000,9.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.074272,2.374641,0.000000
15:00:52,1.000000,1.000000,15.370000,27.000000,26.950436,34.685001,34.714169,41.294098,41.416714,26.000000,26.111059,28.000000,28.120642,43.294098,43.417576,23.697119,45.605789,452.561646,849.312561,86.250000,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,30.000000,74.000000,40.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.281204,2.402232,0.000000
15:00:53,1.000000,1.000000,15.370000,27.000000,26.974092,34.685001,34.704872,41.294098,41.436146,26.000000,26.088171,28.000000,28.213720,43.294098,43.405369,23.720007,45.443680,450.307983,849.295593,86.250000,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,47.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.605072,2.432353,0.000000
15:00:54,1.000000,1.000000,15.370000,27.000000,26.938606,34.685001,34.721771,41.294098,41.391365,26.000000,26.092749,28.000000,28.097754,43.294098,43.428257,23.758154,45.949051,449.787964,849.227844,86.192505,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,39.000000,33.000000,19.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.750854,2.428543,0.000000
15:00:54,1.000000,1.000000,15.370000,27.000000,26.946211,34.685001,34.735291,41.294098,41.411644,26.000000,26.098852,28.000000,28.190832,43.294098,43.431309,23.741369,45.682068,454.295166,849.312561,86.192505,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,70.000000,72.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.176910,2.403128,0.000000
15:00:56,1.000000,1.000000,15.370000,27.000000,26.946211,34.685001,34.732754,41.294098,41.390522,26.000000,26.059179,28.000000,28.096228,43.294098,43.226841,23.750525,46.158829,456.028687,849.278687,86.192505,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,45.000000,126.000000,134.000000,49.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,455.193115,2.333198,0.000000
