File:,c:\DMT\CCN data\CCN 100 data 180909070000.csv
Date ,09/09/18
Time,07:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:00,0.600000,1.000000,9.934000,19.671423,19.453690,24.638424,24.634581,28.910044,28.939316,18.671423,18.879919,20.671423,20.765905,30.910044,31.001501,17.859106,48.819153,456.028687,848.177124,81.190002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,9.000000,47.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.185196,2.283525,0.000000
07:00:01,0.600000,1.000000,9.934000,19.671423,19.517900,24.638424,24.619371,28.910044,28.970577,18.671423,18.867712,20.671423,20.768957,30.910044,30.970984,17.878942,48.514023,446.840942,847.889038,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,45.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.352661,2.315489,0.000000
07:00:02,0.600000,1.000000,9.934000,19.671423,19.583803,24.638424,24.615147,28.910044,28.934246,18.671423,18.853979,20.671423,20.758276,30.910044,30.967932,17.848425,48.990784,455.508545,848.194092,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,8.000000,32.000000,58.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.318604,2.209251,0.000000
07:00:03,0.600000,1.000000,9.934000,19.671423,19.556767,24.638424,24.615992,28.910044,28.925798,18.671423,18.826513,20.671423,20.935278,30.910044,30.940466,17.851477,48.447281,446.060913,847.973755,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,52.000000,43.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.026398,2.328875,0.000000
07:00:04,0.600000,1.000000,9.934000,19.671423,19.571974,24.638424,24.600784,28.910044,28.939316,18.671423,18.805151,20.671423,20.964270,30.910044,30.890112,17.834692,48.637985,451.001465,847.973755,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,43.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.420456,2.217632,0.000000
07:00:05,0.600000,1.000000,9.934000,19.671423,19.526350,24.638424,24.602474,28.910044,28.944386,18.671423,18.860083,20.671423,20.826941,30.910044,30.938940,17.865210,48.428207,451.088135,848.448303,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,4.000000,45.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.242455,2.216888,0.000000
07:00:06,0.600000,1.000000,9.934000,19.671423,19.551697,24.638424,24.616837,28.910044,28.927486,18.671423,18.785315,20.671423,20.802526,30.910044,30.940466,17.978125,48.542633,453.168335,848.194092,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,41.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.843254,2.296037,0.000000
07:00:07,0.600000,1.000000,9.934000,19.671423,19.553387,24.638424,24.596560,28.910044,28.924109,18.671423,18.831091,20.671423,20.801001,30.910044,31.004553,17.831640,48.599838,453.081665,848.109375,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,35.000000,43.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.261848,2.233966,0.000000
07:00:08,0.600000,1.000000,9.934000,19.671423,19.559301,24.638424,24.587265,28.910044,28.935936,18.671423,18.809729,20.671423,20.822363,30.910044,31.154089,17.920141,48.456818,452.734985,848.041565,81.190002,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,9.000000,41.000000,56.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.074158,2.230449,0.000000
07:00:09,0.600000,1.000000,9.934000,19.671423,19.519590,24.638424,24.596560,28.910044,28.992544,18.671423,18.837194,20.671423,20.813208,30.910044,31.027441,17.816381,48.504486,454.208496,847.889038,81.190002,0.000000,2.707180,0.057340,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,52.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.411804,2.249897,0.000000
07:00:10,0.600000,1.000000,9.934000,19.671423,19.538177,24.638424,24.587265,28.910044,28.881863,18.671423,18.857031,20.671423,20.851355,30.910044,31.010656,17.813330,48.475891,449.354614,848.397461,81.190002,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,3.000000,4.000000,61.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.934326,2.234638,0.000000
07:00:11,0.600000,1.000000,9.934000,19.671423,19.566059,24.638424,24.595715,28.910044,28.941006,18.671423,18.802099,20.671423,20.857458,30.910044,31.030493,17.853003,48.676132,452.994995,848.227966,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,51.000000,50.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.466232,2.226190,0.000000
07:00:12,0.600000,1.000000,9.934000,19.671423,19.460447,24.638424,24.621906,28.910044,28.930021,18.671423,18.834143,20.671423,20.819311,30.910044,30.937414,17.848425,48.294724,449.787964,848.482178,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,5.000000,34.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.071846,2.289931,0.000000
07:00:13,0.600000,1.000000,9.934000,19.671423,19.543247,24.638424,24.604164,28.910044,28.920729,18.671423,18.780737,20.671423,20.692663,30.910044,30.935888,17.811804,49.038467,450.828125,848.380493,81.190002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,5.000000,58.000000,50.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.002365,2.224334,0.000000
07:00:14,0.600000,1.000000,9.934000,19.671423,19.537333,24.638424,24.599094,28.910044,28.941851,18.671423,18.867712,20.671423,20.823889,30.910044,30.941992,17.816381,50.306641,467.643188,848.431335,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,4.000000,54.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.874466,2.059026,0.000000
07:00:15,0.600000,1.000000,9.934000,19.671423,19.533110,24.638424,24.595715,28.910044,28.927486,18.671423,19.006567,20.671423,20.813208,30.910044,30.844336,17.901831,48.542633,452.994995,848.143250,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,37.000000,45.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.352966,2.248704,0.000000
07:00:16,0.600000,1.000000,9.934000,19.671423,19.528040,24.638424,24.578817,28.910044,28.985785,18.671423,18.838720,20.671423,20.782690,30.910044,30.861120,17.840796,48.809616,450.654663,848.482178,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,50.000000,48.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.090027,2.211012,0.000000
07:00:17,0.600000,1.000000,9.934000,19.671423,19.674206,24.638424,24.586420,28.910044,28.930021,18.671423,18.841772,20.671423,20.782690,30.910044,31.038122,17.843847,48.800079,452.041504,848.583862,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,40.000000,41.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.913170,2.244325,0.000000
07:00:18,0.600000,1.000000,9.934000,19.671423,19.546627,24.638424,24.611767,28.910044,28.929176,18.671423,18.849401,20.671423,20.761328,30.910044,31.001501,17.836218,48.571243,451.954834,848.109375,81.190002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,40.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.997772,2.250847,0.000000
07:00:19,0.600000,1.000000,9.934000,19.671423,19.539022,24.638424,24.605009,28.910044,28.909744,18.671423,18.692236,20.671423,20.865088,30.910044,31.062536,17.834692,48.552170,453.688354,848.194092,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,41.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.519531,2.265472,0.000000
07:00:20,0.600000,1.000000,9.934000,19.671423,19.520435,24.638424,24.601629,28.910044,28.925798,18.671423,18.834143,20.671423,20.762854,30.910044,31.123571,17.711096,49.000320,454.555176,848.177124,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,30.000000,58.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.567871,2.211999,0.000000
07:00:21,0.600000,1.000000,9.934000,19.671423,19.542402,24.638424,24.594025,28.910044,28.968042,18.671423,18.818884,20.671423,20.741491,30.910044,31.126623,17.827063,48.494949,449.267944,847.872131,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,50.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.869797,2.285104,0.000000
07:00:22,0.600000,1.000000,9.934000,19.671423,19.536488,24.638424,24.558540,28.910044,28.943541,18.671423,18.915014,20.671423,20.765905,30.910044,31.169348,17.972021,48.361465,448.227783,848.194092,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,38.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.001648,2.307084,0.000000
07:00:23,0.600000,1.000000,9.934000,19.671423,19.425808,24.638424,24.627821,28.910044,28.931711,18.671423,18.853979,20.671423,20.796423,30.910044,31.109838,17.807226,48.504486,452.301514,848.261902,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,49.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.330215,2.251830,0.000000
07:00:24,0.600000,1.000000,9.934000,19.671423,19.535643,24.638424,24.609234,28.910044,28.923264,18.671423,18.815832,20.671423,20.733862,30.910044,31.090002,17.814856,48.514023,449.007935,848.143250,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,54.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.461960,2.291862,0.000000
07:00:25,0.600000,1.000000,9.934000,19.671423,19.442705,24.638424,24.561073,28.910044,28.925798,18.671423,18.770056,20.671423,20.782690,30.910044,31.042700,17.950659,48.990784,452.994995,848.363525,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,51.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.905090,2.253794,0.000000
07:00:26,0.600000,1.000000,9.934000,19.671423,19.489174,24.638424,24.569523,28.910044,28.930866,18.671423,18.805151,20.671423,20.770483,30.910044,31.006079,17.711096,48.599838,451.608154,848.211060,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,46.000000,53.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.037491,2.250106,0.000000
07:00:27,0.600000,1.000000,9.934000,19.671423,19.533953,24.638424,24.613457,28.910044,28.931711,18.671423,18.831091,20.671423,20.797949,30.910044,31.074743,17.665319,48.418671,451.434814,848.465210,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,6.000000,44.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.526085,2.237297,0.000000
07:00:28,0.600000,1.000000,9.934000,19.671423,19.546627,24.638424,24.597404,28.910044,28.941851,18.671423,18.823462,20.671423,20.750647,30.910044,30.999975,17.846899,48.895432,451.694824,848.211060,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,39.000000,50.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.811157,2.236887,0.000000
07:00:29,0.600000,1.000000,9.934000,19.671423,19.547472,24.638424,24.608389,28.910044,28.935936,18.671423,18.837194,20.671423,20.730810,30.910044,31.003027,17.814856,48.456818,449.267944,848.160217,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,52.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.519608,2.291588,0.000000
07:00:30,0.600000,1.000000,9.934000,19.671423,19.577888,24.638424,24.628666,28.910044,28.953678,18.671423,18.820410,20.671423,20.764380,30.910044,31.009130,17.822485,48.876358,454.381836,848.278809,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,8.000000,37.000000,45.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.547836,2.259716,0.000000
07:00:31,0.600000,1.000000,9.934000,19.671423,19.555922,24.638424,24.556850,28.910044,28.927486,18.671423,18.820410,20.671423,20.758276,30.910044,30.726843,17.807226,48.771484,453.168335,848.194092,81.132500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,7.000000,44.000000,59.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.349228,2.237371,0.000000
07:00:32,0.600000,1.000000,9.934000,19.671423,19.517900,24.638424,24.532349,28.910044,28.948610,18.671423,18.783789,20.671423,20.698767,30.910044,30.909948,17.674475,48.657059,452.301514,848.312683,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,45.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.390579,2.212084,0.000000
07:00:33,0.600000,1.000000,9.934000,19.671423,19.520435,24.638424,24.568678,28.910044,28.904675,18.671423,18.794470,20.671423,20.753698,30.910044,30.928259,17.785864,48.723801,451.348145,848.499146,81.075005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,5.000000,46.000000,57.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.828247,2.257827,0.000000
07:00:34,0.600000,1.000000,9.934000,19.671423,19.528885,24.638424,24.557695,28.910044,28.903830,18.671423,18.815832,20.671423,20.857458,30.910044,31.036596,17.840796,48.485428,450.914795,848.211060,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,48.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.909943,2.269537,0.000000
07:00:35,0.600000,1.000000,9.934000,19.671423,19.539867,24.638424,24.566988,28.910044,28.907209,18.671423,18.834143,20.671423,20.680456,30.910044,31.097631,17.770605,48.571243,451.608154,848.211060,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,5.000000,7.000000,46.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.609634,2.255432,0.000000
07:00:36,0.600000,1.000000,9.934000,19.671423,19.542402,24.638424,24.527279,28.910044,28.910589,18.671423,18.908911,20.671423,20.689611,30.910044,31.093054,17.820959,48.428207,450.481323,848.448303,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,3.000000,49.000000,49.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.388992,2.313620,0.000000
07:00:37,0.600000,1.000000,9.934000,19.671423,19.629427,24.638424,24.655703,28.910044,28.902985,18.671423,18.791418,20.671423,20.654516,30.910044,31.173925,17.810278,48.561707,448.661133,847.753479,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,44.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.479965,2.288903,0.000000
07:00:38,0.600000,1.000000,9.934000,19.671423,19.544092,24.638424,24.610079,28.910044,28.891157,18.671423,18.814306,20.671423,20.712500,30.910044,31.097631,17.799597,48.351929,450.567993,848.075439,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,45.000000,49.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.710098,2.278188,0.000000
07:00:39,0.600000,1.000000,9.934000,19.671423,19.539022,24.638424,24.637115,28.910044,28.889467,18.671423,18.802099,20.671423,20.591955,30.910044,31.167822,17.802649,48.514023,450.134644,848.177124,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,4.000000,52.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.432205,2.272532,0.000000
07:00:40,0.600000,1.000000,9.934000,19.671423,19.647169,24.638424,24.638803,28.910044,28.935936,18.671423,18.779211,20.671423,20.668249,30.910044,31.144934,17.787390,48.657059,451.088135,848.244934,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,8.000000,49.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.295502,2.263047,0.000000
07:00:41,0.600000,1.000000,9.934000,19.671423,19.489174,24.638424,24.643873,28.910044,28.925798,18.671423,18.989782,20.671423,20.762854,30.910044,31.115942,17.811804,48.590302,454.208496,848.211060,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,50.000000,36.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.416618,2.220650,0.000000
07:00:42,0.600000,1.000000,9.934000,19.671423,19.652239,24.638424,24.627821,28.910044,28.915659,18.671423,18.834143,20.671423,20.852880,30.910044,31.048803,17.830114,48.552170,450.654663,848.549988,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,2.000000,40.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.193733,2.270151,0.000000
07:00:43,0.600000,1.000000,9.934000,19.671423,19.545782,24.638424,24.618526,28.910044,28.921574,18.671423,18.831091,20.671423,20.672827,30.910044,31.038122,17.814856,48.618912,452.821655,848.261902,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,4.000000,3.000000,34.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.053734,2.246398,0.000000
07:00:44,0.600000,1.000000,9.934000,19.671423,19.541557,24.638424,24.620216,28.910044,28.965508,18.671423,18.834143,20.671423,20.744543,30.910044,31.041174,17.843847,48.685654,451.174805,848.092407,81.075005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,39.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.933105,2.253022,0.000000
07:00:45,0.600000,1.000000,9.934000,19.671423,19.555077,24.638424,24.628666,28.910044,28.944386,18.671423,18.785315,20.671423,20.779638,30.910044,31.062536,17.796545,49.133820,451.694824,848.194092,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,5.000000,28.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.146767,2.241674,0.000000
07:00:46,0.600000,1.000000,9.934000,19.671423,19.536488,24.638424,24.615992,28.910044,28.916504,18.671423,18.815832,20.671423,20.717077,30.910044,31.047277,17.787390,48.571243,449.267944,848.109375,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,7.000000,5.000000,28.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.441673,2.276188,0.000000
07:00:47,0.600000,1.000000,9.934000,19.671423,19.538177,24.638424,24.610079,28.910044,28.920729,18.671423,18.805151,20.671423,20.833044,30.910044,30.998449,17.816381,48.447281,450.394653,848.244934,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,37.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.289330,2.271571,0.000000
07:00:48,0.600000,1.000000,9.934000,19.671423,19.596476,24.638424,24.596560,28.910044,28.927486,18.671423,18.791418,20.671423,20.762854,30.910044,30.963354,17.814856,48.819153,453.081665,848.244934,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,34.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.711273,2.238528,0.000000
07:00:49,0.600000,1.000000,9.934000,19.671423,19.518745,24.638424,24.624441,28.910044,28.886932,18.671423,18.821936,20.671423,20.811682,30.910044,30.948095,17.788916,48.781006,452.301514,848.194092,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,2.000000,3.000000,45.000000,46.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,132.387863,2.234109,0.000000
07:00:50,0.600000,1.000000,9.934000,19.671423,19.555077,24.638424,24.604164,28.910044,28.977337,18.671423,18.808203,20.671423,20.823889,30.910044,30.940466,17.842321,48.752411,452.561646,847.804321,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,6.000000,42.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.814514,2.236546,0.000000
07:00:51,0.600000,1.000000,9.934000,19.671423,19.567749,24.638424,24.602474,28.910044,28.924953,18.671423,18.709021,20.671423,20.793371,30.910044,30.926733,17.808752,48.485428,450.307983,848.211060,81.075005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,62.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.808792,2.290842,0.000000
07:00:52,0.600000,1.000000,9.934000,19.671423,19.425808,24.638424,24.628666,28.910044,28.980715,18.671423,18.832617,20.671423,20.762854,30.910044,30.893164,17.796545,48.466354,452.041504,848.194092,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,2.000000,5.000000,50.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.984329,2.260587,0.000000
07:00:53,0.600000,1.000000,9.934000,19.671423,19.530575,24.638424,24.594025,28.910044,28.924953,18.671423,18.788366,20.671423,20.842199,30.910044,30.859594,17.798071,48.838226,453.515015,848.278809,81.017502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,3.000000,2.000000,48.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.699234,2.227011,0.000000
07:00:54,0.600000,1.000000,9.934000,19.671423,19.557611,24.638424,24.574593,28.910044,28.942696,18.671423,18.788366,20.671423,20.797949,30.910044,30.880957,17.793493,48.885895,451.694824,848.295776,81.075005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,4.000000,5.000000,44.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.376907,2.269167,0.000000
07:00:55,0.600000,1.000000,9.934000,19.671423,19.549162,24.638424,24.614302,28.910044,28.955368,18.671423,18.767004,20.671423,20.692663,30.910044,31.019812,17.799597,48.752411,451.261475,848.414368,81.017502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,6.000000,55.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.754837,2.262667,0.000000
