File:,c:\DMT\CCN data\CCN 100 data 170722090000.csv
Date ,07/22/17
Time,09:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

09:00:00,0.600000,1.000000,9.934000,24.636633,24.551781,29.603634,29.648182,33.875252,34.030647,23.636633,23.738317,25.636633,25.732641,35.875252,35.840061,23.315649,44.537842,448.227783,842.178101,83.834999,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,13.000000,19.000000,20.000000,46.000000,96.000000,277.000000,128.000000,16.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,857.898682,2.420699,0.000000
09:00:01,0.600000,1.000000,9.934000,24.636633,24.550936,29.603634,29.667614,33.875252,34.028114,23.636633,23.794775,25.636633,25.767736,35.875252,35.869053,23.318701,45.214844,453.168335,842.228943,83.834999,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,23.000000,10.000000,20.000000,47.000000,89.000000,306.000000,124.000000,10.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,849.775757,2.357551,0.000000
09:00:02,0.600000,1.000000,9.934000,24.636633,24.553471,29.603634,29.670149,33.875252,33.971504,23.636633,23.794775,25.636633,25.773840,35.875252,35.943821,23.356848,44.900177,453.081665,842.313660,83.834999,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,29.000000,49.000000,88.000000,345.000000,125.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.448120,2.353609,0.000000
09:00:03,0.600000,1.000000,9.934000,24.636633,24.436874,29.603634,29.661701,33.875252,34.006992,23.636633,23.814611,25.636633,25.741796,35.875252,35.888889,23.375158,45.005066,454.208496,842.008667,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,15.000000,18.000000,51.000000,91.000000,314.000000,107.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.081665,2.328769,0.000000
09:00:04,0.600000,1.000000,9.934000,24.636633,24.439409,29.603634,29.638042,33.875252,34.008682,23.636633,23.741369,25.636633,25.670080,35.875252,36.056736,23.439245,44.881104,453.688354,842.042542,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,20.000000,12.000000,22.000000,40.000000,91.000000,277.000000,116.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,793.749817,2.447641,0.000000
09:00:05,0.600000,1.000000,9.934000,24.636633,24.545021,29.603634,29.663389,33.875252,33.963058,23.636633,23.727636,25.636633,25.694494,35.875252,36.134556,23.306494,45.176697,457.588745,842.008667,83.892502,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,14.000000,21.000000,22.000000,48.000000,99.000000,311.000000,131.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,879.524536,2.293105,0.000000
09:00:06,0.600000,1.000000,9.934000,24.636633,24.658237,29.603634,29.661701,33.875252,34.020508,23.636633,23.787146,25.636633,25.663977,35.875252,36.032322,23.282080,45.090881,455.421875,842.279785,83.892502,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,18.000000,14.000000,17.000000,48.000000,98.000000,291.000000,114.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,817.548889,2.334014,0.000000
09:00:07,0.600000,1.000000,9.934000,24.636633,24.555161,29.603634,29.665924,33.875252,34.014595,23.636633,23.753576,25.636633,25.610571,35.875252,36.108616,23.318701,45.167160,459.495728,842.042542,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,17.000000,19.000000,36.000000,94.000000,298.000000,141.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,869.665405,2.337610,0.000000
09:00:08,0.600000,1.000000,9.934000,24.636633,24.533192,29.603634,29.660011,33.875252,34.031494,23.636633,23.776464,25.636633,25.650244,35.875252,36.097935,23.350744,44.957397,452.041504,842.211975,83.892502,0.000000,2.702300,0.074420,0.000000,3.000000,0.000000,0.000000,1.000000,5.000000,16.000000,20.000000,22.000000,43.000000,114.000000,329.000000,134.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,924.250732,2.373045,0.000000
09:00:09,0.600000,1.000000,9.934000,24.636633,24.578817,29.603634,29.686203,33.875252,34.018818,23.636633,23.712378,25.636633,25.639563,35.875252,35.954502,23.338537,44.671341,448.834473,842.093384,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,15.000000,20.000000,55.000000,100.000000,304.000000,146.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.066345,2.294986,0.000000
09:00:10,0.600000,1.000000,9.934000,24.636633,24.458841,29.603634,29.664234,33.875252,34.042477,23.636633,23.758154,25.636633,25.627356,35.875252,36.122349,23.340063,44.671341,454.295166,842.042542,83.892502,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,9.000000,16.000000,21.000000,41.000000,89.000000,315.000000,139.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,891.474243,2.333500,0.000000
09:00:11,0.600000,1.000000,9.934000,24.636633,24.559383,29.603634,29.669304,33.875252,34.000233,23.636633,23.768835,25.636633,25.689917,35.875252,36.036900,23.315649,45.205307,455.075195,842.110352,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,19.000000,48.000000,93.000000,304.000000,148.000000,17.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,870.694214,2.319285,0.000000
09:00:12,0.600000,1.000000,9.934000,24.636633,24.541641,29.603634,29.661701,33.875252,34.016285,23.636633,23.671179,25.636633,25.651770,35.875252,35.946873,23.340063,45.005066,449.267944,842.228943,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,22.000000,40.000000,74.000000,286.000000,140.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.751587,2.317152,0.000000
09:00:13,0.600000,1.000000,9.934000,24.636633,24.588110,29.603634,29.653252,33.875252,34.057686,23.636633,23.779516,25.636633,25.677710,35.875252,35.940769,23.304968,45.462753,457.502075,842.059509,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,12.000000,11.000000,17.000000,55.000000,85.000000,305.000000,129.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.452820,2.303977,0.000000
09:00:14,0.600000,1.000000,9.934000,24.636633,24.559383,29.603634,29.655787,33.875252,34.059376,23.636633,23.774939,25.636633,25.630407,35.875252,35.920933,23.280554,45.014603,455.248535,842.093384,83.892502,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,6.000000,17.000000,24.000000,32.000000,89.000000,342.000000,127.000000,19.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,879.507874,2.310638,0.000000
09:00:15,0.600000,1.000000,9.934000,24.636633,24.456306,29.603634,29.651562,33.875252,34.018818,23.636633,23.750525,25.636633,25.668554,35.875252,36.033848,23.355322,45.195770,455.421875,842.076416,83.892502,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,17.000000,14.000000,19.000000,35.000000,86.000000,306.000000,158.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.431213,2.267629,0.000000
09:00:16,0.600000,1.000000,9.934000,24.636633,24.643028,29.603634,29.654097,33.875252,34.010372,23.636633,23.634558,25.636633,25.650244,35.875252,35.849216,23.318701,45.071808,451.608154,842.093384,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,20.000000,24.000000,39.000000,74.000000,292.000000,152.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,836.088135,2.380895,0.000000
09:00:17,0.600000,1.000000,9.934000,24.636633,24.560228,29.603634,29.668459,33.875252,34.066135,23.636633,23.770361,25.636633,25.667028,35.875252,35.717991,23.320227,44.757156,448.834473,842.415344,83.834999,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,27.000000,20.000000,29.000000,52.000000,95.000000,321.000000,132.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.633545,2.407029,0.000000
09:00:18,0.600000,1.000000,9.934000,24.636633,24.565298,29.603634,29.681133,33.875252,34.041634,23.636633,23.736792,25.636633,25.752478,35.875252,35.734776,23.280554,45.262512,460.015747,842.178101,83.834999,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,14.000000,13.000000,20.000000,46.000000,91.000000,330.000000,151.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.589539,2.250131,0.000000
09:00:19,0.600000,1.000000,9.934000,24.636633,24.520519,29.603634,29.681978,33.875252,33.952072,23.636633,23.794775,25.636633,25.770788,35.875252,36.030796,23.288183,45.281586,460.102417,842.262817,83.834999,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,11.000000,15.000000,36.000000,80.000000,294.000000,148.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,807.454590,2.278633,0.000000
09:00:20,0.600000,1.000000,9.934000,24.636633,24.556850,29.603634,29.619455,33.875252,33.997696,23.636633,23.808508,25.636633,25.543432,35.875252,36.099461,23.323278,44.919250,451.348145,842.161194,83.892502,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,28.000000,23.000000,21.000000,43.000000,118.000000,310.000000,134.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,924.757935,2.375408,0.000000
09:00:21,0.600000,1.000000,9.934000,24.636633,24.545021,29.603634,29.669304,33.875252,34.001076,23.636633,23.747473,25.636633,25.857763,35.875252,36.261204,23.185949,45.376938,459.582397,842.144226,83.892502,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,32.000000,49.000000,99.000000,304.000000,139.000000,10.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,874.480530,2.263974,0.000000
09:00:22,0.600000,1.000000,9.934000,24.636633,24.447014,29.603634,29.642267,33.875252,34.013752,23.636633,23.739843,25.636633,25.738745,35.875252,36.224583,23.282080,45.243454,459.235596,841.940857,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,15.000000,36.000000,104.000000,330.000000,174.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.153931,2.271258,0.000000
09:00:23,0.600000,1.000000,9.934000,24.636633,24.561918,29.603634,29.657476,33.875252,33.952072,23.636633,23.752050,25.636633,25.860815,35.875252,36.229160,23.417883,44.928787,455.681885,842.076416,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,10.000000,12.000000,20.000000,41.000000,71.000000,297.000000,149.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,829.112610,2.248903,0.000000
09:00:24,0.600000,1.000000,9.934000,24.636633,24.517984,29.603634,29.647337,33.875252,34.068668,23.636633,23.753576,25.636633,25.778418,35.875252,36.256626,23.211889,45.491364,459.842407,842.195068,83.892502,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,9.000000,15.000000,21.000000,39.000000,89.000000,312.000000,135.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,846.437988,2.265494,0.000000
09:00:25,0.600000,1.000000,9.934000,24.636633,24.581352,29.603634,29.659166,33.875252,33.994316,23.636633,23.716955,25.636633,25.758581,35.875252,36.191013,23.326330,45.329269,456.462036,841.974731,83.892502,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,11.000000,23.000000,52.000000,84.000000,318.000000,162.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,893.913147,2.399044,0.000000
09:00:26,0.600000,1.000000,9.934000,24.636633,24.560228,29.603634,29.656631,33.875252,34.007835,23.636633,23.716955,25.636633,25.682287,35.875252,36.197117,23.312597,44.680862,451.608154,841.923889,83.892502,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.000000,15.000000,19.000000,26.000000,96.000000,307.000000,186.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.002747,2.378189,0.000000
09:00:27,0.600000,1.000000,9.934000,24.636633,24.589800,29.603634,29.655787,33.875252,34.006992,23.636633,23.756628,25.636633,25.685339,35.875252,36.139133,23.352270,44.556915,449.874634,842.076416,83.892502,0.000000,2.703520,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,24.000000,28.000000,68.000000,313.000000,153.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,834.887268,2.398121,0.000000
09:00:28,0.600000,1.000000,9.934000,24.636633,24.560228,29.603634,29.657476,33.875252,34.004456,23.636633,23.823767,25.636633,25.709753,35.875252,36.184910,23.297338,45.062271,451.174805,842.059509,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,19.000000,24.000000,82.000000,337.000000,152.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.001465,2.384035,0.000000
09:00:29,0.600000,1.000000,9.934000,24.636633,24.595715,29.603634,29.677753,33.875252,34.012905,23.636633,23.785620,25.636633,25.685339,35.875252,36.142185,23.285131,45.033676,453.688354,842.042542,83.892502,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,15.000000,21.000000,36.000000,81.000000,319.000000,150.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,868.319641,2.369298,0.000000
09:00:30,0.600000,1.000000,9.934000,24.636633,24.569523,29.603634,29.660011,33.875252,33.988403,23.636633,23.779516,25.636633,25.718908,35.875252,36.085728,23.417883,43.965729,447.707764,842.500122,83.834999,0.000000,2.702300,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,4.000000,13.000000,13.000000,19.000000,28.000000,92.000000,291.000000,161.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,871.867737,2.426140,0.000000
09:00:31,0.600000,1.000000,9.934000,24.636633,24.561918,29.603634,29.682823,33.875252,34.000233,23.636633,23.768835,25.636633,25.743322,35.875252,36.104038,23.309546,45.415085,459.148926,842.042542,83.777504,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,22.000000,32.000000,91.000000,335.000000,149.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,876.776672,2.272913,0.000000
09:00:32,0.600000,1.000000,9.934000,24.636633,24.637959,29.603634,29.626215,33.875252,34.013752,23.636633,23.750525,25.636633,25.738745,35.875252,35.988071,23.407202,45.014603,454.121704,841.923889,83.834999,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,14.000000,28.000000,65.000000,324.000000,157.000000,21.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.291504,2.328705,0.000000
09:00:33,0.600000,1.000000,9.934000,24.636633,24.534037,29.603634,29.691271,33.875252,33.939400,23.636633,23.710852,25.636633,25.702124,35.875252,36.184910,23.297338,44.909714,449.007935,841.974731,83.834999,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,8.000000,16.000000,38.000000,72.000000,320.000000,173.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,884.278442,2.405474,0.000000
09:00:34,0.600000,1.000000,9.934000,24.636633,24.536572,29.603634,29.677753,33.875252,33.989250,23.636633,23.805456,25.636633,25.735693,35.875252,35.972813,23.289709,44.928787,450.481323,842.296753,83.892502,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,11.000000,9.000000,22.000000,35.000000,88.000000,342.000000,172.000000,17.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,922.570007,2.282379,0.000000
09:00:35,0.600000,1.000000,9.934000,24.636633,24.603319,29.603634,29.654942,33.875252,33.947849,23.636633,23.762732,25.636633,25.639563,35.875252,35.919407,23.262243,45.205307,454.728516,842.042542,83.834999,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,6.000000,9.000000,31.000000,86.000000,276.000000,153.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.595276,2.323118,0.000000
09:00:36,0.600000,1.000000,9.934000,24.636633,24.564453,29.603634,29.653252,33.875252,33.997696,23.636633,23.691015,25.636633,25.641088,35.875252,35.946873,23.323278,45.262512,457.415405,842.093384,83.834999,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,12.000000,15.000000,34.000000,59.000000,325.000000,167.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.302063,2.292868,0.000000
09:00:37,0.600000,1.000000,9.934000,24.636633,24.549246,29.603634,29.654942,33.875252,34.006145,23.636633,23.755102,25.636633,25.773840,35.875252,35.910252,23.283606,44.842972,452.821655,842.178101,83.834999,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,21.000000,42.000000,73.000000,317.000000,146.000000,17.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,863.562744,2.371004,0.000000
09:00:38,0.600000,1.000000,9.934000,24.636633,24.556005,29.603634,29.662546,33.875252,34.010372,23.636633,23.675756,25.636633,25.596838,35.875252,35.923985,23.271399,44.642731,450.654663,842.110352,83.834999,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,14.000000,15.000000,40.000000,69.000000,325.000000,151.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,853.442444,2.387480,0.000000
09:00:39,0.600000,1.000000,9.934000,24.636633,24.553471,29.603634,29.643112,33.875252,33.995163,23.636633,23.773413,25.636633,25.711279,35.875252,35.888889,23.269873,45.443680,456.722046,842.211975,83.834999,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,16.000000,35.000000,67.000000,328.000000,182.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,854.445190,2.285835,0.000000
09:00:40,0.600000,1.000000,9.934000,24.636633,24.539106,29.603634,29.636353,33.875252,34.010372,23.636633,23.753576,25.636633,25.636511,35.875252,35.945347,23.311071,45.205307,448.921143,842.042542,83.834999,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,17.000000,9.000000,18.000000,28.000000,73.000000,329.000000,154.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,869.791016,2.338898,0.000000
09:00:41,0.600000,1.000000,9.934000,24.636633,24.555161,29.603634,29.653252,33.875252,33.986713,23.636633,23.681860,25.636633,25.644140,35.875252,35.977390,23.304968,44.804825,454.208496,842.008667,83.834999,0.000000,2.703520,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,9.000000,12.000000,14.000000,29.000000,83.000000,302.000000,153.000000,16.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,841.682739,2.287066,0.000000
09:00:42,0.600000,1.000000,9.934000,24.636633,24.575438,29.603634,29.654942,33.875252,34.033184,23.636633,23.710852,25.636633,25.659399,35.875252,35.829380,23.321753,45.243454,457.675537,842.466187,83.834999,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,8.000000,7.000000,9.000000,29.000000,71.000000,336.000000,158.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,844.153748,2.278122,0.000000
09:00:43,0.600000,1.000000,9.934000,24.636633,24.550091,29.603634,29.660856,33.875252,33.989250,23.636633,23.777990,25.636633,25.514441,35.875252,35.835484,23.285131,45.071808,455.421875,842.178101,83.777504,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,15.000000,14.000000,40.000000,91.000000,326.000000,162.000000,15.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,898.143127,2.320473,0.000000
09:00:44,0.600000,1.000000,9.934000,24.636633,24.562763,29.603634,29.648182,33.875252,33.990093,23.636633,23.784094,25.636633,25.696020,35.875252,35.847691,23.282080,45.062271,453.948364,842.347595,83.777504,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,17.000000,18.000000,30.000000,72.000000,322.000000,156.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,855.313354,2.342034,0.000000
09:00:45,0.600000,1.000000,9.934000,24.636633,24.546711,29.603634,29.664234,33.875252,33.996006,23.636633,23.727636,25.636633,25.696020,35.875252,35.985020,23.268347,45.281586,455.855225,842.245911,83.777504,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,20.000000,20.000000,32.000000,66.000000,315.000000,167.000000,11.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,857.092224,2.288003,0.000000
09:00:46,0.600000,1.000000,9.934000,24.636633,24.575438,29.603634,29.642267,33.875252,33.985870,23.636633,23.803930,25.636633,25.729589,35.875252,36.104038,23.311071,45.272049,457.328735,842.042542,83.834999,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,7.000000,22.000000,20.000000,62.000000,300.000000,154.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,784.590088,2.244681,0.000000
09:00:47,0.600000,1.000000,9.934000,24.636633,24.547556,29.603634,29.680288,33.875252,33.977421,23.636633,23.745947,25.636633,25.699072,35.875252,36.340549,23.268347,44.966919,452.908325,841.974731,83.834999,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,15.000000,35.000000,64.000000,313.000000,145.000000,18.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,818.174438,2.316392,0.000000
09:00:48,0.600000,1.000000,9.934000,24.636633,24.556005,29.603634,29.602558,33.875252,34.039944,23.636633,23.732214,25.636633,25.854712,35.875252,36.223057,23.347692,45.167160,452.214844,841.551086,83.834999,0.000000,2.703520,0.074420,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,9.000000,9.000000,17.000000,21.000000,75.000000,322.000000,178.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,855.638855,2.359782,0.000000
09:00:49,0.600000,1.000000,9.934000,24.636633,24.553471,29.603634,29.653252,33.875252,33.992626,23.636633,23.742895,25.636633,25.746374,35.875252,36.236790,23.256140,44.862045,450.134644,842.161194,83.834999,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,15.000000,29.000000,70.000000,308.000000,191.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,860.278748,2.333989,0.000000
09:00:50,0.600000,1.000000,9.934000,24.636633,24.558540,29.603634,29.645647,33.875252,33.919121,23.636633,23.735266,25.636633,25.738745,35.875252,36.175755,23.312597,44.976456,453.601685,841.974731,83.834999,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,14.000000,27.000000,54.000000,267.000000,151.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.481201,2.275215,0.000000
09:00:51,0.600000,1.000000,9.934000,24.636633,24.571213,29.603634,29.652407,33.875252,33.991783,23.636633,23.762732,25.636633,25.752478,35.875252,36.189487,23.318701,45.157623,457.848877,841.923889,83.834999,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,10.000000,8.000000,13.000000,23.000000,43.000000,309.000000,169.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.630859,2.294727,0.000000
09:00:52,0.600000,1.000000,9.934000,24.636633,24.560228,29.603634,29.648182,33.875252,33.955452,23.636633,23.724585,25.636633,25.694494,35.875252,36.131504,23.292761,45.405548,460.882446,842.059509,83.834999,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,24.000000,29.000000,77.000000,312.000000,176.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,846.037537,2.253496,0.000000
09:00:53,0.600000,1.000000,9.934000,24.636633,24.476585,29.603634,29.640577,33.875252,34.008682,23.636633,23.791723,25.636633,25.889807,35.875252,36.171177,23.265295,45.071808,455.335205,842.076416,83.834999,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,18.000000,31.000000,69.000000,300.000000,156.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,810.924927,2.319644,0.000000
09:00:54,0.600000,1.000000,9.934000,24.636633,24.633736,29.603634,29.644802,33.875252,33.936020,23.636633,23.794775,25.636633,25.694494,35.875252,36.175755,23.272924,45.367401,460.275757,842.076416,83.777504,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,9.000000,18.000000,73.000000,304.000000,179.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,815.208313,2.247419,0.000000
09:00:55,0.600000,1.000000,9.934000,24.636633,24.571213,29.603634,29.649027,33.875252,33.916588,23.636633,23.710852,25.636633,25.717382,35.875252,36.094883,23.269873,45.157623,451.088135,842.042542,83.777504,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,15.000000,9.000000,6.000000,33.000000,66.000000,311.000000,158.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,829.387085,2.387036,0.000000
