File:,c:\DMT\CCN data\CCN 100 data 170711220000.csv
Date ,07/11/17
Time,22:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:00,0.200000,0.000000,4.498000,25.721533,24.593180,27.970533,24.802713,29.904673,25.040974,24.721533,23.854284,26.721533,24.362402,31.904673,25.149755,23.680334,-8.992874,-93.150635,848.278809,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890522,64.000000
22:00:01,0.200000,0.000000,4.498000,25.721533,24.694567,27.970533,24.818768,29.904673,25.082375,24.721533,23.886328,26.721533,24.353247,31.904673,25.000219,23.648291,-8.897522,-93.237305,848.380493,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:02,0.200000,0.000000,4.498000,25.721533,24.740192,27.970533,24.828060,29.904673,25.029991,24.721533,24.008398,26.721533,24.366980,31.904673,25.158911,23.694067,-9.116821,-95.490845,848.380493,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:03,0.200000,0.000000,4.498000,25.721533,24.698792,27.970533,24.844959,29.904673,25.038439,24.721533,23.903112,26.721533,24.370031,31.904673,25.158911,23.689489,-9.040543,-95.230835,848.533020,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:04,0.200000,0.000000,4.498000,25.721533,24.766384,27.970533,24.810318,29.904673,25.044353,24.721533,23.857336,26.721533,24.298315,31.904673,25.244360,23.796301,-8.516113,-89.943604,848.516052,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:05,0.200000,0.000000,4.498000,25.721533,24.706396,27.970533,24.806938,29.904673,25.035059,24.721533,23.907690,26.721533,24.391394,31.904673,25.335913,23.677282,-8.983337,-97.137695,848.448303,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:06,0.200000,0.000000,4.498000,25.721533,24.718224,27.970533,24.821302,29.904673,25.041819,24.721533,23.871069,26.721533,24.432592,31.904673,25.171118,23.636084,-8.897522,-93.150635,848.448303,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:07,0.200000,0.000000,4.498000,25.721533,24.726673,27.970533,24.839045,29.904673,25.045198,24.721533,23.874121,26.721533,24.360876,31.904673,25.177221,23.651342,-8.983337,-92.803955,848.753296,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:08,0.200000,0.000000,4.498000,25.721533,24.708086,27.970533,24.802713,29.904673,25.043509,24.721533,23.866491,26.721533,24.385290,31.904673,25.152807,23.666601,-9.193115,-95.057495,848.499146,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:09,0.200000,0.000000,4.498000,25.721533,24.622751,27.970533,24.805248,29.904673,25.043509,24.721533,23.907690,26.721533,24.382238,31.904673,25.230627,23.675756,-9.069153,-92.717285,848.346619,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:10,0.200000,0.000000,4.498000,25.721533,24.733433,27.970533,24.807783,29.904673,25.029146,24.721533,23.842077,26.721533,24.350195,31.904673,25.145178,23.686438,-8.983337,-93.670654,848.482178,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:11,0.200000,0.000000,4.498000,25.721533,24.705551,27.970533,24.828060,29.904673,25.037594,24.721533,23.880224,26.721533,24.327307,31.904673,25.200109,23.689489,-8.859375,-94.104126,848.363525,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:12,0.200000,0.000000,4.498000,25.721533,24.797644,27.970533,24.809473,29.904673,25.041819,24.721533,23.848181,26.721533,24.543982,31.904673,25.139074,23.581152,-9.231247,-96.184326,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:13,0.200000,0.000000,4.498000,25.721533,24.757935,27.970533,24.833975,29.904673,25.033369,24.721533,23.897009,26.721533,24.365454,31.904673,25.142126,23.665075,-8.802170,-94.190796,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:14,0.200000,0.000000,4.498000,25.721533,24.719913,27.970533,24.806938,29.904673,25.025766,24.721533,23.941259,26.721533,24.527197,31.904673,25.151281,23.651342,-9.069153,-94.190796,848.702454,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895248,64.000000
22:00:15,0.200000,0.000000,4.498000,25.721533,24.757090,27.970533,24.806938,29.904673,25.040974,24.721533,23.782568,26.721533,24.348669,31.904673,25.103979,23.649817,-9.212173,-93.930786,848.177124,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894848,64.000000
22:00:16,0.200000,0.000000,4.498000,25.721533,24.773142,27.970533,24.797644,29.904673,25.041819,24.721533,23.903112,26.721533,24.373083,31.904673,25.160437,23.672705,-8.859375,-95.057495,848.312683,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.861021,64.000000
22:00:17,0.200000,0.000000,4.498000,25.721533,24.748640,27.970533,24.817923,29.904673,25.030836,24.721533,23.855810,26.721533,24.403601,31.904673,25.032263,23.631506,-9.135895,-90.723755,848.363525,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.854719,64.000000
22:00:18,0.200000,0.000000,4.498000,25.721533,24.708086,27.970533,24.833130,29.904673,25.052803,24.721533,23.881750,26.721533,24.370031,31.904673,25.000219,23.645239,-9.002411,-92.370605,848.346619,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877080,64.000000
22:00:19,0.200000,0.000000,4.498000,25.721533,24.721603,27.970533,24.812853,29.904673,25.055338,24.721533,23.855810,26.721533,24.374609,31.904673,25.166540,23.779516,-9.097763,-92.803955,848.363525,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:20,0.200000,0.000000,4.498000,25.721533,24.749485,27.970533,24.809473,29.904673,25.009712,24.721533,23.864965,26.721533,24.357824,31.904673,25.155859,23.662024,-9.021469,-96.184326,848.448303,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879635,64.000000
22:00:21,0.200000,0.000000,4.498000,25.721533,24.723293,27.970533,24.822145,29.904673,25.034214,24.721533,23.868017,26.721533,24.325781,31.904673,25.160437,23.665075,-8.849838,-93.583984,848.194092,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883374,64.000000
22:00:22,0.200000,0.000000,4.498000,25.721533,24.721603,27.970533,24.802713,29.904673,25.056183,24.721533,23.857336,26.721533,24.385290,31.904673,25.136023,23.654394,-9.002411,-92.543945,848.380493,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:23,0.200000,0.000000,4.498000,25.721533,24.816233,27.970533,24.828060,29.904673,25.027456,24.721533,23.883276,26.721533,24.238806,31.904673,25.155859,23.680334,-9.259857,-99.478027,848.397461,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:24,0.200000,0.000000,4.498000,25.721533,24.766384,27.970533,24.808628,29.904673,24.979298,24.721533,23.893957,26.721533,24.389868,31.904673,25.134497,23.637609,-9.002411,-97.917847,848.414368,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.848636,64.000000
22:00:25,0.200000,0.000000,4.498000,25.721533,24.758780,27.970533,24.805248,29.904673,25.035904,24.721533,23.980932,26.721533,24.392920,31.904673,25.195532,23.768835,-8.973801,-90.203613,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:26,0.200000,0.000000,4.498000,25.721533,24.730898,27.970533,24.810318,29.904673,24.960709,24.721533,23.868017,26.721533,24.395971,31.904673,25.216894,23.626928,-9.021469,-93.150635,848.346619,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865378,64.000000
22:00:27,0.200000,0.000000,4.498000,25.721533,24.752020,27.970533,24.803558,29.904673,25.077305,24.721533,23.869543,26.721533,24.354773,31.904673,25.204687,23.692541,-9.250320,-97.657837,848.126282,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.780145,64.000000
22:00:28,0.200000,0.000000,4.498000,25.721533,24.711466,27.970533,24.801023,29.904673,25.035904,24.721533,23.875647,26.721533,24.388342,31.904673,25.198584,23.665075,-8.897522,-94.884155,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:29,0.200000,0.000000,4.498000,25.721533,24.708931,27.970533,24.822145,29.904673,25.039284,24.721533,24.011450,26.721533,24.232702,31.904673,25.255041,23.623877,-9.069153,-95.490845,848.516052,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:30,0.200000,0.000000,4.498000,25.721533,24.830595,27.970533,24.810318,29.904673,25.051958,24.721533,23.875647,26.721533,24.366980,31.904673,25.169592,23.671179,-8.926117,-94.884155,848.431335,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:31,0.200000,0.000000,4.498000,25.721533,24.678514,27.970533,24.828905,29.904673,25.031681,24.721533,23.849707,26.721533,24.330359,31.904673,25.200109,23.663549,-8.897522,-94.537476,848.295776,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:32,0.200000,0.000000,4.498000,25.721533,24.596560,27.970533,24.801868,29.904673,25.033369,24.721533,23.852758,26.721533,24.388342,31.904673,25.140600,23.692541,-9.145432,-93.063965,848.363525,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876858,64.000000
22:00:33,0.200000,0.000000,4.498000,25.721533,24.719913,27.970533,24.812853,29.904673,25.044353,24.721533,23.878698,26.721533,24.350195,31.904673,25.158911,23.681860,-9.307526,-96.877686,848.380493,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:34,0.200000,0.000000,4.498000,25.721533,24.717379,27.970533,24.814543,29.904673,25.029991,24.721533,23.869543,26.721533,24.319677,31.904673,25.158911,23.579626,-9.021469,-94.884155,848.024597,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:35,0.200000,0.000000,4.498000,25.721533,24.700481,27.970533,24.812853,29.904673,25.057873,24.721533,23.901587,26.721533,24.391394,31.904673,25.149755,23.649817,-8.973801,-93.410645,848.753296,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:36,0.200000,0.000000,4.498000,25.721533,24.717379,27.970533,24.773987,29.904673,25.041819,24.721533,23.868017,26.721533,24.397497,31.904673,25.151281,23.663549,-8.945190,-91.677124,848.566895,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881801,64.000000
22:00:37,0.200000,0.000000,4.498000,25.721533,24.699636,27.970533,24.837355,29.904673,24.993660,24.721533,23.883276,26.721533,24.386816,31.904673,25.059729,23.665075,-8.887985,-94.537476,848.278809,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:38,0.200000,0.000000,4.498000,25.721533,24.724138,27.970533,24.812008,29.904673,25.039284,24.721533,23.872595,26.721533,24.363928,31.904673,25.306921,23.561316,-8.611465,-87.776733,848.431335,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:39,0.200000,0.000000,4.498000,25.721533,24.582197,27.970533,24.817078,29.904673,25.051958,24.721533,23.884802,26.721533,24.350195,31.904673,25.126867,23.662024,-8.964264,-94.190796,848.414368,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:40,0.200000,0.000000,4.498000,25.721533,24.722448,27.970533,24.783281,29.904673,25.033369,24.721533,23.846655,26.721533,24.449377,31.904673,25.113134,23.668127,-8.935654,-96.357666,848.414368,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:41,0.200000,0.000000,4.498000,25.721533,24.718224,27.970533,24.818768,29.904673,25.033369,24.721533,23.886328,26.721533,24.312048,31.904673,25.071936,23.626928,-8.659134,-87.083374,848.549988,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:42,0.200000,0.000000,4.498000,25.721533,24.746105,27.970533,24.817923,29.904673,25.020697,24.721533,23.858862,26.721533,24.351721,31.904673,25.198584,23.645239,-8.945190,-92.283936,848.448303,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:43,0.200000,0.000000,4.498000,25.721533,24.708931,27.970533,24.808628,29.904673,24.990280,24.721533,23.897009,26.721533,24.389868,31.904673,25.175695,23.651342,-9.231247,-92.630615,848.634705,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.861458,64.000000
22:00:44,0.200000,0.000000,4.498000,25.721533,24.734278,27.970533,24.813698,29.904673,25.038439,24.721533,23.893957,26.721533,24.432592,31.904673,25.186377,23.799353,-9.059616,-93.757324,848.465210,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.818480,64.000000
22:00:45,0.200000,0.000000,4.498000,25.721533,24.756245,27.970533,24.817923,29.904673,25.035059,24.721533,23.863440,26.721533,24.360876,31.904673,25.197058,23.628454,-8.840302,-94.537476,848.431335,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:46,0.200000,0.000000,4.498000,25.721533,24.705551,27.970533,24.807783,29.904673,25.057873,24.721533,23.886328,26.721533,24.527197,31.904673,25.207739,23.590307,-8.973801,-92.890625,848.448303,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:47,0.200000,0.000000,4.498000,25.721533,24.732588,27.970533,24.768074,29.904673,25.022387,24.721533,23.924475,26.721533,24.218969,31.904673,25.134497,23.666601,-9.050079,-92.803955,848.414368,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866983,64.000000
22:00:48,0.200000,0.000000,4.498000,25.721533,24.755400,27.970533,24.808628,29.904673,25.044353,24.721533,23.863440,26.721533,24.385290,31.904673,25.134497,23.692541,-8.926117,-94.190796,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:49,0.200000,0.000000,4.498000,25.721533,24.736813,27.970533,24.760469,29.904673,25.082375,24.721533,23.863440,26.721533,24.426489,31.904673,25.197058,23.657446,-9.078690,-95.230835,848.329651,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:50,0.200000,0.000000,4.498000,25.721533,24.714001,27.970533,24.803558,29.904673,25.029146,24.721533,23.903112,26.721533,24.330359,31.904673,25.169592,23.565893,-9.021469,-92.803955,848.871948,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:51,0.200000,0.000000,4.498000,25.721533,24.724138,27.970533,24.808628,29.904673,25.025766,24.721533,23.846655,26.721533,24.399023,31.904673,25.163488,23.672705,-8.954727,-95.664307,848.380493,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:52,0.200000,0.000000,4.498000,25.721533,24.713156,27.970533,24.827215,29.904673,25.025766,24.721533,23.897009,26.721533,24.539404,31.904673,25.194006,23.594885,-8.687744,-95.230835,848.482178,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:53,0.200000,0.000000,4.498000,25.721533,24.725828,27.970533,24.801868,29.904673,25.046043,24.721533,23.805456,26.721533,24.464636,31.904673,25.261145,23.681860,-8.849838,-95.577515,848.397461,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:00:54,0.200000,0.000000,4.498000,25.721533,24.725828,27.970533,24.840734,29.904673,25.029991,24.721533,23.904638,26.721533,24.359350,31.904673,25.181799,23.684912,-9.107300,-93.757324,848.549988,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
