File:,c:\DMT\CCN data\CCN 100 data 161128190001.csv
Date ,11/28/16
Time,19:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:01,0.800000,1.000000,12.652000,24.099524,23.994150,30.425524,30.466885,35.865887,36.045719,23.099524,23.224096,25.099524,25.084143,37.865887,37.977818,23.518591,44.308990,450.654663,1008.930786,82.282501,0.000000,2.687660,0.019520,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,7.000000,44.000000,78.000000,128.000000,172.000000,530.000000,820.000000,253.000000,12.000000,6.000000,3.000000,3.000000,2.000000,0.000000,0.000000,2781.345215,2.379268,0.000000
19:00:02,0.800000,1.000000,12.652000,24.099524,23.980631,30.425524,30.444918,35.865887,36.028824,23.099524,23.362951,25.099524,25.300817,37.865887,38.048008,23.550634,44.862045,452.301514,1009.184998,82.282501,0.000000,2.690100,0.017080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,41.000000,53.000000,66.000000,437.000000,877.000000,268.000000,16.000000,8.000000,8.000000,2.000000,1.000000,0.000000,0.000000,2408.440674,2.355443,0.000000
19:00:03,0.800000,1.000000,12.652000,24.099524,23.994995,30.425524,30.466040,35.865887,36.017838,23.099524,23.343115,25.099524,25.052099,37.865887,37.896946,23.530798,44.804825,459.582397,1008.981628,82.282501,0.000000,2.690100,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,40.000000,74.000000,107.000000,372.000000,857.000000,308.000000,16.000000,7.000000,4.000000,2.000000,2.000000,0.000000,0.000000,2393.411621,2.248436,0.000000
19:00:04,0.800000,1.000000,12.652000,24.099524,23.982321,30.425524,30.469419,35.865887,35.992493,23.099524,23.330908,25.099524,25.189428,37.865887,37.780979,23.507910,44.985992,454.121704,1008.981628,82.282501,0.000000,2.688880,0.017080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,44.000000,76.000000,112.000000,408.000000,835.000000,287.000000,16.000000,13.000000,7.000000,2.000000,0.000000,1.000000,0.000000,2451.912842,2.327591,0.000000
19:00:04,0.800000,1.000000,12.652000,24.099524,23.993305,30.425524,30.429708,35.865887,36.063465,23.099524,23.330908,25.099524,25.117712,37.865887,37.837437,23.503332,44.957397,455.768555,1009.252747,82.224998,0.000000,2.687660,0.015860,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,38.000000,80.000000,109.000000,422.000000,876.000000,293.000000,27.000000,6.000000,3.000000,3.000000,0.000000,0.000000,0.000000,2519.592773,2.310112,0.000000
19:00:06,0.800000,1.000000,12.652000,24.099524,23.982321,30.425524,30.465195,35.865887,36.070221,23.099524,23.198156,25.099524,25.140600,37.865887,37.898472,23.536901,45.329269,459.409058,1009.168030,82.224998,0.000000,2.686440,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,33.000000,76.000000,106.000000,426.000000,873.000000,311.000000,11.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,2436.878174,2.257729,0.000000
19:00:07,0.800000,1.000000,12.652000,24.099524,23.997530,30.425524,30.493076,35.865887,36.008545,23.099524,23.356848,25.099524,25.172644,37.865887,37.961033,23.546057,44.690399,454.381836,1009.015503,82.282501,0.000000,2.688880,0.018300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,32.000000,75.000000,128.000000,405.000000,886.000000,319.000000,10.000000,13.000000,3.000000,4.000000,0.000000,0.000000,0.000000,2522.456055,2.326766,0.000000
19:00:07,0.800000,1.000000,12.652000,24.099524,23.838690,30.425524,30.477869,35.865887,36.066845,23.099524,23.353796,25.099524,25.065832,37.865887,38.005283,23.364477,44.308990,448.227783,1008.896912,82.282501,0.000000,2.690100,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,31.000000,72.000000,95.000000,359.000000,828.000000,322.000000,25.000000,6.000000,7.000000,3.000000,1.000000,0.000000,0.000000,2431.079590,2.311005,0.000000
19:00:08,0.800000,1.000000,12.652000,24.099524,24.015272,30.425524,30.454210,35.865887,36.062618,23.099524,23.259192,25.099524,25.184851,37.865887,38.054111,23.546057,44.842972,453.775024,1008.947754,82.282501,0.000000,2.688880,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,25.000000,73.000000,103.000000,370.000000,855.000000,351.000000,24.000000,8.000000,5.000000,4.000000,0.000000,0.000000,0.000000,2441.391602,2.294904,0.000000
19:00:10,0.800000,1.000000,12.652000,24.099524,23.976408,30.425524,30.455055,35.865887,36.011082,23.099524,23.344641,25.099524,25.158911,37.865887,38.128880,23.501806,44.070618,453.168335,1008.879944,82.282501,0.000000,2.688880,0.018300,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,29.000000,67.000000,91.000000,441.000000,905.000000,314.000000,24.000000,8.000000,3.000000,2.000000,1.000000,1.000000,0.000000,2565.843018,2.368719,0.000000
19:00:11,0.800000,1.000000,12.652000,24.099524,24.075260,30.425524,30.480402,35.865887,36.044029,23.099524,23.324804,25.099524,25.181799,37.865887,38.015965,23.550634,44.595047,453.688354,1008.930786,82.282501,0.000000,2.688880,0.017080,0.000000,19.000000,13.000000,1.000000,0.000000,0.000000,1.000000,10.000000,31.000000,80.000000,115.000000,394.000000,841.000000,307.000000,20.000000,5.000000,7.000000,7.000000,1.000000,0.000000,0.000000,2477.241455,2.343742,0.000000
19:00:12,0.800000,1.000000,12.652000,24.099524,23.807428,30.425524,30.461815,35.865887,35.936729,23.099524,23.306494,25.099524,25.233679,37.865887,37.979343,23.517065,47.274445,479.864502,1009.117187,82.282501,0.000000,2.690100,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,34.000000,52.000000,89.000000,355.000000,884.000000,344.000000,20.000000,4.000000,7.000000,5.000000,0.000000,0.000000,0.000000,2300.550537,1.964630,0.000000
19:00:13,0.800000,1.000000,12.652000,24.099524,23.978943,30.425524,30.482937,35.865887,36.002632,23.099524,23.398046,25.099524,25.221472,37.865887,37.976292,23.472815,44.528305,453.255005,1008.778259,82.282501,0.000000,2.688880,0.018300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,64.000000,93.000000,336.000000,910.000000,355.000000,16.000000,6.000000,5.000000,1.000000,1.000000,0.000000,0.000000,2448.199219,2.352287,0.000000
19:00:14,0.800000,1.000000,12.652000,24.099524,24.080330,30.425524,30.497301,35.865887,35.999252,23.099524,23.315649,25.099524,25.195532,37.865887,37.913731,23.489599,44.585510,456.635376,1008.676575,82.282501,0.000000,2.690100,0.017080,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,49.000000,92.000000,334.000000,848.000000,376.000000,22.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,2368.860596,2.313888,0.000000
19:00:15,0.800000,1.000000,12.652000,24.099524,23.997530,30.425524,30.466040,35.865887,36.006012,23.099524,23.369055,25.099524,25.329809,37.865887,37.910679,23.364477,44.719009,454.815186,1008.947754,82.282501,0.000000,2.690100,0.017080,0.000000,11.000000,0.000000,0.000000,0.000000,1.000000,22.000000,27.000000,30.000000,48.000000,76.000000,317.000000,883.000000,337.000000,30.000000,14.000000,6.000000,5.000000,1.000000,0.000000,0.000000,2432.941895,2.326980,0.000000
19:00:16,0.800000,1.000000,12.652000,24.099524,24.086243,30.425524,30.497301,35.865887,36.011925,23.099524,23.297338,25.099524,25.248938,37.865887,37.835911,23.536901,44.585510,454.641846,1008.947754,82.282501,0.000000,2.686440,0.020740,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,11.000000,84.000000,118.000000,174.000000,222.000000,392.000000,899.000000,314.000000,18.000000,10.000000,5.000000,3.000000,0.000000,0.000000,0.000000,3000.798340,2.367853,0.000000
19:00:16,0.800000,1.000000,12.652000,24.099524,23.907125,30.425524,30.422951,35.865887,36.020374,23.099524,23.327856,25.099524,25.323706,37.865887,37.838963,23.526220,44.785751,457.155396,1009.117187,82.224998,0.000000,2.686440,0.018300,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,15.000000,65.000000,517.000000,970.000000,284.000000,13.000000,11.000000,6.000000,7.000000,0.000000,0.000000,0.000000,2593.575439,2.359895,0.000000
19:00:18,0.800000,1.000000,12.652000,24.099524,24.081175,30.425524,30.467730,35.865887,36.011925,23.099524,23.370581,25.099524,25.142126,37.865887,37.755039,23.529272,44.108749,451.174805,1009.286682,82.224998,0.000000,2.688880,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,51.000000,74.000000,287.000000,826.000000,424.000000,17.000000,6.000000,7.000000,4.000000,0.000000,0.000000,0.000000,2335.111084,2.385646,0.000000
19:00:19,0.800000,1.000000,12.652000,24.099524,24.009357,30.425524,30.461815,35.865887,36.010235,23.099524,23.364477,25.099524,25.175695,37.865887,37.983921,23.529272,44.814362,450.394653,1009.269714,82.224998,0.000000,2.687660,0.015860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,58.000000,62.000000,295.000000,888.000000,387.000000,21.000000,11.000000,7.000000,4.000000,0.000000,0.000000,0.000000,2346.270020,2.381314,0.000000
19:00:20,0.800000,1.000000,12.652000,24.099524,24.035549,30.425524,30.406897,35.865887,36.033047,23.099524,23.399572,25.099524,25.163488,37.865887,38.110569,23.568945,45.024139,452.214844,1009.032471,82.282501,0.000000,2.688880,0.017080,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,53.000000,83.000000,319.000000,923.000000,403.000000,20.000000,4.000000,8.000000,6.000000,0.000000,1.000000,0.000000,2446.232910,2.332822,0.000000
19:00:21,0.800000,1.000000,12.652000,24.099524,23.981476,30.425524,30.488852,35.865887,36.001785,23.099524,23.140173,25.099524,25.354223,37.865887,38.214329,23.530798,44.623657,454.121704,1008.863037,82.282501,0.000000,2.690100,0.015860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,38.000000,82.000000,283.000000,841.000000,384.000000,23.000000,4.000000,5.000000,4.000000,0.000000,0.000000,0.000000,2302.869873,2.372797,0.000000
19:00:21,0.800000,1.000000,12.652000,24.099524,23.968803,30.425524,30.418726,35.865887,36.000095,23.099524,23.488073,25.099524,25.148230,37.865887,38.220432,23.382788,44.747620,455.161865,1008.981628,82.282501,0.000000,2.688880,0.018300,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,52.000000,85.000000,322.000000,868.000000,419.000000,25.000000,7.000000,9.000000,1.000000,0.000000,0.000000,0.000000,2457.434082,2.309918,0.000000
19:00:23,0.800000,1.000000,12.652000,24.099524,23.996685,30.425524,30.453365,35.865887,36.027134,23.099524,23.434668,25.099524,25.181799,37.865887,38.237217,23.478918,45.329269,459.842407,1008.896912,82.282501,0.000000,2.690100,0.017080,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,51.000000,81.000000,301.000000,829.000000,436.000000,20.000000,11.000000,5.000000,7.000000,0.000000,0.000000,0.000000,2331.104004,2.253735,0.000000
19:00:24,0.800000,1.000000,12.652000,24.099524,23.994150,30.425524,30.460125,35.865887,35.920677,23.099524,23.359900,25.099524,25.137548,37.865887,38.214329,23.620825,44.642731,453.341675,1008.930786,82.282501,0.000000,2.688880,0.018300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,51.000000,95.000000,335.000000,933.000000,386.000000,24.000000,3.000000,4.000000,10.000000,0.000000,0.000000,0.000000,2506.185303,2.355535,0.000000
19:00:24,0.800000,1.000000,12.652000,24.099524,23.997530,30.425524,30.459280,35.865887,36.030514,23.099524,23.332434,25.099524,25.132971,37.865887,38.202122,23.503332,42.955002,438.260010,1009.151123,82.282501,0.000000,2.690100,0.017080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,45.000000,81.000000,288.000000,833.000000,425.000000,20.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,2455.029785,2.434811,0.000000
19:00:26,0.800000,1.000000,12.652000,24.099524,23.978943,30.425524,30.457590,35.865887,35.924900,23.099524,23.367529,25.099524,25.061255,37.865887,38.267735,23.504858,44.595047,452.041504,1009.032471,82.282501,0.000000,2.688880,0.018300,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,23.000000,51.000000,75.000000,333.000000,916.000000,438.000000,21.000000,6.000000,3.000000,8.000000,3.000000,0.000000,0.000000,2487.570801,2.293517,0.000000
19:00:26,0.800000,1.000000,12.652000,24.099524,24.005980,30.425524,30.460970,35.865887,36.000095,23.099524,23.292761,25.099524,25.134497,37.865887,38.131931,23.498755,44.995529,457.762207,1009.184998,82.282501,0.000000,2.690100,0.017080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,39.000000,80.000000,265.000000,870.000000,412.000000,26.000000,6.000000,8.000000,5.000000,0.000000,0.000000,1.000000,2357.546387,2.381450,0.000000
19:00:28,0.800000,1.000000,12.652000,24.099524,23.952751,30.425524,30.451677,35.865887,36.006855,23.099524,23.379736,25.099524,25.039892,37.865887,38.069370,23.471289,44.795288,453.861694,1008.879944,82.282501,0.000000,2.688880,0.018300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,51.000000,70.000000,304.000000,907.000000,457.000000,29.000000,7.000000,9.000000,4.000000,0.000000,1.000000,0.000000,2463.017090,2.344654,0.000000
19:00:28,0.800000,1.000000,12.652000,24.099524,24.032171,30.425524,30.456745,35.865887,36.016148,23.099524,23.349218,25.099524,25.166540,37.865887,38.151768,23.404150,44.966919,454.121704,1008.930786,82.282501,0.000000,2.690100,0.017080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,36.000000,61.000000,304.000000,857.000000,445.000000,23.000000,4.000000,4.000000,3.000000,1.000000,0.000000,0.000000,2358.078125,2.332294,0.000000
19:00:29,0.800000,1.000000,12.652000,24.099524,23.977253,30.425524,30.451677,35.865887,36.028824,23.099524,23.350744,25.099524,25.061255,37.865887,37.999180,23.552160,44.900177,453.428345,1008.913818,82.282501,0.000000,2.690100,0.017080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,31.000000,68.000000,289.000000,880.000000,406.000000,30.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,2316.318848,2.336177,0.000000
19:00:31,0.800000,1.000000,12.652000,24.099524,24.120039,30.425524,30.453365,35.865887,36.016148,23.099524,23.362951,25.099524,25.148230,37.865887,37.988499,23.517065,44.842972,455.421875,1008.964661,82.282501,0.000000,2.688880,0.017080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,39.000000,62.000000,273.000000,958.000000,400.000000,29.000000,1.000000,14.000000,1.000000,1.000000,0.000000,0.000000,2364.999756,2.322917,0.000000
19:00:32,0.800000,1.000000,12.652000,24.099524,23.976408,30.425524,30.462660,35.865887,36.004322,23.099524,23.370581,25.099524,25.018530,37.865887,38.072422,23.481970,44.795288,454.208496,1008.829102,82.282501,0.000000,2.688880,0.018300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,47.000000,58.000000,286.000000,913.000000,451.000000,32.000000,6.000000,3.000000,6.000000,0.000000,0.000000,0.000000,2424.484131,2.338347,0.000000
19:00:33,0.800000,1.000000,12.652000,24.099524,23.984856,30.425524,30.458435,35.865887,36.038963,23.099524,23.338537,25.099524,25.203161,37.865887,37.755039,23.543005,44.728546,453.428345,1008.981628,82.282501,0.000000,2.688880,0.018300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,37.000000,70.000000,318.000000,921.000000,419.000000,26.000000,8.000000,6.000000,7.000000,1.000000,0.000000,0.000000,2490.956543,2.349069,0.000000
19:00:34,0.800000,1.000000,12.652000,24.099524,23.918955,30.425524,30.453365,35.865887,36.038963,23.099524,23.413305,25.099524,25.155859,37.865887,37.951878,23.546057,44.747620,454.901855,1009.540894,82.167503,0.000000,2.687660,0.015860,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,29.000000,56.000000,280.000000,882.000000,438.000000,36.000000,6.000000,8.000000,6.000000,1.000000,0.000000,0.000000,2343.489014,2.332999,0.000000
19:00:35,0.800000,1.000000,12.652000,24.099524,24.112434,30.425524,30.450832,35.865887,35.999252,23.099524,23.359900,25.099524,25.255041,37.865887,38.052586,23.466711,45.243454,459.148926,1008.981628,82.224998,0.000000,2.688880,0.017080,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,13.000000,36.000000,70.000000,288.000000,901.000000,449.000000,25.000000,4.000000,7.000000,3.000000,1.000000,0.000000,0.000000,2388.731445,2.313160,0.000000
19:00:36,0.800000,1.000000,12.652000,24.099524,23.991615,30.425524,30.460125,35.865887,35.995026,23.099524,23.280554,25.099524,25.122290,37.865887,37.925938,23.419409,44.766693,456.288696,1008.964661,82.282501,0.000000,2.688880,0.018300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,33.000000,63.000000,276.000000,898.000000,430.000000,39.000000,6.000000,3.000000,3.000000,1.000000,0.000000,0.000000,2400.440186,2.309665,0.000000
19:00:37,0.800000,1.000000,12.652000,24.099524,24.014427,30.425524,30.471954,35.865887,35.984890,23.099524,23.323278,25.099524,25.203161,37.865887,37.933567,23.480444,45.090881,455.335205,1009.134155,82.224998,0.000000,2.690100,0.017080,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,32.000000,56.000000,265.000000,838.000000,435.000000,28.000000,6.000000,7.000000,1.000000,2.000000,0.000000,0.000000,2270.969238,2.327133,0.000000
19:00:37,0.800000,1.000000,12.652000,24.099524,24.115814,30.425524,30.454210,35.865887,36.042339,23.099524,23.298864,25.099524,25.400000,37.865887,38.064793,23.515539,45.157623,461.662598,1009.015503,82.224998,0.000000,2.690100,0.018300,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,36.000000,55.000000,245.000000,894.000000,438.000000,30.000000,3.000000,5.000000,11.000000,1.000000,1.000000,0.000000,2314.298828,2.320388,0.000000
19:00:39,0.800000,1.000000,12.652000,24.099524,24.027102,30.425524,30.466885,35.865887,36.006855,23.099524,23.355322,25.099524,25.369482,37.865887,37.927464,23.452978,44.604584,452.648315,1008.863037,82.224998,0.000000,2.690100,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,42.000000,74.000000,293.000000,898.000000,426.000000,30.000000,7.000000,4.000000,6.000000,1.000000,0.000000,0.000000,2396.820312,2.366082,0.000000
19:00:40,0.800000,1.000000,12.652000,24.099524,24.015272,30.425524,30.465195,35.865887,35.991646,23.099524,23.329382,25.099524,25.168066,37.865887,37.851170,23.501806,46.559311,475.530762,1009.235840,82.224998,0.000000,2.688880,0.018300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,25.000000,45.000000,247.000000,943.000000,444.000000,28.000000,9.000000,7.000000,2.000000,0.000000,0.000000,0.000000,2264.574707,2.064264,0.000000
19:00:41,0.800000,1.000000,12.652000,24.099524,24.010202,30.425524,30.485472,35.865887,36.036427,23.099524,23.285131,25.099524,25.430517,37.865887,37.851170,23.529272,45.415085,458.542236,1009.083313,82.167503,0.000000,2.686440,0.017080,0.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,55.000000,55.000000,331.000000,880.000000,381.000000,35.000000,6.000000,10.000000,8.000000,1.000000,0.000000,0.000000,2361.896729,2.269009,0.000000
19:00:42,0.800000,1.000000,12.652000,24.099524,23.987391,30.425524,30.486317,35.865887,36.027134,23.099524,23.344641,25.099524,25.177221,37.865887,37.895420,23.515539,44.223175,452.994995,1009.151123,82.167503,0.000000,2.687660,0.017080,0.000000,6.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,32.000000,63.000000,292.000000,864.000000,489.000000,26.000000,6.000000,5.000000,5.000000,0.000000,0.000000,0.000000,2449.334229,2.356184,0.000000
19:00:43,0.800000,1.000000,12.652000,24.099524,24.012737,30.425524,30.444918,35.865887,35.977283,23.099524,23.263769,25.099524,25.265722,37.865887,38.015965,23.488073,44.509232,454.035034,1008.846069,82.224998,0.000000,2.690100,0.018300,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,35.000000,58.000000,257.000000,932.000000,435.000000,35.000000,4.000000,11.000000,6.000000,1.000000,0.000000,0.000000,2395.968262,2.340609,0.000000
19:00:44,0.800000,1.000000,12.652000,24.099524,24.076950,30.425524,30.449987,35.865887,36.017838,23.099524,23.327856,25.099524,25.239782,37.865887,38.113621,23.497229,44.719009,455.075195,1008.879944,82.224998,0.000000,2.690100,0.017080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,32.000000,44.000000,243.000000,911.000000,444.000000,35.000000,7.000000,6.000000,6.000000,0.000000,0.000000,0.000000,2339.400391,2.318522,0.000000
19:00:44,0.800000,1.000000,12.652000,24.099524,24.023722,30.425524,30.457590,35.865887,36.018684,23.099524,23.329382,25.099524,25.198584,37.865887,38.058689,23.495703,44.614120,455.768555,1008.879944,82.224998,0.000000,2.688880,0.018300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,12.000000,20.000000,25.000000,34.000000,48.000000,257.000000,897.000000,455.000000,33.000000,2.000000,8.000000,3.000000,0.000000,0.000000,0.000000,2463.783203,2.311092,0.000000
19:00:46,0.800000,1.000000,12.652000,24.099524,23.969648,30.425524,30.459280,35.865887,36.017838,23.099524,23.301916,25.099524,25.190954,37.865887,38.029697,23.349218,44.719009,454.468506,1008.863037,82.224998,0.000000,2.686440,0.019520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,81.000000,150.000000,144.000000,378.000000,878.000000,395.000000,29.000000,10.000000,11.000000,4.000000,1.000000,0.000000,0.000000,2831.860107,2.329031,0.000000
19:00:47,0.800000,1.000000,12.652000,24.099524,23.984856,30.425524,30.444073,35.865887,35.984890,23.099524,23.333960,25.099524,25.180273,37.865887,38.156345,23.506384,44.823898,454.208496,1008.795227,82.224998,0.000000,2.686440,0.019520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,55.000000,438.000000,1007.000000,395.000000,20.000000,10.000000,10.000000,5.000000,1.000000,0.000000,0.000000,2614.106201,2.337866,0.000000
19:00:48,0.800000,1.000000,12.652000,24.099524,24.008512,30.425524,30.457590,35.865887,35.929970,23.099524,23.315649,25.099524,25.203161,37.865887,38.093784,23.509436,44.585510,453.601685,1008.896912,82.224998,0.000000,2.688880,0.018300,0.000000,4.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,11.000000,37.000000,49.000000,246.000000,965.000000,473.000000,20.000000,6.000000,15.000000,6.000000,1.000000,0.000000,0.000000,2449.231445,2.333230,0.000000
19:00:49,0.800000,1.000000,12.652000,24.099524,23.995840,30.425524,30.460125,35.865887,35.940109,23.099524,23.335485,25.099524,25.142126,37.865887,38.034275,23.488073,44.785751,454.468506,1008.947754,82.224998,0.000000,2.690100,0.017080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,20.000000,35.000000,243.000000,895.000000,453.000000,37.000000,7.000000,9.000000,4.000000,2.000000,0.000000,0.000000,2309.731445,2.399733,0.000000
19:00:50,0.800000,1.000000,12.652000,24.099524,23.974718,30.425524,30.471109,35.865887,36.035583,23.099524,23.323278,25.099524,25.132971,37.865887,38.145664,23.506384,44.413879,453.341675,1008.930786,82.224998,0.000000,2.688880,0.017080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,13.000000,33.000000,48.000000,254.000000,897.000000,484.000000,36.000000,3.000000,4.000000,7.000000,2.000000,0.000000,0.000000,2428.338867,2.337883,0.000000
19:00:51,0.800000,1.000000,12.652000,24.099524,23.990770,30.425524,30.450832,35.865887,35.995026,23.099524,23.338537,25.099524,25.175695,37.865887,38.006809,23.494177,45.024139,459.582397,1008.879944,82.224998,0.000000,2.690100,0.015860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,28.000000,59.000000,226.000000,877.000000,432.000000,38.000000,7.000000,4.000000,3.000000,0.000000,0.000000,0.000000,2260.538086,2.252619,0.000000
19:00:52,0.800000,1.000000,12.652000,24.099524,23.977253,30.425524,30.448298,35.865887,36.023754,23.099524,23.330908,25.099524,25.006323,37.865887,37.941196,23.480444,44.747620,452.821655,1008.863037,82.224998,0.000000,2.688880,0.017080,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,24.000000,39.000000,249.000000,949.000000,492.000000,30.000000,7.000000,7.000000,9.000000,0.000000,0.000000,0.000000,2404.464355,2.352582,0.000000
19:00:53,0.800000,1.000000,12.652000,24.099524,23.997530,30.425524,30.466885,35.865887,36.027977,23.099524,23.341589,25.099524,25.213842,37.865887,37.887791,23.443823,43.937119,446.494263,1009.439209,82.224998,0.000000,2.688880,0.017080,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,26.000000,43.000000,238.000000,898.000000,471.000000,36.000000,3.000000,5.000000,3.000000,2.000000,0.000000,0.000000,2373.804932,2.296833,0.000000
19:00:53,0.800000,1.000000,12.652000,24.099524,24.041464,30.425524,30.453365,35.865887,35.984043,23.099524,23.346167,25.099524,24.962072,37.865887,38.041904,23.451452,44.575989,454.295166,1008.930786,82.167503,0.000000,2.688880,0.017080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,24.000000,34.000000,230.000000,904.000000,476.000000,26.000000,4.000000,6.000000,3.000000,0.000000,0.000000,0.000000,2354.630859,2.326091,0.000000
19:00:55,0.800000,1.000000,12.652000,24.099524,24.008512,30.425524,30.482937,35.865887,35.967991,23.099524,23.330908,25.099524,25.181799,37.865887,37.896946,23.474340,44.671341,455.595215,1008.964661,82.167503,0.000000,2.690100,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,19.000000,38.000000,216.000000,874.000000,494.000000,35.000000,10.000000,6.000000,5.000000,0.000000,0.000000,0.000000,2281.604492,2.311935,0.000000
19:00:56,0.800000,1.000000,12.652000,24.099524,23.983166,30.425524,30.452520,35.865887,36.014462,23.099524,23.320227,25.099524,25.125341,37.865887,37.860325,23.524694,44.747620,453.515015,1008.964661,82.167503,0.000000,2.690100,0.015860,0.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,12.000000,23.000000,48.000000,222.000000,808.000000,463.000000,37.000000,2.000000,8.000000,3.000000,1.000000,0.000000,0.000000,2181.953125,2.345841,0.000000
