File:,c:\DMT\CCN data\CCN 100 data 170629110000.csv
Date ,06/29/17
Time,11:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

11:00:00,0.200000,1.000000,4.498000,19.123632,19.033777,21.372633,21.330198,23.306772,23.210934,18.123632,18.277197,20.123632,20.163183,25.306772,25.924902,18.028479,44.766693,461.142578,842.940674,80.040001,0.000000,2.709620,0.074420,0.000000,8.000000,8.000000,19.000000,150.000000,30.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.745728,2.145054,0.000000
11:00:01,0.200000,1.000000,4.498000,19.123632,19.044760,21.372633,21.306541,23.306772,23.146721,18.123632,18.261938,20.123632,20.239477,25.306772,25.807409,17.860632,45.100418,460.102417,842.805115,80.040001,0.000000,2.709620,0.074420,0.000000,16.000000,20.000000,16.000000,154.000000,50.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.500031,2.147549,0.000000
11:00:02,0.400000,1.000000,7.216001,19.123632,19.006741,22.731632,21.254158,25.834515,23.155170,18.123632,18.406897,20.123632,20.276098,27.834515,25.941687,17.990332,45.109955,455.421875,842.500122,80.097504,0.000000,2.709620,0.074420,0.000000,21.000000,9.000000,11.000000,165.000000,35.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.152435,2.238961,0.000000
11:00:03,0.400000,0.000000,7.216001,19.123632,18.993221,22.731632,21.326818,25.834515,23.216003,18.123632,18.274145,20.123632,20.256262,27.834515,25.935583,18.002539,44.766693,458.542236,842.889832,80.097504,0.000000,2.709620,0.074420,0.000000,12.000000,18.000000,24.000000,145.000000,32.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.325928,2.132036,0.000000
11:00:04,0.400000,0.000000,7.216001,19.123632,18.906197,22.731632,21.347097,25.834515,23.306406,18.123632,18.388586,20.123632,20.265417,27.834515,25.969152,18.040686,44.547379,451.434814,843.703308,80.040001,0.000000,2.708400,0.074420,0.000000,8.000000,16.000000,17.000000,127.000000,39.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.359100,2.269226,0.000000
11:00:05,0.400000,0.000000,7.216001,19.123632,18.989841,22.731632,21.459467,25.834515,23.417088,18.123632,18.231421,20.123632,20.198278,27.834515,25.959997,18.026953,44.814362,454.035034,843.923584,80.040001,0.000000,2.708400,0.074420,0.000000,11.000000,21.000000,19.000000,135.000000,34.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.878967,2.318973,0.000000
11:00:06,0.400000,0.000000,7.216001,19.123632,18.994911,22.731632,21.619152,25.834515,23.613102,18.123632,18.370275,20.123632,20.289831,27.834515,26.146154,18.025427,44.547379,450.481323,843.788025,80.097504,0.000000,2.708400,0.075640,0.000000,22.000000,16.000000,25.000000,157.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.752930,2.320413,0.000000
11:00:07,0.400000,0.000000,7.216001,19.123632,18.987307,22.731632,21.801649,25.834515,23.831085,18.123632,18.272619,20.123632,20.216589,27.834515,26.259069,18.014746,44.900177,456.375366,843.838867,80.040001,0.000000,2.708400,0.075640,0.000000,14.000000,12.000000,18.000000,142.000000,34.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.809418,2.223761,0.000000
11:00:08,0.400000,0.000000,7.216001,19.123632,18.927320,22.731632,21.975698,25.834515,24.029636,18.123632,18.316870,20.123632,20.157080,27.834515,26.408606,18.033056,44.404343,451.868164,843.957458,80.040001,0.000000,2.708400,0.076860,0.000000,9.000000,10.000000,11.000000,137.000000,47.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.689667,2.245264,0.000000
11:00:09,0.400000,0.000000,7.216001,19.123632,19.025328,22.731632,22.142141,25.834515,24.207909,18.123632,18.257360,20.123632,20.202856,27.834515,26.590185,18.002539,45.014603,457.588745,843.872742,80.040001,0.000000,2.708400,0.076860,0.000000,8.000000,17.000000,14.000000,154.000000,43.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.364014,2.205298,0.000000
11:00:10,0.400000,0.000000,7.216001,19.123632,18.942528,22.731632,22.352520,25.834515,24.401388,18.123632,18.277197,20.123632,20.244055,27.834515,26.777868,18.062048,44.776215,450.914795,843.838867,79.982498,0.000000,2.708400,0.078080,0.000000,8.000000,7.000000,10.000000,137.000000,54.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.860504,2.282918,0.000000
11:00:11,0.400000,0.000000,7.216001,19.123632,18.939148,22.731632,22.535017,25.834515,24.577972,18.123632,18.258886,20.123632,20.210485,27.834515,26.924353,17.949133,44.938324,459.842407,843.635498,79.982498,0.000000,2.708400,0.078080,0.000000,10.000000,10.000000,7.000000,142.000000,64.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.808472,2.172699,0.000000
11:00:12,0.400000,0.000000,7.216001,19.123632,18.929853,22.731632,22.678650,25.834515,24.771452,18.123632,18.281775,20.123632,20.212011,27.834515,27.127295,18.031530,44.928787,454.901855,843.449097,80.040001,0.000000,2.708400,0.079300,0.000000,10.000000,17.000000,15.000000,136.000000,72.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.531952,2.242171,0.000000
11:00:13,0.400000,0.000000,7.216001,19.123632,18.948442,22.731632,22.747931,25.834515,24.985210,18.123632,18.193274,20.123632,20.166235,27.834515,27.331762,18.069677,44.556915,447.100952,843.686340,79.982498,0.000000,2.708400,0.080520,0.000000,16.000000,26.000000,34.000000,175.000000,68.000000,35.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.172241,2.343060,0.000000
11:00:14,0.400000,0.000000,7.216001,19.123632,18.939993,22.731632,22.790176,25.834515,25.148275,18.123632,18.281775,20.123632,20.152502,27.834515,27.467566,18.031530,44.852509,454.728516,843.550781,79.982498,0.000000,2.707180,0.080520,0.000000,22.000000,23.000000,35.000000,237.000000,90.000000,52.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.800354,2.252983,0.000000
11:00:15,0.400000,0.000000,7.216001,19.123632,18.838606,22.731632,22.807074,25.834515,25.280924,18.123632,18.243628,20.123632,20.204382,27.834515,27.635412,18.017797,44.385284,453.688354,843.533813,80.040001,0.000000,2.707180,0.080520,0.000000,22.000000,18.000000,30.000000,248.000000,96.000000,41.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.344238,2.244646,0.000000
11:00:16,0.400000,1.000000,7.216001,19.123632,19.032087,22.731632,22.802004,25.834515,25.454971,18.123632,18.326025,20.123632,20.181494,27.834515,27.821569,18.028479,44.356674,449.787964,843.516907,79.982498,0.000000,2.707180,0.080520,0.000000,17.000000,16.000000,16.000000,283.000000,132.000000,68.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.208130,2.297240,0.000000
11:00:17,0.400000,1.000000,7.216001,19.123632,18.870712,22.731632,22.785952,25.834515,25.623106,18.123632,18.248205,20.123632,20.160131,27.834515,28.045874,18.017797,44.289932,450.914795,843.567688,79.982498,0.000000,2.707180,0.081740,0.000000,24.000000,8.000000,15.000000,298.000000,145.000000,86.000000,19.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,811.672852,2.295456,0.000000
11:00:18,0.400000,1.000000,7.216001,19.123632,18.951822,22.731632,22.785107,25.834515,25.772652,18.123632,18.246679,20.123632,20.141821,27.834515,28.119116,18.005590,45.109955,459.755737,843.381287,80.040001,0.000000,2.707180,0.082960,0.000000,31.000000,8.000000,19.000000,300.000000,185.000000,80.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,865.273987,2.172196,0.000000
11:00:19,0.400000,1.000000,7.216001,19.123632,19.010963,22.731632,22.694702,25.834515,25.905300,18.123632,18.274145,20.123632,20.144873,27.834515,28.196936,17.985754,44.862045,457.935547,843.110168,80.097504,0.000000,2.708400,0.082960,0.000000,7.000000,4.000000,12.000000,276.000000,199.000000,120.000000,26.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.344055,2.185539,0.000000
11:00:20,0.400000,1.000000,7.216001,19.123632,18.978014,22.731632,22.727654,25.834515,25.963598,18.123632,18.278723,20.123632,20.176916,27.834515,28.297644,17.996435,45.348328,460.449097,842.720398,79.982498,0.000000,2.708400,0.082960,0.000000,11.000000,4.000000,11.000000,259.000000,197.000000,111.000000,33.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,845.455627,2.164000,0.000000
11:00:21,0.400000,1.000000,7.216001,19.123632,18.961115,22.731632,22.730188,25.834515,25.950081,18.123632,18.258886,20.123632,20.056372,27.834515,28.370886,18.020849,44.938324,459.929077,843.042358,79.982498,0.000000,2.708400,0.081740,0.000000,6.000000,1.000000,4.000000,200.000000,191.000000,132.000000,26.000000,12.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.389221,2.186138,0.000000
11:00:22,0.400000,1.000000,7.216001,19.123632,19.033777,22.731632,22.745396,25.834515,25.933182,18.123632,18.205481,20.123632,20.088415,27.834515,28.302221,17.988806,44.251785,454.901855,842.822083,79.925003,0.000000,2.708400,0.080520,0.000000,8.000000,7.000000,3.000000,199.000000,231.000000,158.000000,44.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.910156,2.232366,0.000000
11:00:23,0.400000,1.000000,7.216001,19.123632,19.073486,22.731632,22.747931,25.834515,25.807293,18.123632,18.268042,20.123632,20.150976,27.834515,28.286963,18.039160,44.413879,450.394653,843.279602,79.925003,0.000000,2.707180,0.080520,0.000000,11.000000,3.000000,4.000000,177.000000,194.000000,153.000000,38.000000,13.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,809.536682,2.306103,0.000000
11:00:24,0.400000,1.000000,7.216001,19.123632,18.952667,22.731632,22.727654,25.834515,25.860521,18.123632,18.364172,20.123632,20.103674,27.834515,28.257971,18.013220,44.165970,448.834473,843.279602,79.982498,0.000000,2.708400,0.079300,0.000000,10.000000,7.000000,2.000000,181.000000,188.000000,147.000000,32.000000,15.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,807.700562,2.319197,0.000000
11:00:25,0.400000,1.000000,7.216001,19.123632,18.977169,22.731632,22.730188,25.834515,25.886713,18.123632,18.229895,20.123632,20.132666,27.834515,28.282385,18.112402,44.738083,458.888916,843.347412,79.982498,0.000000,2.708400,0.079300,0.000000,8.000000,2.000000,4.000000,135.000000,188.000000,148.000000,52.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,735.900818,2.156941,0.000000
11:00:26,0.400000,1.000000,7.216001,19.123632,18.863108,22.731632,22.723429,25.834515,25.923889,18.123632,18.228369,20.123632,20.123510,27.834515,28.235083,17.975073,45.090881,456.548706,843.313538,79.982498,0.000000,2.708400,0.079300,0.000000,8.000000,1.000000,0.000000,168.000000,152.000000,156.000000,41.000000,19.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,744.210327,2.280092,0.000000
11:00:27,0.400000,1.000000,7.216001,19.123632,18.991531,22.731632,22.728498,25.834515,25.874884,18.123632,18.040686,20.123632,20.370703,27.834515,28.099279,18.127661,44.976456,458.542236,843.093201,79.982498,0.000000,2.708400,0.079300,0.000000,5.000000,2.000000,3.000000,111.000000,165.000000,172.000000,54.000000,15.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.446594,2.293599,0.000000
11:00:28,0.400000,1.000000,7.216001,19.123632,18.983082,22.731632,22.687944,25.834515,25.886713,18.123632,18.261938,20.123632,20.219641,27.834515,28.300695,18.016272,44.690399,450.828125,843.177979,80.040001,0.000000,2.708400,0.079300,0.000000,7.000000,0.000000,1.000000,115.000000,151.000000,157.000000,56.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,694.095703,2.293656,0.000000
11:00:29,0.400000,1.000000,7.216001,19.123632,18.974634,22.731632,22.714136,25.834515,25.851227,18.123632,18.191748,20.123632,20.356970,27.834515,28.291540,17.981176,44.375748,452.301514,843.076294,80.040001,0.000000,2.708400,0.079300,0.000000,5.000000,1.000000,1.000000,128.000000,148.000000,146.000000,64.000000,20.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.555298,2.187369,0.000000
11:00:30,0.400000,1.000000,7.216001,19.123632,18.938303,22.731632,22.726809,25.834515,25.874041,18.123632,18.220739,20.123632,20.269995,27.834515,28.113012,18.014746,45.081345,458.715576,843.110168,80.040001,0.000000,2.708400,0.079300,0.000000,10.000000,0.000000,1.000000,131.000000,161.000000,160.000000,52.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,725.461975,2.181558,0.000000
11:00:31,0.400000,1.000000,7.216001,19.123632,18.862263,22.731632,22.745396,25.834515,25.889248,18.123632,18.278723,20.123632,20.274572,27.834515,28.151159,18.028479,44.881104,458.888916,843.008484,80.040001,0.000000,2.708400,0.079300,0.000000,9.000000,3.000000,1.000000,112.000000,152.000000,175.000000,65.000000,23.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.642029,2.184694,0.000000
11:00:32,0.400000,1.000000,7.216001,19.123632,18.982237,22.731632,22.721739,25.834515,25.882488,18.123632,18.239050,20.123632,20.326452,27.834515,28.103857,18.017797,44.795288,460.969116,842.754272,80.040001,0.000000,2.708400,0.079300,0.000000,11.000000,2.000000,1.000000,105.000000,162.000000,163.000000,55.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.676514,2.164744,0.000000
11:00:33,0.400000,1.000000,7.216001,19.123632,18.979704,22.731632,22.726809,25.834515,25.878263,18.123632,18.290930,20.123632,20.291357,27.834515,28.235083,17.994909,44.194580,449.961304,843.025452,80.097504,0.000000,2.708400,0.079300,0.000000,10.000000,2.000000,1.000000,101.000000,130.000000,172.000000,60.000000,17.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.567139,2.306544,0.000000
11:00:34,0.400000,1.000000,7.216001,19.123632,18.998291,22.731632,22.739483,25.834515,25.824190,18.123632,18.258886,20.123632,20.361547,27.834515,28.038244,18.014746,45.014603,460.189087,843.161011,80.097504,0.000000,2.708400,0.079300,0.000000,8.000000,1.000000,0.000000,76.000000,155.000000,172.000000,73.000000,29.000000,17.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,719.207703,2.169333,0.000000
11:00:35,0.400000,1.000000,7.216001,19.123632,19.049829,22.731632,22.752155,25.834515,25.882488,18.123632,18.113928,20.123632,20.334082,27.834515,27.981787,18.014746,44.299454,448.487793,843.110168,80.097504,0.000000,2.708400,0.079300,0.000000,4.000000,2.000000,2.000000,76.000000,137.000000,202.000000,67.000000,28.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,712.892639,2.328142,0.000000
11:00:36,0.400000,1.000000,7.216001,19.123632,18.993221,22.731632,22.693012,25.834515,25.877419,18.123632,18.348913,20.123632,20.190649,27.834515,28.024511,17.993383,45.186234,456.635376,843.262695,80.154999,0.000000,2.708400,0.079300,0.000000,8.000000,1.000000,2.000000,73.000000,135.000000,166.000000,70.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.525208,2.225042,0.000000
11:00:37,0.400000,1.000000,7.216001,19.123632,18.982237,22.731632,22.736948,25.834515,25.890938,18.123632,18.260412,20.123632,20.282202,27.834515,27.984838,18.136816,44.642731,456.548706,843.432129,80.154999,0.000000,2.708400,0.079300,0.000000,10.000000,2.000000,1.000000,86.000000,103.000000,172.000000,69.000000,30.000000,8.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.024353,2.181530,0.000000
11:00:38,0.400000,1.000000,7.216001,19.123632,19.002516,22.731632,22.741173,25.834515,25.861366,18.123632,18.211584,20.123632,20.347815,27.834515,27.952795,17.996435,44.757156,455.421875,843.466064,80.154999,0.000000,2.707180,0.079300,0.000000,3.000000,2.000000,0.000000,65.000000,120.000000,176.000000,73.000000,36.000000,11.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.992920,2.216779,0.000000
11:00:39,0.400000,1.000000,7.216001,19.123632,18.994911,22.731632,22.697237,25.834515,25.883333,18.123632,18.298559,20.123632,20.280676,27.834515,28.062658,18.019323,44.299454,453.861694,843.330444,80.040001,0.000000,2.708400,0.079300,0.000000,4.000000,1.000000,1.000000,59.000000,107.000000,148.000000,105.000000,35.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.783447,2.172473,0.000000
11:00:40,0.400000,1.000000,7.216001,19.123632,19.065037,22.731632,22.732723,25.834515,25.885868,18.123632,18.274145,20.123632,20.302038,27.834515,28.024511,18.008642,45.043213,459.062256,843.110168,79.982498,0.000000,2.707180,0.078080,0.000000,4.000000,1.000000,0.000000,60.000000,117.000000,204.000000,88.000000,40.000000,9.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.399109,2.163177,0.000000
11:00:41,0.400000,1.000000,7.216001,19.123632,19.018568,22.731632,22.729343,25.834515,25.884178,18.123632,18.123083,20.123632,20.269995,27.834515,27.798681,18.033056,45.129028,457.415405,843.330444,79.982498,0.000000,2.707180,0.079300,0.000000,8.000000,4.000000,0.000000,82.000000,129.000000,172.000000,91.000000,29.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.312439,2.190500,0.000000
11:00:42,0.400000,1.000000,7.216001,19.123632,18.998291,22.731632,22.731878,25.834515,25.891783,18.123632,18.326025,20.123632,20.276098,27.834515,27.954321,18.065100,44.213638,448.834473,843.449097,79.925003,0.000000,2.707180,0.078080,0.000000,3.000000,0.000000,2.000000,58.000000,92.000000,174.000000,110.000000,41.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.125000,2.320267,0.000000
11:00:43,0.400000,1.000000,7.216001,19.123632,18.988997,22.731632,22.726809,25.834515,25.859676,18.123632,18.266516,20.123632,20.295935,27.834515,27.951269,18.109350,44.347137,450.654663,843.127136,79.982498,0.000000,2.707180,0.079300,0.000000,4.000000,0.000000,0.000000,74.000000,135.000000,173.000000,99.000000,33.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.998596,2.284095,0.000000
11:00:44,0.400000,1.000000,7.216001,19.123632,18.999981,22.731632,22.698927,25.834515,25.862211,18.123632,18.297033,20.123632,20.241003,27.834515,27.977209,17.996435,45.186234,462.269287,842.703430,79.982498,0.000000,2.707180,0.079300,0.000000,5.000000,0.000000,0.000000,59.000000,121.000000,182.000000,85.000000,46.000000,17.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.789124,2.143480,0.000000
11:00:45,0.400000,1.000000,7.216001,19.123632,19.033777,22.731632,22.728498,25.834515,25.865591,18.123632,18.272619,20.123632,20.315771,27.834515,27.861242,17.972021,45.176697,461.055786,842.957642,79.982498,0.000000,2.708400,0.079300,0.000000,5.000000,0.000000,0.000000,51.000000,108.000000,196.000000,92.000000,49.000000,15.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.601440,2.143467,0.000000
11:00:46,0.400000,1.000000,7.216001,19.123632,18.984772,22.731632,22.733568,25.834515,25.875729,18.123632,18.287878,20.123632,20.298986,27.834515,27.949743,17.987280,44.280396,448.314453,843.059326,79.982498,0.000000,2.708400,0.079300,0.000000,3.000000,0.000000,0.000000,53.000000,97.000000,186.000000,102.000000,50.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.013611,2.323122,0.000000
11:00:47,0.400000,1.000000,7.216001,19.123632,19.017723,22.731632,22.720894,25.834515,25.890093,18.123632,18.290930,20.123632,20.398169,27.834515,28.004675,17.985754,44.623657,451.694824,843.364380,79.925003,0.000000,2.707180,0.079300,0.000000,2.000000,0.000000,3.000000,55.000000,117.000000,177.000000,97.000000,42.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.750000,2.267552,0.000000
11:00:48,0.400000,1.000000,7.216001,19.123632,19.038845,22.731632,22.703152,25.834515,25.897697,18.123632,18.312292,20.123632,20.295935,27.834515,27.965002,17.973547,44.919250,458.195557,843.059326,79.810005,0.000000,2.707180,0.079300,0.000000,6.000000,1.000000,0.000000,79.000000,115.000000,188.000000,93.000000,37.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.112793,2.194562,0.000000
11:00:49,0.400000,1.000000,7.216001,19.123632,19.034620,22.731632,22.726809,25.834515,25.799688,18.123632,18.298559,20.123632,20.253210,27.834515,27.946692,17.990332,44.022934,449.527954,842.686523,79.810005,0.000000,2.707180,0.079300,0.000000,4.000000,2.000000,0.000000,66.000000,109.000000,190.000000,90.000000,30.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.726562,2.302320,0.000000
11:00:50,0.400000,1.000000,7.216001,19.123632,18.978014,22.731632,22.752155,25.834515,25.822500,18.123632,18.332129,20.123632,20.241003,27.834515,27.923803,17.968969,44.823898,457.068726,843.110168,79.867500,0.000000,2.707180,0.079300,0.000000,3.000000,0.000000,1.000000,40.000000,98.000000,181.000000,121.000000,33.000000,18.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.986084,2.316805,0.000000
11:00:51,0.400000,1.000000,7.216001,19.123632,18.881695,22.731632,22.733568,25.834515,25.937407,18.123632,18.327551,20.123632,20.207434,27.834515,27.942114,17.997961,44.394806,451.348145,843.279602,79.810005,0.000000,2.707180,0.079300,0.000000,8.000000,1.000000,0.000000,78.000000,84.000000,159.000000,111.000000,39.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.894409,2.292602,0.000000
11:00:52,0.400000,1.000000,7.216001,19.123632,19.022793,22.731632,22.740328,25.834515,25.817432,18.123632,18.319921,20.123632,20.241003,27.834515,27.949743,17.984228,44.900177,459.495728,843.076294,79.867500,0.000000,2.708400,0.079300,0.000000,1.000000,1.000000,1.000000,52.000000,98.000000,165.000000,110.000000,48.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.765076,2.169741,0.000000
11:00:53,0.400000,1.000000,7.216001,19.123632,19.032932,22.731632,22.727654,25.834515,25.815742,18.123632,18.300085,20.123632,20.204382,27.834515,27.885656,18.007116,45.014603,457.068726,843.025452,79.867500,0.000000,2.708400,0.079300,0.000000,6.000000,0.000000,0.000000,53.000000,94.000000,180.000000,90.000000,40.000000,25.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.490662,2.278574,0.000000
11:00:54,0.400000,1.000000,7.216001,19.123632,18.932388,22.731632,22.737793,25.834515,25.927267,18.123632,18.353491,20.123632,20.253210,27.834515,27.913122,17.987280,44.080154,451.781494,843.110168,79.867500,0.000000,2.708400,0.079300,0.000000,8.000000,1.000000,1.000000,62.000000,94.000000,170.000000,109.000000,43.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.590332,2.271375,0.000000
11:00:55,0.400000,1.000000,7.216001,19.123632,18.988152,22.731632,22.755535,25.834515,25.896008,18.123632,18.312292,20.123632,20.247107,27.834515,27.907019,17.978125,44.900177,460.969116,843.313538,79.867500,0.000000,2.707180,0.079300,0.000000,7.000000,0.000000,0.000000,52.000000,119.000000,183.000000,97.000000,47.000000,22.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.897827,2.162912,0.000000
