File:,c:\DMT\CCN data\CCN 100 data 170815210001.csv
Date ,08/15/17
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.400000,1.000000,7.216001,28.602392,28.543060,32.210392,32.203140,35.313274,35.246452,27.602392,27.784948,29.602392,29.644995,37.313274,37.477329,27.191381,45.291122,452.648315,834.128540,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.025393,2.406213,0.000000
21:00:01,0.400000,1.000000,7.216001,28.602392,28.568407,32.210392,32.230179,35.313274,35.358822,27.602392,27.836828,29.602392,29.739599,37.313274,37.446812,27.130346,45.710678,454.815186,834.111633,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.587307,2.322920,0.000000
21:00:02,0.400000,1.000000,7.216001,28.602392,28.485607,32.210392,32.165966,35.313274,35.400223,27.602392,27.726965,29.602392,29.796057,37.313274,37.431553,27.205114,45.691605,449.701294,834.094666,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.951030,2.444093,0.000000
21:00:03,0.400000,1.000000,7.216001,28.602392,28.526163,32.210392,32.216660,35.313274,35.346992,27.602392,27.772741,29.602392,29.721289,37.313274,37.475803,27.304296,45.434158,453.515015,834.145508,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.318727,2.328688,0.000000
21:00:05,0.400000,1.000000,7.216001,28.602392,28.643602,32.210392,32.236938,35.313274,35.371494,27.602392,27.763586,29.602392,29.608374,37.313274,37.440708,27.200537,45.691605,453.861694,834.111633,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.191765,2.393508,0.000000
21:00:05,0.400000,1.000000,7.216001,28.602392,28.532921,32.210392,32.162586,35.313274,35.406136,27.602392,27.708654,29.602392,29.701452,37.313274,37.365940,27.185278,44.995529,454.988525,834.535278,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.343385,2.426238,0.000000
21:00:06,0.400000,1.000000,7.216001,28.602392,28.504196,32.210392,32.203140,35.313274,35.385014,27.602392,27.778845,29.602392,29.788427,37.313274,37.405613,27.203588,45.767883,455.161865,834.077698,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.660904,2.383358,0.000000
21:00:07,0.400000,1.000000,7.216001,28.602392,28.498281,32.210392,32.238628,35.313274,35.344460,27.602392,27.736120,29.602392,29.559546,37.313274,37.344578,27.119665,45.605789,457.415405,834.077698,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311779,2.376773,0.000000
21:00:09,0.400000,1.000000,7.216001,28.602392,28.520248,32.210392,32.198074,35.313274,35.398533,27.602392,27.704077,29.602392,29.747229,37.313274,37.445286,27.043371,45.653458,451.954834,834.162476,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.874637,2.425820,0.000000
21:00:10,0.400000,1.000000,7.216001,28.602392,28.512644,32.210392,32.209057,35.313274,35.339390,27.602392,27.734594,29.602392,29.855566,37.313274,37.446812,27.145605,45.815567,454.815186,834.094666,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312161,2.382296,0.000000
21:00:10,0.400000,1.000000,7.216001,28.602392,28.525318,32.210392,32.154137,35.313274,35.346149,27.602392,27.699499,29.602392,29.721289,37.313274,37.311008,27.127295,45.539032,455.335205,834.162476,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.692323,2.406691,0.000000
21:00:12,0.400000,1.000000,7.216001,28.602392,28.508419,32.210392,32.231022,35.313274,35.346992,27.602392,27.745275,29.602392,29.628210,37.313274,37.335423,27.203588,45.691605,455.595215,834.331909,86.940002,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.897586,2.427704,0.000000
21:00:13,0.400000,1.000000,7.216001,28.602392,28.574322,32.210392,32.148224,35.313274,35.394306,27.602392,27.728491,29.602392,29.739599,37.313274,37.356785,27.122717,45.424622,450.481323,834.111633,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.962609,2.399852,0.000000
21:00:13,0.400000,1.000000,7.216001,28.602392,28.494902,32.210392,32.227642,35.313274,35.353752,27.602392,27.745275,29.602392,29.756384,37.313274,37.359837,27.170019,45.672531,456.288696,834.145508,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354115,0.000000
21:00:15,0.400000,1.000000,7.216001,28.602392,28.553200,32.210392,32.226799,35.313274,35.337700,27.602392,27.751379,29.602392,29.716711,37.313274,37.408665,27.144079,45.977661,458.628906,834.043823,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.594759,2.333029,0.000000
21:00:16,0.400000,1.000000,7.216001,28.602392,28.565027,32.210392,32.224266,35.313274,35.390083,27.602392,27.768164,29.602392,29.730444,37.313274,37.346104,27.194433,45.586716,455.161865,834.094666,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352536,0.000000
21:00:16,0.400000,1.000000,7.216001,28.602392,28.549820,32.210392,32.236938,35.313274,35.277714,27.602392,27.865820,29.602392,29.693823,37.313274,37.332371,27.147131,45.281586,450.654663,834.128540,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.434568,0.000000
21:00:17,0.400000,1.000000,7.216001,28.602392,28.487297,32.210392,32.221729,35.313274,35.389236,27.602392,27.722387,29.602392,29.625158,37.313274,37.349155,27.108984,45.214844,451.868164,834.196350,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338764,2.444729,0.000000
21:00:18,0.400000,1.000000,7.216001,28.602392,28.508419,32.210392,32.195538,35.313274,35.398533,27.602392,27.760534,29.602392,29.698400,37.313274,37.205723,27.139502,45.434158,452.041504,834.060791,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419774,0.000000
21:00:20,0.400000,1.000000,7.216001,28.602392,28.586149,32.210392,32.238628,35.313274,35.388393,27.602392,27.772741,29.602392,29.611425,37.313274,37.419346,27.159338,45.758347,454.295166,834.603088,86.709999,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299812,2.453061,0.000000
21:00:21,0.400000,1.000000,7.216001,28.602392,28.518559,32.210392,32.204830,35.313274,35.293766,27.602392,27.742224,29.602392,29.635839,37.313274,37.483433,27.186804,45.596252,457.068726,834.162476,86.422501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399737,0.000000
21:00:22,0.400000,1.000000,7.216001,28.602392,28.514334,32.210392,32.207367,35.313274,35.371494,27.602392,27.717810,29.602392,29.738073,37.313274,37.423923,27.151709,45.481827,453.861694,834.196350,86.422501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317921,2.393909,0.000000
21:00:22,0.400000,1.000000,7.216001,28.602392,28.612341,32.210392,32.202297,35.313274,35.344460,27.602392,27.714758,29.602392,29.648046,37.313274,37.460545,27.153234,45.672531,457.848877,834.111633,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309862,2.383868,0.000000
21:00:23,0.400000,1.000000,7.216001,28.602392,28.523628,32.210392,32.204830,35.313274,35.249832,27.602392,27.696447,29.602392,29.672461,37.313274,37.488010,27.031164,45.462753,449.701294,834.077698,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.452122,0.000000
21:00:25,0.400000,1.000000,7.216001,28.602392,28.529543,32.210392,32.166813,35.313274,35.346149,27.602392,27.647619,29.602392,29.594641,37.313274,37.480381,27.180700,47.150497,470.590210,834.298035,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.254150,2.236729,0.000000
21:00:26,0.400000,1.000000,7.216001,28.602392,28.358028,32.210392,32.210747,35.313274,35.343613,27.602392,27.726965,29.602392,29.780798,37.313274,37.422398,27.144079,45.691605,454.035034,834.111633,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389110,0.000000
21:00:26,0.400000,1.000000,7.216001,28.602392,28.517714,32.210392,32.252148,35.313274,35.358822,27.602392,27.743750,29.602392,29.525976,37.313274,37.542942,27.168493,45.615326,453.255005,834.043823,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328319,2.400124,0.000000
21:00:28,0.400000,1.000000,7.216001,28.602392,28.508419,32.210392,32.220039,35.313274,35.346992,27.602392,27.723913,29.602392,29.590063,37.313274,37.385777,27.165442,45.510437,458.022217,834.043823,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.593698,2.333686,0.000000
21:00:29,0.400000,1.000000,7.216001,28.602392,28.541370,32.210392,32.233559,35.313274,35.358822,27.602392,27.781897,29.602392,29.644995,37.313274,37.396458,27.272253,45.415085,453.168335,834.382751,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336848,0.000000
21:00:29,0.400000,1.000000,7.216001,28.602392,28.554890,32.210392,32.221729,35.313274,35.367271,27.602392,27.647619,29.602392,29.583960,37.313274,37.280491,27.157812,45.300659,450.741455,833.654053,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409996,0.000000
21:00:30,0.400000,1.000000,7.216001,28.602392,28.513489,32.210392,32.241161,35.313274,35.349529,27.602392,27.600317,29.602392,29.660254,37.313274,37.397984,27.141027,45.596252,454.555176,834.179382,86.422501,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323653,2.391172,0.000000
21:00:31,0.400000,1.000000,7.216001,28.602392,28.319164,32.210392,32.227642,35.313274,35.221951,27.602392,27.853613,29.602392,29.608374,37.313274,37.404087,27.165442,45.815567,459.409058,834.518311,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298189,2.357724,0.000000
21:00:32,0.400000,1.000000,7.216001,28.602392,28.568407,32.210392,32.198074,35.313274,35.326717,27.602392,27.702551,29.602392,29.684668,37.313274,37.449863,27.108984,45.453217,455.508545,834.026917,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388019,0.000000
21:00:33,0.400000,1.000000,7.216001,28.602392,28.512644,32.210392,32.165123,35.313274,35.330940,27.602392,27.818518,29.602392,29.731970,37.313274,37.465122,27.115088,46.006271,457.328735,833.908264,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339995,0.000000
21:00:35,0.400000,1.000000,7.216001,28.602392,28.549820,32.210392,32.197227,35.313274,35.337700,27.602392,27.752905,29.602392,29.677038,37.313274,37.564304,27.130346,45.052750,453.688354,834.009949,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317618,2.394178,0.000000
21:00:35,0.400000,1.000000,7.216001,28.602392,28.521093,32.210392,32.206520,35.313274,35.341923,27.602392,27.708654,29.602392,29.663305,37.313274,37.468174,27.096777,45.424622,454.555176,833.992981,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389045,0.000000
21:00:37,0.400000,1.000000,7.216001,28.602392,28.549820,32.210392,32.236092,35.313274,35.357132,27.602392,27.731543,29.602392,29.617529,37.313274,37.455967,27.150183,45.424622,455.855225,833.992981,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391429,0.000000
21:00:37,0.400000,1.000000,7.216001,28.602392,28.351269,32.210392,32.201450,35.313274,35.271797,27.602392,27.713232,29.602392,29.684668,37.313274,37.457493,27.122717,45.577179,456.982056,833.959106,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329431,2.351829,0.000000
21:00:38,0.400000,1.000000,7.216001,28.602392,28.557425,32.210392,32.237782,35.313274,35.345303,27.602392,27.827673,29.602392,29.764013,37.313274,37.344578,27.150183,45.634384,453.861694,833.959106,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323355,0.000000
21:00:39,0.400000,1.000000,7.216001,28.602392,28.528698,32.210392,32.211590,35.313274,35.352909,27.602392,27.717810,29.602392,29.672461,37.313274,37.414768,27.128820,45.825089,458.888916,833.976074,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316827,0.000000
21:00:41,0.400000,1.000000,7.216001,28.602392,28.593754,32.210392,32.197227,35.313274,35.358822,27.602392,27.702551,29.602392,29.706030,37.313274,37.388828,27.098303,45.720215,454.815186,833.518494,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303420,2.328601,0.000000
21:00:42,0.400000,1.000000,7.216001,28.602392,28.505039,32.210392,32.214127,35.313274,35.361355,27.602392,27.714758,29.602392,29.609900,37.313274,37.240818,27.141027,45.634384,452.474976,833.755737,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413342,0.000000
21:00:42,0.400000,1.000000,7.216001,28.602392,28.506729,32.210392,32.231869,35.313274,35.359665,27.602392,27.728491,29.602392,29.692297,37.313274,37.201145,27.156286,45.233917,451.434814,834.060791,86.480003,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361611,0.000000
21:00:43,0.400000,1.000000,7.216001,28.602392,28.571787,32.210392,32.213280,35.313274,35.341923,27.602392,27.737646,29.602392,29.692297,37.313274,37.338474,27.145605,45.014603,449.614624,834.179382,86.480003,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.429376,0.000000
21:00:44,0.400000,1.000000,7.216001,28.602392,28.352959,32.210392,32.229332,35.313274,35.347839,27.602392,27.725439,29.602392,29.692297,37.313274,37.404087,27.131872,45.453217,456.115356,834.043823,86.537498,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361525,0.000000
21:00:45,0.400000,1.000000,7.216001,28.602392,28.586994,32.210392,32.220886,35.313274,35.355442,27.602392,27.708654,29.602392,29.777746,37.313274,37.520054,27.104406,45.720215,456.028687,834.026917,86.537498,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378901,0.000000
21:00:47,0.400000,1.000000,7.216001,28.602392,28.369013,32.210392,32.222576,35.313274,35.346992,27.602392,27.720861,29.602392,29.652624,37.313274,37.605503,27.102880,45.548569,457.242065,834.162476,86.537498,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309602,2.334162,0.000000
21:00:48,0.400000,1.000000,7.216001,28.602392,28.346201,32.210392,32.210747,35.313274,35.259968,27.602392,27.730017,29.602392,29.634314,37.313274,37.597874,27.145605,45.405548,453.688354,833.908264,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394107,0.000000
21:00:48,0.400000,1.000000,7.216001,28.602392,28.440828,32.210392,32.179485,35.313274,35.390926,27.602392,27.702551,29.602392,29.672461,37.313274,37.603977,26.971655,45.796494,457.502075,833.908264,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370290,0.000000
21:00:49,0.400000,1.000000,7.216001,28.602392,28.385065,32.210392,32.167656,35.313274,35.342770,27.602392,27.575903,29.602392,29.644995,37.313274,37.515476,27.144079,45.338806,450.828125,833.959106,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351661,0.000000
21:00:50,0.400000,1.000000,7.216001,28.602392,28.532076,32.210392,32.241161,35.313274,35.339390,27.602392,27.862768,29.602392,29.544287,37.313274,37.613132,27.118139,45.424622,455.595215,834.145508,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334971,0.000000
21:00:51,0.400000,1.000000,7.216001,28.602392,28.581926,32.210392,32.220886,35.313274,35.360512,27.602392,27.690344,29.602392,29.666357,37.313274,37.477329,27.151709,45.615326,456.375366,833.976074,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438780,0.000000
21:00:52,0.400000,1.000000,7.216001,28.602392,28.496592,32.210392,32.206520,35.313274,35.346992,27.602392,27.719336,29.602392,29.623632,37.313274,37.541416,27.108984,45.148102,453.948364,833.942139,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386763,0.000000
21:00:54,0.400000,1.000000,7.216001,28.602392,28.521093,32.210392,32.149067,35.313274,35.377411,27.602392,27.690344,29.602392,29.599218,37.313274,37.439182,27.122717,45.529510,454.555176,833.942139,86.595001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356848,0.000000
21:00:55,0.400000,1.000000,7.216001,28.602392,28.620790,32.210392,32.207367,35.313274,35.393463,27.602392,27.760534,29.602392,29.544287,37.313274,37.425449,27.174597,45.500900,455.421875,834.009949,86.652504,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362513,0.000000
21:00:55,0.400000,1.000000,7.216001,28.602392,28.614876,32.210392,32.208210,35.313274,35.346992,27.602392,27.707129,29.602392,29.525976,37.313274,37.460545,27.072363,45.424622,457.242065,834.094666,86.652504,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339379,0.000000
