File:,c:\DMT\CCN data\CCN 100 data 170719030000.csv
Date ,07/19/17
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.600000,1.000000,9.934000,26.022131,25.983030,30.989132,31.029585,35.260750,35.446690,25.022131,25.132971,27.022131,26.977758,37.260750,37.405613,24.389868,44.900177,453.775024,845.008179,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,6.000000,9.000000,12.000000,61.000000,395.000000,146.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.700256,2.369503,0.000000
03:00:01,0.600000,1.000000,9.934000,26.022131,25.972893,30.989132,31.018600,35.260750,35.449226,25.022131,25.148230,27.022131,27.153234,37.260750,37.433079,24.330359,44.747620,453.948364,845.075928,84.467499,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,13.000000,17.000000,52.000000,406.000000,204.000000,16.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,946.739563,2.377018,0.000000
03:00:02,0.600000,1.000000,9.934000,26.022131,25.966133,30.989132,30.999168,35.260750,35.398533,25.022131,25.149755,27.022131,27.005224,37.260750,37.442234,24.321203,44.261322,455.421875,844.991211,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,6.000000,15.000000,49.000000,397.000000,186.000000,14.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.911865,2.355005,0.000000
03:00:03,0.600000,1.000000,9.934000,26.022131,25.978807,30.989132,31.002548,35.260750,35.383324,25.022131,25.107031,27.022131,27.035742,37.260750,37.346104,24.348669,44.747620,454.295166,845.042053,84.525002,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,10.000000,11.000000,48.000000,383.000000,184.000000,12.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,881.420776,2.359755,0.000000
03:00:04,0.600000,1.000000,9.934000,26.022131,25.974583,30.989132,31.021135,35.260750,35.417965,25.022131,25.149755,27.022131,27.070837,37.260750,37.372044,24.365454,44.661804,459.409058,844.974243,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,8.000000,6.000000,14.000000,51.000000,425.000000,173.000000,8.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,906.722534,2.339745,0.000000
03:00:05,0.600000,1.000000,9.934000,26.022131,25.938251,30.989132,31.005081,35.260750,35.453449,25.022131,25.029211,27.022131,27.069311,37.260750,37.340000,24.347143,44.862045,454.988525,845.059021,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5.000000,11.000000,12.000000,63.000000,353.000000,147.000000,8.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,832.566895,2.352068,0.000000
03:00:06,0.600000,1.000000,9.934000,26.022131,26.003309,30.989132,30.989029,35.260750,35.390083,25.022131,25.081091,27.022131,27.096777,37.260750,37.446812,24.356298,44.223175,455.421875,844.957336,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,8.000000,12.000000,24.000000,79.000000,437.000000,154.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.155090,2.378687,0.000000
03:00:07,0.600000,1.000000,9.934000,26.022131,25.966133,30.989132,31.008461,35.260750,35.397686,25.022131,25.120764,27.022131,27.122717,37.260750,37.220982,24.337988,44.575989,455.942017,844.991211,84.467499,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,9.000000,12.000000,68.000000,411.000000,140.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.760742,2.342980,0.000000
03:00:08,0.600000,1.000000,9.934000,26.022131,26.056538,30.989132,30.999168,35.260750,35.426414,25.022131,25.129919,27.022131,27.005224,37.260750,37.282017,24.341040,44.680862,457.502075,845.211548,84.410004,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,19.000000,67.000000,396.000000,165.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.905212,2.326997,0.000000
03:00:09,0.600000,1.000000,9.934000,26.022131,25.940786,30.989132,30.999168,35.260750,35.386703,25.022131,25.181799,27.022131,27.112036,37.260750,37.330845,24.295263,44.480637,453.515015,845.380981,84.467499,0.000000,2.702300,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,11.000000,15.000000,49.000000,407.000000,169.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.598633,2.387620,0.000000
03:00:10,0.600000,1.000000,9.934000,26.022131,25.849537,30.989132,31.002548,35.260750,35.375721,25.022131,25.123816,27.022131,27.116613,37.260750,37.304905,24.365454,44.804825,455.161865,845.092896,84.467499,0.000000,2.702300,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,3.000000,13.000000,50.000000,437.000000,163.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.831055,2.349556,0.000000
03:00:11,0.600000,1.000000,9.934000,26.022131,25.981340,30.989132,31.011841,35.260750,35.409515,25.022131,25.137548,27.022131,27.089148,37.260750,37.379673,24.324255,44.928787,460.275757,845.092896,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,7.000000,18.000000,57.000000,352.000000,185.000000,8.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,856.858093,2.286299,0.000000
03:00:12,0.600000,1.000000,9.934000,26.022131,25.860521,30.989132,30.999168,35.260750,35.317421,25.022131,25.146704,27.022131,27.105932,37.260750,37.359837,24.196081,44.509232,452.214844,844.991211,84.467499,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,5.000000,12.000000,54.000000,399.000000,160.000000,16.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,875.887329,2.393028,0.000000
03:00:13,0.600000,1.000000,9.934000,26.022131,25.966133,30.989132,31.031273,35.260750,35.388393,25.022131,25.126867,27.022131,27.147131,37.260750,37.460545,24.347143,44.509232,453.601685,845.008179,84.467499,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,10.000000,23.000000,48.000000,406.000000,157.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,928.167725,2.368920,0.000000
03:00:14,0.600000,1.000000,9.934000,26.022131,26.004999,30.989132,31.003393,35.260750,35.394306,25.022131,25.129919,27.022131,27.110510,37.260750,37.285069,24.281530,45.062271,453.515015,845.025085,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,14.000000,20.000000,52.000000,417.000000,181.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,918.816528,2.335092,0.000000
03:00:15,0.600000,1.000000,9.934000,26.022131,25.966978,30.989132,30.998323,35.260750,35.398533,25.022131,25.132971,27.022131,27.118139,37.260750,37.289646,24.350195,44.614120,450.221313,844.957336,84.467499,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,8.000000,11.000000,33.000000,382.000000,187.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,883.631958,2.429046,0.000000
03:00:16,0.600000,1.000000,9.934000,26.022131,25.967823,30.989132,30.994944,35.260750,35.407825,25.022131,25.120764,27.022131,27.099829,37.260750,37.268284,24.334936,44.413879,455.075195,845.075928,84.467499,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,19.000000,63.000000,422.000000,172.000000,16.000000,1.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,958.944519,2.350018,0.000000
03:00:17,0.600000,1.000000,9.934000,26.022131,25.962753,30.989132,31.027895,35.260750,35.373184,25.022131,25.128393,27.022131,27.076941,37.260750,37.259129,24.348669,45.157623,459.755737,844.923401,84.467499,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,4.000000,7.000000,39.000000,392.000000,176.000000,16.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.401001,2.284966,0.000000
03:00:18,0.600000,1.000000,9.934000,26.022131,26.005842,30.989132,31.005081,35.260750,35.412895,25.022131,25.287085,27.022131,27.122717,37.260750,37.291172,24.348669,45.100418,459.929077,845.126770,84.410004,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,1.000000,5.000000,16.000000,55.000000,420.000000,177.000000,17.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,942.408447,2.287855,0.000000
03:00:19,0.600000,1.000000,9.934000,26.022131,25.836864,30.989132,30.996634,35.260750,35.379944,25.022131,25.294714,27.022131,27.089148,37.260750,37.303379,24.327307,44.938324,454.555176,844.974243,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,6.000000,12.000000,18.000000,61.000000,392.000000,186.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.884155,2.367609,0.000000
03:00:20,0.600000,1.000000,9.934000,26.022131,25.963598,30.989132,30.995789,35.260750,35.383324,25.022131,25.161963,27.022131,27.107458,37.260750,37.268284,24.305944,44.537842,456.548706,844.957336,84.467499,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,6.000000,18.000000,64.000000,441.000000,175.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,959.194641,2.344368,0.000000
03:00:21,0.600000,1.000000,9.934000,26.022131,25.950926,30.989132,30.994944,35.260750,35.381634,25.022131,25.168066,27.022131,27.086096,37.260750,37.477329,24.310522,44.957397,458.108887,845.042053,84.467499,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,4.000000,19.000000,55.000000,423.000000,164.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.897705,2.301738,0.000000
03:00:22,0.600000,1.000000,9.934000,26.022131,26.000774,30.989132,30.994944,35.260750,35.382481,25.022131,25.180273,27.022131,27.102880,37.260750,37.311008,24.318151,44.575989,459.062256,845.109863,84.467499,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,4.000000,24.000000,47.000000,425.000000,169.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,941.060242,2.298660,0.000000
03:00:23,0.600000,1.000000,9.934000,26.022131,25.966978,30.989132,30.994099,35.260750,35.385014,25.022131,25.155859,27.022131,27.130346,37.260750,37.243870,24.315100,44.461563,453.948364,845.109863,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,6.000000,16.000000,69.000000,392.000000,170.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.179810,2.372601,0.000000
03:00:24,0.600000,1.000000,9.934000,26.022131,25.979650,30.989132,31.004238,35.260750,35.406136,25.022131,25.113134,27.022131,27.211218,37.260750,37.285069,24.308996,44.223175,454.381836,845.194580,84.410004,0.000000,2.701080,0.075640,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,2.000000,7.000000,19.000000,64.000000,409.000000,165.000000,9.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,904.116455,2.374667,0.000000
03:00:25,0.600000,1.000000,9.934000,26.022131,25.985565,30.989132,30.991564,35.260750,35.372341,25.022131,25.125341,27.022131,27.078466,37.260750,37.411716,24.283056,45.071808,458.368896,845.092896,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,5.000000,23.000000,56.000000,425.000000,161.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,939.455505,2.299610,0.000000
03:00:26,0.600000,1.000000,9.934000,26.022131,25.975428,30.989132,30.994099,35.260750,35.387547,25.022131,25.113134,27.022131,27.054052,37.260750,37.347630,24.225073,44.699936,454.555176,845.194580,84.467499,0.000000,2.702300,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,7.000000,18.000000,52.000000,431.000000,184.000000,11.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.409424,2.361536,0.000000
03:00:27,0.600000,1.000000,9.934000,26.022131,25.965288,30.989132,31.033808,35.260750,35.336010,25.022131,25.113134,27.022131,26.974707,37.260750,37.364414,24.304419,44.909714,458.108887,845.059021,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,10.000000,8.000000,49.000000,420.000000,179.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.464233,2.306977,0.000000
03:00:28,0.600000,1.000000,9.934000,26.022131,25.972048,30.989132,31.021135,35.260750,35.384171,25.022131,25.113134,27.022131,26.968603,37.260750,37.408665,24.443274,44.690399,458.282227,845.025085,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,16.000000,56.000000,462.000000,150.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,981.007324,2.312612,0.000000
03:00:29,0.600000,1.000000,9.934000,26.022131,25.990635,30.989132,30.995789,35.260750,35.419655,25.022131,25.123816,27.022131,27.017431,37.260750,37.367466,24.217443,44.699936,450.221313,844.686157,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,6.000000,15.000000,48.000000,415.000000,182.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,935.348938,2.429571,0.000000
03:00:30,0.600000,1.000000,9.934000,26.022131,25.955149,30.989132,31.021980,35.260750,35.369804,25.022131,25.140600,27.022131,26.939611,37.260750,37.301853,24.296789,45.081345,456.722046,844.940369,84.467499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,14.000000,41.000000,418.000000,189.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.199036,2.322625,0.000000
03:00:31,0.600000,1.000000,9.934000,26.022131,26.062450,30.989132,30.994944,35.260750,35.386703,25.022131,25.094824,27.022131,27.041845,37.260750,37.303379,24.278479,44.776215,454.121704,844.703125,84.525002,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,6.000000,8.000000,19.000000,39.000000,408.000000,179.000000,10.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,901.552124,2.379587,0.000000
03:00:32,0.600000,1.000000,9.934000,26.022131,26.067520,30.989132,30.990719,35.260750,35.376564,25.022131,25.094824,27.022131,27.043371,37.260750,37.301853,24.302893,44.671341,460.535767,845.126770,84.467499,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,11.000000,50.000000,405.000000,171.000000,17.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,893.190125,2.270401,0.000000
03:00:33,0.600000,1.000000,9.934000,26.022131,25.892628,30.989132,30.993254,35.260750,35.373184,25.022131,25.119238,27.022131,27.034216,37.260750,37.272861,24.186926,44.652267,457.762207,845.008179,84.525002,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,5.000000,11.000000,41.000000,364.000000,177.000000,12.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,864.139893,2.313182,0.000000
03:00:34,0.600000,1.000000,9.934000,26.022131,26.006687,30.989132,31.014376,35.260750,35.383324,25.022131,25.171118,27.022131,27.096777,37.260750,37.259129,24.308996,44.671341,456.028687,844.635315,84.525002,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,10.000000,11.000000,49.000000,401.000000,197.000000,10.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.469727,2.423735,0.000000
03:00:35,0.600000,1.000000,9.934000,26.022131,25.967823,30.989132,30.993254,35.260750,35.437397,25.022131,25.099401,27.022131,27.147131,37.260750,37.208775,24.325781,44.213638,458.022217,845.228455,84.467499,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,15.000000,47.000000,376.000000,181.000000,21.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,899.002380,2.318180,0.000000
03:00:36,0.600000,1.000000,9.934000,26.022131,25.960218,30.989132,30.995789,35.260750,35.420498,25.022131,25.117712,27.022131,27.128820,37.260750,37.275913,24.321203,45.014603,459.582397,845.296265,84.467499,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,14.000000,35.000000,364.000000,210.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,871.006775,2.291444,0.000000
03:00:37,0.600000,1.000000,9.934000,26.022131,25.964443,30.989132,30.947630,35.260750,35.378254,25.022131,25.116186,27.022131,27.130346,37.260750,37.347630,24.287634,44.499695,455.075195,845.092896,84.525002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,10.000000,45.000000,394.000000,188.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,877.295654,2.365928,0.000000
03:00:38,0.600000,1.000000,9.934000,26.022131,25.972048,30.989132,30.986494,35.260750,35.385857,25.022131,25.128393,27.022131,27.345495,37.260750,37.416294,24.269323,44.804825,453.081665,844.957336,84.525002,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,24.000000,65.000000,392.000000,154.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.613586,2.381482,0.000000
03:00:39,0.600000,1.000000,9.934000,26.022131,25.946701,30.989132,30.991564,35.260750,35.385014,25.022131,25.105505,27.022131,27.148657,37.260750,37.442234,24.258642,44.185043,450.221313,845.228455,84.582504,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,5.000000,18.000000,56.000000,408.000000,166.000000,14.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.803894,2.406369,0.000000
03:00:40,0.600000,1.000000,9.934000,26.022131,25.961908,30.989132,30.992409,35.260750,35.406136,25.022131,25.100927,27.022131,27.055578,37.260750,37.413242,24.267797,44.614120,458.542236,844.991211,84.582504,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,16.000000,38.000000,400.000000,158.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,890.847717,2.306374,0.000000
03:00:41,0.600000,1.000000,9.934000,26.022131,25.961908,30.989132,31.006771,35.260750,35.330097,25.022131,25.094824,27.022131,27.141027,37.260750,37.430027,24.270849,44.614120,455.595215,845.092896,84.582504,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,15.000000,42.000000,368.000000,190.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,841.514160,2.351073,0.000000
03:00:42,0.600000,1.000000,9.934000,26.022131,25.984720,30.989132,31.021135,35.260750,35.375721,25.022131,25.114660,27.022131,27.119665,37.260750,37.239292,24.272375,44.966919,455.768555,845.092896,84.467499,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,3.000000,13.000000,60.000000,371.000000,185.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.155884,2.334959,0.000000
03:00:43,0.600000,1.000000,9.934000,26.022131,25.999929,30.989132,31.013531,35.260750,35.376564,25.022131,25.129919,27.022131,27.171545,37.260750,37.430027,24.296789,44.604584,452.301514,845.262329,84.525002,0.000000,2.699860,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,10.000000,14.000000,60.000000,408.000000,161.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.234436,2.400184,0.000000
03:00:44,0.600000,1.000000,9.934000,26.022131,25.994860,30.989132,31.007616,35.260750,35.374874,25.022131,25.122290,27.022131,27.028112,37.260750,37.414768,24.278479,44.575989,459.842407,845.042053,84.525002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,12.000000,7.000000,54.000000,426.000000,181.000000,12.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,949.778381,2.281200,0.000000
03:00:45,0.600000,1.000000,9.934000,26.022131,25.979650,30.989132,30.979734,35.260750,35.325027,25.022131,25.091772,27.022131,27.096777,37.260750,37.297276,24.258642,44.928787,458.195557,845.025085,84.582504,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,14.000000,25.000000,62.000000,397.000000,196.000000,16.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.207092,2.257815,0.000000
03:00:46,0.600000,1.000000,9.934000,26.022131,25.953459,30.989132,30.986494,35.260750,35.380791,25.022131,25.076513,27.022131,27.128820,37.260750,37.677219,24.284582,44.452026,455.595215,844.974243,84.582504,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,5.000000,8.000000,42.000000,353.000000,182.000000,17.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,877.386047,2.344874,0.000000
03:00:47,0.600000,1.000000,9.934000,26.022131,25.891783,30.989132,30.994944,35.260750,35.363892,25.022131,25.090246,27.022131,27.099829,37.260750,37.495640,24.272375,44.881104,458.628906,845.109863,84.582504,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,8.000000,19.000000,49.000000,364.000000,170.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,857.255310,2.301765,0.000000
03:00:48,0.600000,1.000000,9.934000,26.022131,26.070055,30.989132,30.996634,35.260750,35.366425,25.022131,25.120764,27.022131,27.081518,37.260750,37.491062,24.286108,45.682068,467.556519,845.397949,84.525002,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,5.000000,22.000000,60.000000,327.000000,184.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.764771,2.160594,0.000000
03:00:49,0.600000,1.000000,9.934000,26.022131,25.966133,30.989132,30.992409,35.260750,35.373184,25.022131,25.151281,27.022131,27.098303,37.260750,37.591770,24.194555,44.642731,452.908325,845.194580,84.525002,0.000000,2.702300,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,11.000000,65.000000,402.000000,193.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,908.826294,2.339115,0.000000
03:00:50,0.600000,1.000000,9.934000,26.022131,26.043863,30.989132,30.996634,35.260750,35.364735,25.022131,25.105505,27.022131,27.005224,37.260750,37.347630,24.292212,44.747620,454.728516,844.770935,84.525002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,6.000000,17.000000,55.000000,375.000000,184.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,900.191895,2.365947,0.000000
03:00:51,0.600000,1.000000,9.934000,26.022131,25.966133,30.989132,31.019445,35.260750,35.357979,25.022131,25.100927,27.022131,27.058630,37.260750,37.411716,24.305944,44.509232,452.994995,845.364014,84.525002,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,19.000000,56.000000,398.000000,179.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,935.057983,2.387556,0.000000
03:00:52,0.600000,1.000000,9.934000,26.022131,25.995705,30.989132,30.962837,35.260750,35.375721,25.022131,25.117712,27.022131,27.052526,37.260750,37.376621,24.386816,44.947861,458.282227,845.059021,84.525002,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,6.000000,11.000000,51.000000,409.000000,179.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,882.259216,2.299781,0.000000
03:00:53,0.600000,1.000000,9.934000,26.022131,25.955149,30.989132,30.986494,35.260750,35.370651,25.022131,25.210791,27.022131,27.130346,37.260750,37.352207,24.244909,44.566452,451.174805,845.211548,84.525002,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,10.000000,15.000000,51.000000,371.000000,213.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,941.730286,2.407245,0.000000
03:00:54,0.600000,1.000000,9.934000,26.022131,25.902765,30.989132,30.992409,35.260750,35.378254,25.022131,25.218420,27.022131,27.092199,37.260750,37.358311,24.241858,44.785751,454.555176,845.347107,84.525002,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,9.000000,50.000000,403.000000,188.000000,23.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,918.166687,2.365154,0.000000
03:00:55,0.600000,1.000000,9.934000,26.022131,25.989790,30.989132,30.994944,35.260750,35.364735,25.022131,25.094824,27.022131,27.037268,37.260750,37.159946,24.257116,44.833435,454.555176,845.160706,84.467499,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,17.000000,47.000000,360.000000,203.000000,15.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,850.641602,2.365386,0.000000
