File:,c:\DMT\CCN data\CCN 100 data 170704150000.csv
Date ,07/04/17
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,0.200000,1.000000,4.498000,26.138098,26.109766,28.387098,28.384220,30.321238,30.323252,25.138098,25.299292,27.138098,27.224951,32.321236,33.842686,25.172644,44.394806,451.348145,846.838379,85.675003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348875,2.406427,0.000000
15:00:01,0.200000,1.000000,4.498000,26.138098,26.072590,28.387098,28.411257,30.321238,30.329166,25.138098,25.280981,27.138098,27.232580,32.321236,33.806065,25.200109,44.537842,455.768555,846.668884,85.675003,0.000000,2.708400,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.699611,2.361511,0.000000
15:00:02,0.200000,1.000000,4.498000,26.138098,26.073435,28.387098,28.390980,30.321238,30.278473,25.138098,25.400000,27.138098,27.194433,32.321236,33.832005,25.081091,43.860840,451.434814,846.855347,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.757468,2.431112,0.000000
15:00:03,0.200000,1.000000,4.498000,26.138098,26.048933,28.387098,28.387600,30.321238,30.334236,25.138098,25.314550,27.138098,27.177649,32.321236,33.851841,25.062780,44.061081,452.648315,846.821411,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438685,0.000000
15:00:04,0.200000,1.000000,4.498000,26.138098,26.070055,28.387098,28.378305,30.321238,30.330011,25.138098,25.308447,27.138098,27.127295,32.321236,33.908298,25.093298,43.975266,452.388184,846.465576,85.675003,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.747589,2.422589,0.000000
15:00:05,0.200000,1.000000,4.498000,26.138098,26.115679,28.387098,28.389290,30.321238,30.346066,25.138098,25.258093,27.138098,27.179174,32.321236,33.804539,25.120764,44.127823,449.787964,846.821411,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700910,2.433701,0.000000
15:00:06,0.200000,1.000000,4.498000,26.138098,26.008377,28.387098,28.416327,30.321238,30.320717,25.138098,25.320654,27.138098,27.203588,32.321236,33.883884,25.073462,44.375748,457.415405,846.753662,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.120469,2.341165,0.000000
15:00:07,0.200000,1.000000,4.498000,26.138098,26.082729,28.387098,28.410412,30.321238,30.298750,25.138098,25.367956,27.138098,27.105932,32.321236,33.780125,25.107031,44.089691,451.954834,846.821411,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355567,2.391891,0.000000
15:00:08,0.200000,1.000000,4.498000,26.138098,26.108076,28.387098,28.353804,30.321238,30.348598,25.138098,25.357275,27.138098,27.177649,32.321236,33.774021,25.107031,44.652267,457.068726,847.109497,85.215004,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.679583,2.279848,0.000000
15:00:09,0.200000,1.000000,4.498000,26.138098,26.173977,28.387098,28.391825,30.321238,30.315649,25.138098,25.346594,27.138098,27.144079,32.321236,33.737400,25.096350,44.032471,456.548706,846.736694,85.272499,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.366635,2.344501,0.000000
15:00:10,0.200000,1.000000,4.498000,26.138098,26.078505,28.387098,28.421396,30.321238,30.317339,25.138098,25.290136,27.138098,27.188330,32.321236,33.746555,25.070410,44.442490,460.189087,846.804504,85.272499,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303702,0.000000
15:00:11,0.200000,1.000000,4.498000,26.138098,26.086107,28.387098,28.409567,30.321238,30.317339,25.138098,25.363379,27.138098,27.057104,32.321236,33.732822,25.090246,45.062271,461.922607,846.804504,85.330002,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681311,2.353453,0.000000
15:00:12,0.200000,1.000000,4.498000,26.138098,26.087797,28.387098,28.384220,30.321238,30.357893,25.138098,25.299292,27.138098,27.182226,32.321236,33.703831,25.090246,44.385284,451.608154,847.295898,85.330002,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424571,0.000000
15:00:13,0.200000,1.000000,4.498000,26.138098,26.097937,28.387098,28.399429,30.321238,30.322407,25.138098,25.358801,27.138098,27.183752,32.321236,33.790806,25.116186,44.604584,456.895386,846.804504,85.330002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355938,0.000000
15:00:14,0.200000,1.000000,4.498000,26.138098,26.070900,28.387098,28.410412,30.321238,30.319874,25.138098,25.349646,27.138098,27.176123,32.321236,33.719090,25.108557,44.328064,454.468506,846.872253,85.330002,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358852,2.375867,0.000000
15:00:15,0.200000,1.000000,4.498000,26.138098,26.083574,28.387098,28.343666,30.321238,30.324942,25.138098,25.400000,27.138098,27.258520,32.321236,33.697727,25.081091,44.490158,452.908325,846.821411,85.387505,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351252,2.391538,0.000000
15:00:16,0.200000,1.000000,4.498000,26.138098,26.102161,28.387098,28.411257,30.321238,30.268333,25.138098,25.296240,27.138098,27.234106,32.321236,33.687046,25.113134,44.270859,452.041504,846.567261,85.387505,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360608,2.353415,0.000000
15:00:17,0.200000,1.000000,4.498000,26.138098,26.105541,28.387098,28.388445,30.321238,30.314804,25.138098,25.383215,27.138098,27.147131,32.321236,33.642796,24.968176,44.804825,456.462036,846.872253,85.387505,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.331341,2.354528,0.000000
15:00:18,0.200000,1.000000,4.498000,26.138098,26.187496,28.387098,28.389290,30.321238,30.328321,25.138098,25.323706,27.138098,27.170019,32.321236,33.664158,25.097876,44.537842,458.108887,846.889221,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327854,0.000000
15:00:19,0.200000,1.000000,4.498000,26.138098,26.078505,28.387098,28.412947,30.321238,30.278473,25.138098,25.348120,27.138098,27.147131,32.321236,33.668736,25.073462,44.947861,462.615967,846.770569,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000733,2.256609,0.000000
15:00:20,0.200000,1.000000,4.498000,26.138098,26.064985,28.387098,28.383375,30.321238,30.366343,25.138098,25.369482,27.138098,27.186804,32.321236,33.645847,25.078039,44.051544,452.041504,846.668884,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.367382,2.402407,0.000000
15:00:21,0.200000,1.000000,4.498000,26.138098,26.080194,28.387098,28.412947,30.321238,30.313959,25.138098,25.390844,27.138098,27.205114,32.321236,33.615330,25.099401,44.413879,459.842407,846.838379,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.393183,2.403827,0.000000
15:00:22,0.200000,1.000000,4.498000,26.138098,26.082729,28.387098,28.382530,30.321238,30.350288,25.138098,25.332861,27.138098,27.263098,32.321236,33.624485,25.071936,44.394806,455.855225,846.889221,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356189,0.000000
15:00:23,0.200000,1.000000,4.498000,26.138098,26.090332,28.387098,28.394360,30.321238,30.315649,25.138098,25.335913,27.138098,27.145605,32.321236,33.574131,25.073462,44.318527,459.842407,846.719727,85.502502,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353836,2.338232,0.000000
15:00:24,0.200000,1.000000,4.498000,26.138098,26.088642,28.387098,28.404497,30.321238,30.346066,25.138098,25.323706,27.138098,27.128820,32.321236,33.577183,25.116186,44.604584,458.542236,846.601135,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343841,2.324594,0.000000
15:00:25,0.200000,1.000000,4.498000,26.138098,26.086107,28.387098,28.358028,30.321238,30.330856,25.138098,25.329809,27.138098,27.202063,32.321236,33.592442,25.102453,44.385284,459.669067,846.804504,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.732957,2.319144,0.000000
15:00:26,0.200000,1.000000,4.498000,26.138098,26.174822,28.387098,28.389290,30.321238,30.335081,25.138098,25.364904,27.138098,27.139502,32.321236,33.561924,25.059729,44.614120,459.495728,846.940063,85.560005,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338331,2.355689,0.000000
15:00:27,0.200000,1.000000,4.498000,26.138098,26.186651,28.387098,28.390980,30.321238,30.321562,25.138098,25.328283,27.138098,27.107458,32.321236,33.561924,25.052099,43.832230,454.901855,846.821411,85.560005,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.721764,2.359792,0.000000
15:00:28,0.200000,1.000000,4.498000,26.138098,26.097937,28.387098,28.385910,30.321238,30.272558,25.138098,25.334387,27.138098,27.154760,32.321236,33.690098,25.094824,44.366211,453.255005,846.872253,85.560005,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.712708,2.356171,0.000000
15:00:29,0.200000,1.000000,4.498000,26.138098,26.089487,28.387098,28.384220,30.321238,30.328321,25.138098,25.366430,27.138098,27.162390,32.321236,33.571079,25.079565,44.175507,453.081665,847.007812,85.560005,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351619,2.379515,0.000000
15:00:30,0.200000,1.000000,4.498000,26.138098,25.960218,28.387098,28.388445,30.321238,30.385775,25.138098,25.351171,27.138098,27.194433,32.321236,33.549717,25.052099,44.862045,458.195557,846.889221,85.560005,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.664459,2.314019,0.000000
15:00:31,0.200000,1.000000,4.498000,26.138098,26.077660,28.387098,28.390135,30.321238,30.330856,25.138098,25.274878,27.138098,27.246313,32.321236,33.557346,25.052099,44.671341,457.588745,846.770569,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336520,0.000000
15:00:32,0.200000,1.000000,4.498000,26.138098,26.072590,28.387098,28.348734,30.321238,30.346909,25.138098,25.349646,27.138098,27.166967,32.321236,33.612278,25.065832,44.118286,451.434814,846.872253,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.095941,2.426792,0.000000
15:00:33,0.200000,1.000000,4.498000,26.138098,26.111454,28.387098,28.392670,30.321238,30.259041,25.138098,25.401525,27.138098,27.147131,32.321236,33.493259,25.084143,44.280396,450.567993,846.702820,85.099998,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343196,2.435490,0.000000
15:00:34,0.200000,1.000000,4.498000,26.138098,26.074280,28.387098,28.406187,30.321238,30.324942,25.138098,25.308447,27.138098,27.160864,32.321236,33.487156,25.107031,44.270859,455.595215,846.872253,85.157501,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.713236,2.378851,0.000000
15:00:35,0.200000,1.000000,4.498000,26.138098,26.092022,28.387098,28.382530,30.321238,30.324097,25.138098,25.371008,27.138098,27.223425,32.321236,33.471897,25.094824,44.776215,457.762207,846.719727,85.157501,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687869,2.331939,0.000000
15:00:36,0.200000,1.000000,4.498000,26.138098,26.144405,28.387098,28.385065,30.321238,30.320717,25.138098,25.320654,27.138098,27.209692,32.321236,33.610752,25.050573,44.556915,456.548706,846.787537,85.157501,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356636,0.000000
15:00:37,0.200000,1.000000,4.498000,26.138098,26.089487,28.387098,28.390135,30.321238,30.259886,25.138098,25.390844,27.138098,27.166967,32.321236,33.409336,25.139074,45.167160,459.322266,846.736694,85.157501,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.958139,2.303524,0.000000
15:00:38,0.200000,1.000000,4.498000,26.138098,26.118214,28.387098,28.373238,30.321238,30.274248,25.138098,25.400000,27.138098,27.122717,32.321236,33.455112,25.097876,44.509232,454.988525,846.804504,85.215004,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.016647,2.361460,0.000000
15:00:39,0.200000,1.000000,4.498000,26.138098,26.129198,28.387098,28.396049,30.321238,30.273403,25.138098,25.338964,27.138098,27.144079,32.321236,33.584812,25.160437,43.784561,452.734985,846.838379,85.215004,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.386595,2.386003,0.000000
15:00:40,0.200000,1.000000,4.498000,26.138098,26.110611,28.387098,28.388445,30.321238,30.320717,25.138098,25.291662,27.138098,26.983862,32.321236,33.535984,25.142126,44.347137,455.855225,846.940063,85.215004,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346567,0.000000
15:00:41,0.200000,1.000000,4.498000,26.138098,26.074280,28.387098,28.404497,30.321238,30.325787,25.138098,25.314550,27.138098,27.163916,32.321236,33.416965,25.093298,44.127823,450.134644,846.906189,85.215004,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.727363,2.434116,0.000000
15:00:42,0.200000,1.000000,4.498000,26.138098,26.067520,28.387098,28.391825,30.321238,30.317339,25.138098,25.345068,27.138098,27.156286,32.321236,33.310154,25.079565,44.289932,459.755737,846.872253,85.272499,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.084071,2.382849,0.000000
15:00:43,0.200000,1.000000,4.498000,26.138098,26.090332,28.387098,28.384220,30.321238,30.355358,25.138098,25.372534,27.138098,27.238684,32.321236,33.394077,25.137548,44.585510,459.842407,846.736694,85.272499,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351006,2.284950,0.000000
15:00:44,0.200000,1.000000,4.498000,26.138098,26.109766,28.387098,28.393515,30.321238,30.319874,25.138098,25.348120,27.138098,27.153234,32.321236,33.386448,24.966650,44.566452,456.982056,846.753662,85.330002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346379,0.000000
15:00:45,0.200000,1.000000,4.498000,26.138098,26.072590,28.387098,28.393515,30.321238,30.351978,25.138098,25.340490,27.138098,27.171545,32.321236,33.394077,25.061255,44.328064,454.555176,846.906189,85.330002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350906,2.365073,0.000000
15:00:46,0.200000,1.000000,4.498000,26.138098,26.094557,28.387098,28.396049,30.321238,30.295370,25.138098,25.357275,27.138098,27.240210,32.321236,33.391026,25.074987,44.461563,458.368896,846.770569,85.330002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358769,2.327373,0.000000
15:00:47,0.200000,1.000000,4.498000,26.138098,26.092867,28.387098,28.390135,30.321238,30.350288,25.138098,25.255041,27.138098,27.192907,32.321236,33.378819,25.094824,44.614120,455.508545,846.821411,85.387505,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.653454,2.346901,0.000000
15:00:48,0.200000,1.000000,4.498000,26.138098,26.054848,28.387098,28.382530,30.321238,30.334236,25.138098,25.345068,27.138098,27.188330,32.321236,33.375767,25.052099,44.432953,459.842407,846.855347,85.387505,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.838563,2.301415,0.000000
15:00:49,0.200000,1.000000,4.498000,26.138098,26.093712,28.387098,28.385910,30.321238,30.324097,25.138098,25.381689,27.138098,27.212744,32.321236,33.304050,25.076513,44.194580,452.908325,846.804504,85.445000,0.000000,2.708400,0.070760,0.000000,1.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.145795,2.386204,0.000000
15:00:50,0.200000,1.000000,4.498000,26.138098,26.126663,28.387098,28.351269,30.321238,30.334236,25.138098,25.485449,27.138098,27.136450,32.321236,33.337620,25.050573,44.337601,456.635376,846.787537,85.387505,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351643,0.000000
15:00:51,0.200000,1.000000,4.498000,26.138098,26.093712,28.387098,28.391825,30.321238,30.359583,25.138098,25.363379,27.138098,27.131872,32.321236,33.337620,25.082617,44.575989,458.542236,846.855347,85.445000,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.030177,2.319532,0.000000
15:00:52,0.200000,1.000000,4.498000,26.138098,26.049778,28.387098,28.386755,30.321238,30.320717,25.138098,25.354223,27.138098,27.325659,32.321236,33.270481,25.085669,44.623657,461.315918,846.838379,85.445000,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.676090,2.279263,0.000000
15:00:53,0.200000,1.000000,4.498000,26.138098,26.085262,28.387098,28.348734,30.321238,30.344376,25.138098,25.432043,27.138098,27.150183,32.321236,33.314732,25.064306,44.509232,454.555176,846.702820,85.445000,0.000000,2.708400,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.079964,2.360832,0.000000
15:00:54,0.200000,1.000000,4.498000,26.138098,26.068365,28.387098,28.383375,30.321238,30.334236,25.138098,25.351171,27.138098,27.238684,32.321236,33.285740,25.076513,44.452026,453.688354,846.956970,85.445000,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370884,0.000000
15:00:55,0.200000,1.000000,4.498000,26.138098,25.999084,28.387098,28.389290,30.321238,30.325787,25.138098,25.485449,27.138098,27.176123,32.321236,33.304050,25.096350,44.823898,460.969116,847.126465,85.445000,0.000000,2.708400,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332067,2.293898,0.000000
