File:,c:\DMT\CCN data\CCN 100 data 180809230001.csv
Date ,08/09/18
Time,23:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

23:00:00,0.800000,1.000000,12.652000,25.129492,24.961554,31.455492,31.474844,36.895855,36.953136,24.129492,24.312048,26.129492,26.132421,38.895855,38.942173,22.833471,46.120682,452.214844,819.605469,85.445000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,113.000000,129.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.259460,2.331115,0.000000
23:00:01,0.800000,1.000000,12.652000,25.129492,25.026611,31.455492,31.478222,36.895855,36.959053,24.129492,24.324255,26.129492,26.111059,38.895855,38.919285,22.806005,46.549774,454.035034,819.537720,85.445000,0.000000,2.704740,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,7.000000,28.000000,99.000000,122.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.155334,2.302891,0.000000
23:00:02,0.800000,1.000000,12.652000,25.129492,25.035904,31.455492,31.485826,36.895855,36.888081,24.129492,24.299841,26.129492,26.314001,38.895855,38.865879,22.928076,46.578384,455.248535,819.469910,85.445000,0.000000,2.703520,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,33.000000,147.000000,108.000000,22.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,408.312866,2.281209,0.000000
23:00:03,0.800000,1.000000,12.652000,25.129492,25.035059,31.455492,31.469774,36.895855,36.950603,24.129492,24.321203,26.129492,26.202612,38.895855,38.949802,22.816687,46.025330,452.214844,819.724121,85.387505,0.000000,2.703520,0.062220,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,24.000000,129.000000,137.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.190765,2.337731,0.000000
23:00:04,0.800000,1.000000,12.652000,25.129492,25.045198,31.455492,31.480757,36.895855,36.975105,24.129492,24.307470,26.129492,26.178198,38.895855,38.929966,22.833471,46.864441,458.368896,819.232666,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,85.000000,142.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.901917,2.246151,0.000000
23:00:05,0.800000,1.000000,12.652000,25.129492,25.053648,31.455492,31.473999,36.895855,36.948914,24.129492,24.316626,26.129492,26.198034,38.895855,38.994053,22.918921,46.425812,453.255005,819.198792,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,19.000000,70.000000,88.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.718781,2.328099,0.000000
23:00:06,0.800000,1.000000,12.652000,25.129492,25.038439,31.455492,31.484982,36.895855,36.939617,24.129492,24.254065,26.129492,26.179724,38.895855,38.989475,22.822790,46.721405,455.421875,819.486877,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,31.000000,86.000000,75.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.512878,2.277300,0.000000
23:00:07,0.800000,1.000000,12.652000,25.129492,25.085752,31.455492,31.471464,36.895855,36.977638,24.129492,24.435644,26.129492,26.230078,38.895855,38.971165,22.775488,46.530701,452.561646,819.537720,85.445000,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,100.000000,108.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.438904,2.339327,0.000000
23:00:08,0.800000,1.000000,12.652000,25.129492,25.038439,31.455492,31.430063,36.895855,36.957363,24.129492,24.241858,26.129492,26.356726,38.895855,38.995579,22.827368,46.454422,454.468506,819.453003,85.445000,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,17.000000,105.000000,106.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.736572,2.313315,0.000000
23:00:09,0.800000,1.000000,12.652000,25.129492,25.075615,31.455492,31.494276,36.895855,36.984398,24.129492,24.336462,26.129492,26.259069,38.895855,38.972691,22.790747,46.130219,449.354614,819.453003,85.445000,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,16.000000,32.000000,73.000000,104.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.365021,2.364729,0.000000
23:00:10,0.800000,1.000000,12.652000,25.129492,24.937897,31.455492,31.474844,36.895855,36.951447,24.129492,24.366980,26.129492,26.217871,38.895855,38.890293,22.845678,47.427017,461.055786,819.520752,85.445000,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,26.000000,109.000000,103.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.778809,2.079572,0.000000
23:00:11,0.800000,1.000000,12.652000,25.129492,25.054493,31.455492,31.481602,36.895855,36.968346,24.129492,24.305944,26.129492,26.027136,38.895855,38.914707,22.821264,46.359070,450.134644,819.520752,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,93.000000,123.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.306396,2.361949,0.000000
23:00:12,0.800000,1.000000,12.652000,25.129492,25.012247,31.455492,31.473154,36.895855,36.922722,24.129492,24.342566,26.129492,26.223974,38.895855,38.949802,22.902136,46.711868,456.202026,819.283508,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,68.000000,131.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.426086,2.270697,0.000000
23:00:13,0.800000,1.000000,12.652000,25.129492,25.172777,31.455492,31.509483,36.895855,36.936241,24.129492,24.260168,26.129492,26.216345,38.895855,38.957432,22.819738,46.673737,452.474976,819.266541,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,18.000000,64.000000,119.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,314.645020,2.321614,0.000000
23:00:14,0.800000,1.000000,12.652000,25.129492,25.004644,31.455492,31.500191,36.895855,36.961586,24.129492,24.287634,26.129492,26.172094,38.895855,38.983372,22.670202,46.893036,456.028687,819.419067,85.387505,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,113.000000,107.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.907104,2.273530,0.000000
23:00:15,0.800000,1.000000,12.652000,25.129492,25.015627,31.455492,31.471464,36.895855,36.979328,24.129492,24.296789,26.129492,26.198034,38.895855,38.952854,22.839575,46.492554,451.521484,819.097107,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,27.000000,80.000000,122.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.644012,2.331331,0.000000
23:00:16,0.800000,1.000000,12.652000,25.129492,25.061251,31.455492,31.471464,36.895855,36.959896,24.129492,24.278479,26.129492,26.216345,38.895855,39.012363,22.827368,46.339996,454.815186,819.181824,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,30.000000,85.000000,129.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.058014,2.293299,0.000000
23:00:17,0.800000,1.000000,12.652000,25.129492,25.036749,31.455492,31.473999,36.895855,36.949757,24.129492,24.243383,26.129492,26.199560,38.895855,38.920811,22.845678,46.912109,453.948364,819.453003,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,112.000000,138.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.670654,2.307305,0.000000
23:00:18,0.800000,1.000000,12.652000,25.129492,25.056183,31.455492,31.466394,36.895855,36.967499,24.129492,24.249487,26.129492,26.172094,38.895855,38.902500,22.836523,46.187439,452.821655,819.453003,85.387505,0.000000,2.704740,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,65.000000,118.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.450897,2.305272,0.000000
23:00:19,0.800000,1.000000,12.652000,25.129492,25.024076,31.455492,31.469774,36.895855,37.017349,24.129492,24.437170,26.129492,26.243811,38.895855,39.065769,22.850256,46.692795,453.861694,819.436035,85.387505,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,81.000000,117.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.942108,2.290006,0.000000
23:00:20,0.800000,1.000000,12.652000,25.129492,25.122084,31.455492,31.479067,36.895855,36.959053,24.129492,24.251013,26.129492,26.201086,38.895855,38.875034,22.735815,46.645126,453.168335,819.537720,85.445000,0.000000,2.704740,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,13.000000,86.000000,95.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.533447,2.309610,0.000000
23:00:21,0.800000,1.000000,12.652000,25.129492,25.111944,31.455492,31.479912,36.895855,36.917652,24.129492,24.272375,26.129492,26.225500,38.895855,38.870457,22.845678,46.216034,451.348145,819.588562,85.387505,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,9.000000,27.000000,90.000000,98.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.439941,2.337959,0.000000
23:00:22,0.800000,1.000000,12.652000,25.129492,24.905790,31.455492,31.479067,36.895855,36.944687,24.129492,24.260168,26.129492,26.339941,38.895855,38.914707,22.830420,46.463959,454.641846,819.503784,85.387505,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,24.000000,94.000000,105.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,333.181793,2.238991,0.000000
23:00:23,0.800000,1.000000,12.652000,25.129492,25.057028,31.455492,31.458790,36.895855,36.944687,24.129492,24.249487,26.129492,26.158361,38.895855,38.951328,22.839575,46.540237,453.688354,819.232666,85.445000,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,99.000000,144.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.209808,2.300823,0.000000
23:00:24,0.800000,1.000000,12.652000,25.129492,25.029991,31.455492,31.428373,36.895855,36.992001,24.129492,24.135046,26.129492,26.216345,38.895855,39.067295,22.821264,46.683258,455.768555,819.436035,85.387505,0.000000,2.703520,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,72.000000,159.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.372955,2.269976,0.000000
23:00:25,0.800000,1.000000,12.652000,25.129492,25.032524,31.455492,31.463015,36.895855,36.967499,24.129492,24.267797,26.129492,26.156836,38.895855,39.074924,22.810583,46.654663,454.555176,819.537720,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,18.000000,74.000000,97.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.736115,2.317458,0.000000
23:00:26,0.800000,1.000000,12.652000,25.129492,25.028301,31.455492,31.491741,36.895855,36.958206,24.129492,24.431067,26.129492,26.123266,38.895855,39.097813,22.819738,46.711868,455.855225,819.622437,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,99.000000,120.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.549835,2.268737,0.000000
23:00:27,0.800000,1.000000,12.652000,25.129492,25.092512,31.455492,31.472309,36.895855,36.962433,24.129492,24.241858,26.129492,26.172094,38.895855,39.094761,22.845678,46.597443,453.688354,819.453003,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,15.000000,25.000000,82.000000,108.000000,25.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,339.640228,2.358554,0.000000
23:00:28,0.800000,1.000000,12.652000,25.129492,25.053648,31.455492,31.471464,36.895855,36.945534,24.129492,24.298315,26.129492,26.162939,38.895855,39.033726,22.854834,46.559311,456.548706,818.978455,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,100.000000,102.000000,24.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,345.305756,2.276179,0.000000
23:00:29,0.800000,1.000000,12.652000,25.129492,25.068010,31.455492,31.468084,36.895855,36.943844,24.129492,24.255590,26.129492,26.100378,38.895855,39.160374,22.671728,46.902573,457.848877,819.402161,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,117.000000,123.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.040405,2.333012,0.000000
23:00:30,0.800000,1.000000,12.652000,25.129492,25.134758,31.455492,31.494276,36.895855,36.960743,24.129492,24.365454,26.129492,26.140051,38.895855,39.015415,22.862463,46.597443,454.035034,819.639404,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,3.000000,81.000000,151.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.919189,2.355348,0.000000
23:00:31,0.800000,1.000000,12.652000,25.129492,25.040974,31.455492,31.494276,36.895855,36.958206,24.129492,24.280005,26.129492,26.080542,38.895855,38.989475,22.897558,46.540237,455.508545,819.486877,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,94.000000,106.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.407990,2.276495,0.000000
23:00:32,0.800000,1.000000,12.652000,25.129492,25.031681,31.455492,31.432598,36.895855,36.981865,24.129492,24.304419,26.129492,26.143103,38.895855,38.899448,22.822790,46.492554,452.648315,819.402161,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,25.000000,105.000000,97.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.867432,2.324699,0.000000
23:00:33,0.800000,1.000000,12.652000,25.129492,24.915930,31.455492,31.468929,36.895855,36.944687,24.129492,24.272375,26.129492,26.173620,38.895855,38.925388,22.728186,46.187439,451.608154,819.419067,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,17.000000,28.000000,92.000000,109.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,374.167999,2.342211,0.000000
23:00:34,0.800000,1.000000,12.652000,25.129492,25.024076,31.455492,31.476534,36.895855,36.952293,24.129492,24.399023,26.129492,26.162939,38.895855,38.830784,22.833471,46.521164,457.415405,819.300476,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,28.000000,118.000000,134.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,415.261475,2.317081,0.000000
23:00:35,0.800000,1.000000,12.652000,25.129492,25.106031,31.455492,31.483292,36.895855,36.994537,24.129492,24.447851,26.129492,26.234655,38.895855,38.965061,22.920446,46.502090,454.035034,819.588562,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,108.000000,151.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.829346,2.307612,0.000000
23:00:36,0.800000,1.000000,12.652000,25.129492,25.105186,31.455492,31.460480,36.895855,36.957363,24.129492,24.263220,26.129492,26.184301,38.895855,38.968113,22.931128,46.730942,455.942017,819.249634,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,80.000000,134.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,334.109863,2.275830,0.000000
23:00:37,0.800000,1.000000,12.652000,25.129492,25.045198,31.455492,31.489206,36.895855,36.952293,24.129492,24.283056,26.129492,26.208715,38.895855,38.998631,22.821264,46.406738,453.775024,819.266541,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,10.000000,22.000000,70.000000,135.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.766815,2.308484,0.000000
23:00:38,0.800000,1.000000,12.652000,25.129492,25.030836,31.455492,31.473999,36.895855,36.951447,24.129492,24.411230,26.129492,26.210241,38.895855,38.971165,22.806005,46.292328,454.728516,819.436035,85.445000,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,27.000000,133.000000,114.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.338531,2.286517,0.000000
23:00:39,0.800000,1.000000,12.652000,25.129492,25.029991,31.455492,31.496811,36.895855,36.970879,24.129492,24.225073,26.129492,26.089697,38.895855,38.972691,22.812109,46.950256,456.028687,819.300476,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,110.000000,145.000000,29.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,388.257599,2.273363,0.000000
23:00:40,0.800000,1.000000,12.652000,25.129492,25.007177,31.455492,31.473154,36.895855,36.898220,24.129492,24.345617,26.129492,26.187353,38.895855,38.928440,22.838049,46.778610,454.035034,819.520752,85.387505,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,12.000000,90.000000,145.000000,48.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,394.926727,2.306310,0.000000
23:00:41,0.800000,1.000000,12.652000,25.129492,25.021542,31.455492,31.475689,36.895855,36.959053,24.129492,24.261694,26.129492,26.132421,38.895855,39.058140,22.821264,46.530701,451.694824,819.164856,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,17.000000,93.000000,130.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,349.898132,2.345104,0.000000
23:00:42,0.800000,1.000000,12.652000,25.129492,25.046888,31.455492,31.471464,36.895855,36.960743,24.129492,24.417334,26.129492,26.133947,38.895855,38.916233,22.824316,46.673737,451.781494,819.588562,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,26.000000,104.000000,125.000000,23.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,390.274658,2.334492,0.000000
23:00:43,0.800000,1.000000,12.652000,25.129492,25.027456,31.455492,31.428373,36.895855,36.956516,24.129492,24.258642,26.129492,26.143103,38.895855,38.820103,22.857885,46.730942,454.555176,819.605469,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,26.000000,130.000000,108.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,372.688049,2.345215,0.000000
23:00:44,0.800000,1.000000,12.652000,25.129492,24.908325,31.455492,31.501881,36.895855,36.951447,24.129492,24.276953,26.129492,26.147680,38.895855,38.879612,22.871618,46.692795,455.335205,819.791931,85.330002,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,108.000000,117.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.469971,2.285336,0.000000
23:00:45,0.800000,1.000000,12.652000,25.129492,25.057873,31.455492,31.473999,36.895855,36.963276,24.129492,24.278479,26.129492,26.202612,38.895855,38.986423,22.740393,46.454422,451.434814,819.808838,85.330002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,13.000000,31.000000,84.000000,96.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,327.732056,2.342797,0.000000
23:00:46,0.800000,1.000000,12.652000,25.129492,25.036749,31.455492,31.469774,36.895855,36.902443,24.129492,24.238806,26.129492,26.172094,38.895855,38.975742,22.815161,46.578384,456.895386,819.300476,85.387505,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,28.000000,107.000000,117.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,348.865143,2.267936,0.000000
23:00:47,0.800000,1.000000,12.652000,25.129492,24.964088,31.455492,31.471464,36.895855,36.959896,24.129492,24.249487,26.129492,26.164465,38.895855,39.087132,22.778540,46.235107,455.075195,819.808838,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,31.000000,89.000000,102.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.218231,2.297147,0.000000
23:00:48,0.800000,1.000000,12.652000,25.129492,25.029146,31.455492,31.471464,36.895855,36.953136,24.129492,24.260168,26.129492,26.207190,38.895855,39.119175,22.841101,46.273254,452.648315,819.385193,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,116.000000,92.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.598969,2.332535,0.000000
23:00:49,0.800000,1.000000,12.652000,25.129492,25.037594,31.455492,31.469774,36.895855,36.969189,24.129492,24.280005,26.129492,26.117163,38.895855,39.047459,22.859411,46.835831,453.688354,819.368225,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,23.000000,86.000000,114.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.533203,2.304929,0.000000
23:00:50,0.800000,1.000000,12.652000,25.129492,25.023232,31.455492,31.426683,36.895855,36.992001,24.129492,24.255590,26.129492,26.162939,38.895855,39.061192,22.818213,46.330460,452.908325,819.198792,85.387505,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,18.000000,114.000000,143.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.519867,2.327906,0.000000
23:00:51,0.800000,1.000000,12.652000,25.129492,25.036749,31.455492,31.465549,36.895855,37.005520,24.129492,24.272375,26.129492,26.165991,38.895855,39.048985,22.845678,46.826294,456.895386,819.469910,85.330002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,38.000000,87.000000,112.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.151672,2.263597,0.000000
23:00:52,0.800000,1.000000,12.652000,25.129492,25.035904,31.455492,31.459635,36.895855,36.947224,24.129492,24.263220,26.129492,26.136999,38.895855,39.067295,22.845678,46.683258,452.561646,819.402161,85.387505,0.000000,2.703520,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,28.000000,120.000000,138.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,429.275940,2.323637,0.000000
23:00:53,0.800000,1.000000,12.652000,25.129492,25.133913,31.455492,31.464705,36.895855,36.969189,24.129492,24.258642,26.129492,26.185827,38.895855,39.050510,22.871618,46.835831,455.248535,819.453003,85.387505,0.000000,2.703520,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,101.000000,153.000000,59.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,422.470764,2.310027,0.000000
23:00:54,0.800000,1.000000,12.652000,25.129492,25.048578,31.455492,31.467239,36.895855,36.910049,24.129492,24.189978,26.129492,26.144629,38.895855,39.004734,22.809057,46.320923,450.741455,819.605469,85.330002,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,5.000000,70.000000,170.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.051086,2.345607,0.000000
23:00:55,0.800000,1.000000,12.652000,25.129492,25.068010,31.455492,31.482447,36.895855,36.959053,24.129492,24.252539,26.129492,26.220922,38.895855,38.914707,22.902136,46.635590,455.161865,819.402161,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,18.000000,37.000000,96.000000,123.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.159821,2.275087,0.000000
