File:,c:\DMT\CCN data\CCN 100 data 170828220001.csv
Date ,08/28/17
Time,22:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:01,0.400000,0.000000,7.216001,22.662146,20.764120,26.270145,20.832556,29.373028,20.969429,21.662146,20.286779,23.662146,20.968847,31.373028,21.635656,20.123510,1.219345,15.541138,845.092896,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:02,0.400000,0.000000,7.216001,22.662146,20.862972,26.270145,20.842695,29.373028,20.987171,21.662146,20.343237,23.662146,21.151953,31.373028,21.534948,20.300512,1.343307,15.887817,844.991211,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:03,0.400000,0.000000,7.216001,22.662146,20.791157,26.270145,20.835936,29.373028,20.995621,21.662146,20.309668,23.662146,21.071081,31.373028,21.626501,20.216589,1.162140,14.760986,845.092896,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:04,0.400000,0.000000,7.216001,22.662146,20.667801,26.270145,20.836781,29.373028,20.990551,21.662146,20.297461,23.662146,20.971899,31.373028,21.582251,20.042639,1.457733,16.321167,845.075928,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:05,0.400000,0.000000,7.216001,22.662146,20.768345,26.270145,20.850298,29.373028,21.019278,21.662146,20.413427,23.662146,20.939856,31.373028,21.635656,20.158606,1.352844,13.894287,845.008179,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:06,0.400000,0.000000,7.216001,22.662146,20.797070,26.270145,20.841005,29.373028,21.004915,21.662146,20.228796,23.662146,21.014624,31.373028,21.635656,20.166235,1.200272,14.934326,845.059021,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:07,0.400000,0.000000,7.216001,22.662146,20.775948,26.270145,20.830021,29.373028,21.009983,21.662146,20.285254,23.662146,20.802526,31.373028,21.599035,20.135717,1.276566,15.107666,845.075928,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:08,0.400000,0.000000,7.216001,22.662146,20.807209,26.270145,20.839315,29.373028,20.988016,21.662146,20.410376,23.662146,20.982580,31.373028,21.629553,20.237951,1.209808,15.194336,844.991211,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:09,0.400000,0.000000,7.216001,22.662146,20.858747,26.270145,20.827486,29.373028,20.997311,21.662146,20.300512,23.662146,21.040564,31.373028,21.544104,20.154028,1.028641,16.667847,845.075928,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:10,0.400000,0.000000,7.216001,22.662146,20.689770,26.270145,20.835936,29.373028,20.999846,21.662146,20.387487,23.662146,20.848303,31.373028,21.626501,20.021276,1.219345,15.107666,845.008179,79.580002,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:11,0.400000,0.000000,7.216001,22.662146,20.772568,26.270145,20.813124,29.373028,21.026882,21.662146,20.260839,23.662146,20.892553,31.373028,21.600561,20.169287,1.362381,17.274658,845.092896,79.580002,0.000000,2.708400,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:12,0.400000,0.000000,7.216001,22.662146,20.763275,26.270145,20.871422,29.373028,21.010828,21.662146,20.446997,23.662146,20.947485,31.373028,21.417456,20.125036,1.371918,17.187988,845.042053,79.580002,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:13,0.400000,0.000000,7.216001,22.662146,20.775948,26.270145,20.815659,29.373028,21.054764,21.662146,20.317297,23.662146,20.990210,31.373028,21.614294,20.164709,1.162140,13.894287,845.042053,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:14,0.400000,0.000000,7.216001,22.662146,20.776793,26.270145,20.832556,29.373028,21.018433,21.662146,20.289831,23.662146,20.990210,31.373028,21.609716,20.143347,1.276566,13.807617,844.974243,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:15,0.400000,0.000000,7.216001,22.662146,20.779327,26.270145,20.869732,29.373028,20.984636,21.662146,20.295935,23.662146,20.962744,31.373028,21.553259,20.141821,1.219345,15.454468,845.008179,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:16,0.400000,0.000000,7.216001,22.662146,20.753981,26.270145,20.824951,29.373028,20.990551,21.662146,20.259314,23.662146,20.878820,31.373028,21.531897,20.251684,1.209808,13.200806,845.025085,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:17,0.400000,0.000000,7.216001,22.662146,20.770035,26.270145,20.864662,29.373028,20.988016,21.662146,20.306616,23.662146,20.952063,31.373028,21.628027,20.173864,1.152603,16.147827,845.075928,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:18,0.400000,0.000000,7.216001,22.662146,20.775103,26.270145,20.835091,29.373028,21.058144,21.662146,20.184546,23.662146,20.982580,31.373028,21.573095,20.150976,1.324234,16.494507,845.025085,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:19,0.400000,0.000000,7.216001,22.662146,20.803829,26.270145,20.808899,29.373028,21.069126,21.662146,20.291357,23.662146,20.956640,31.373028,21.629553,20.256262,1.362381,15.714478,845.092896,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:20,0.400000,0.000000,7.216001,22.662146,20.775103,26.270145,20.835936,29.373028,21.004915,21.662146,20.251684,23.662146,20.981054,31.373028,21.704321,20.135717,1.381439,16.147827,845.143738,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:21,0.400000,0.000000,7.216001,22.662146,20.793692,26.270145,20.824951,29.373028,21.003225,21.662146,20.353918,23.662146,20.962744,31.373028,21.655493,20.149450,1.143066,14.760986,845.075928,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:22,0.400000,0.000000,7.216001,22.662146,20.788622,26.270145,20.817348,29.373028,21.003225,21.662146,20.283728,23.662146,20.991735,31.373028,21.565466,20.132666,1.429123,19.094849,845.008179,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:23,0.400000,0.000000,7.216001,22.662146,20.749756,26.270145,20.819038,29.373028,21.026882,21.662146,20.312719,23.662146,21.003942,31.373028,21.771460,20.138769,1.352844,17.101196,845.143738,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:24,0.400000,0.000000,7.216001,22.662146,20.789467,26.270145,20.832556,29.373028,20.960979,21.662146,20.289831,23.662146,20.936804,31.373028,21.599035,20.123510,0.847473,13.027466,845.025085,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889666,64.000000
22:00:25,0.400000,0.000000,7.216001,22.662146,20.777637,26.270145,20.825796,29.373028,21.004915,21.662146,20.297461,23.662146,20.999365,31.373028,21.608191,20.100622,1.276566,14.760986,845.059021,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:26,0.400000,0.000000,7.216001,22.662146,20.649214,26.270145,20.843540,29.373028,21.005760,21.662146,20.309668,23.662146,20.953588,31.373028,21.519690,20.169287,1.410049,12.074097,845.025085,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:27,0.400000,0.000000,7.216001,22.662146,20.775948,26.270145,20.824106,29.373028,20.950842,21.662146,20.317297,23.662146,20.974951,31.373028,21.774511,20.150976,1.209808,13.027466,845.160706,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:28,0.400000,0.000000,7.216001,22.662146,20.796227,26.270145,20.830866,29.373028,20.966894,21.662146,20.227270,23.662146,20.990210,31.373028,21.527319,20.167761,1.371918,15.454468,844.957336,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:29,0.400000,0.000000,7.216001,22.662146,20.763275,26.270145,20.823261,29.373028,21.039555,21.662146,20.315771,23.662146,20.950537,31.373028,21.434240,20.112829,1.410049,16.321167,845.092896,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:30,0.400000,0.000000,7.216001,22.662146,20.768345,26.270145,20.819883,29.373028,21.006605,21.662146,20.274572,23.662146,21.025305,31.373028,21.661596,20.172338,1.143066,15.627808,844.957336,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885463,64.000000
22:00:31,0.400000,0.000000,7.216001,22.662146,20.869732,26.270145,20.834246,29.373028,21.031952,21.662146,20.309668,23.662146,20.936804,31.373028,21.591406,20.164709,1.419586,16.407837,845.075928,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:32,0.400000,0.000000,7.216001,22.662146,20.748066,26.270145,20.835936,29.373028,21.028572,21.662146,20.440893,23.662146,20.959692,31.373028,21.628027,20.269995,1.800995,21.521729,844.686157,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:33,0.400000,0.000000,7.216001,22.662146,20.763275,26.270145,20.813969,29.373028,21.016743,21.662146,20.241003,23.662146,20.967321,31.373028,21.566992,20.154028,1.190735,16.841187,845.126770,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:34,0.400000,0.000000,7.216001,22.662146,20.768345,26.270145,20.819883,29.373028,21.037865,21.662146,20.241003,23.662146,20.915442,31.373028,21.539526,20.134192,1.362381,15.887817,845.008179,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888913,64.000000
22:00:35,0.400000,0.000000,7.216001,22.662146,20.766655,26.270145,20.859592,29.373028,20.985481,21.662146,20.266943,23.662146,20.953588,31.373028,21.621923,20.149450,1.696106,19.614868,845.160706,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:36,0.400000,0.000000,7.216001,22.662146,20.737083,26.270145,20.821573,29.373028,20.995621,21.662146,20.306616,23.662146,21.011572,31.373028,21.521215,20.131140,1.114456,14.067627,845.008179,79.580002,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:37,0.400000,0.000000,7.216001,22.662146,20.764965,26.270145,20.837626,29.373028,20.979568,21.662146,20.294409,23.662146,20.953588,31.373028,21.602087,20.288305,1.152603,14.587646,845.075928,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:38,0.400000,0.000000,7.216001,22.662146,20.753136,26.270145,20.824106,29.373028,20.995621,21.662146,20.253210,23.662146,20.949011,31.373028,21.597509,20.190649,1.267029,15.194336,845.075928,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:39,0.400000,0.000000,7.216001,22.662146,20.793692,26.270145,20.853678,29.373028,21.020967,21.662146,20.268469,23.662146,21.005468,31.373028,21.570044,20.036535,1.190735,15.454468,845.109863,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.850105,64.000000
22:00:40,0.400000,0.000000,7.216001,22.662146,20.734549,26.270145,20.824951,29.373028,20.934788,21.662146,20.298986,23.662146,20.825415,31.373028,21.608191,20.111303,1.162140,15.541138,845.008179,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:41,0.400000,0.000000,7.216001,22.662146,20.840160,26.270145,20.859592,29.373028,20.980413,21.662146,20.260839,23.662146,20.964270,31.373028,21.568518,20.126562,1.181213,15.974487,845.042053,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:42,0.400000,0.000000,7.216001,22.662146,20.762430,26.270145,20.838470,29.373028,21.009138,21.662146,20.314245,23.662146,20.970373,31.373028,21.588354,20.170813,2.706848,27.242310,844.991211,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:43,0.400000,0.000000,7.216001,22.662146,20.793692,26.270145,20.830021,29.373028,20.989706,21.662146,20.277624,23.662146,21.144323,31.373028,21.544104,20.149450,1.305161,14.067627,845.533508,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:44,0.400000,0.000000,7.216001,22.662146,20.748066,26.270145,20.837626,29.373028,20.999846,21.662146,20.225744,23.662146,21.003942,31.373028,21.600561,20.190649,1.286087,13.807617,845.025085,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.874635,64.000000
22:00:45,0.400000,0.000000,7.216001,22.662146,20.786932,26.270145,20.825796,29.373028,20.994776,21.662146,20.306616,23.662146,20.952063,31.373028,21.446447,20.167761,1.209808,14.067627,845.092896,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:46,0.400000,0.000000,7.216001,22.662146,20.776793,26.270145,20.842695,29.373028,20.988016,21.662146,20.242529,23.662146,20.988684,31.373028,21.721106,20.137243,1.476791,16.841187,845.533508,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:47,0.400000,0.000000,7.216001,22.662146,20.790312,26.270145,20.826641,29.373028,20.995621,21.662146,20.312719,23.662146,20.961218,31.373028,21.579199,20.224218,1.753326,20.308228,844.974243,79.637505,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877168,64.000000
22:00:48,0.400000,0.000000,7.216001,22.662146,20.690615,26.270145,20.830866,29.373028,21.000690,21.662146,20.422583,23.662146,21.158056,31.373028,21.574621,20.123510,1.171677,12.767456,845.075928,79.637505,0.000000,2.709620,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.872583,64.000000
22:00:49,0.400000,0.000000,7.216001,22.662146,20.768345,26.270145,20.837626,29.373028,20.991396,21.662146,20.286779,23.662146,20.985632,31.373028,21.615820,20.129614,1.524475,16.841187,845.025085,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.869891,64.000000
22:00:50,0.400000,0.000000,7.216001,22.662146,20.751446,26.270145,20.824951,29.373028,21.032797,21.662146,20.308142,23.662146,20.924597,31.373028,21.568518,20.189123,1.104919,15.714478,845.059021,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891702,64.000000
22:00:51,0.400000,0.000000,7.216001,22.662146,20.762430,26.270145,20.788622,29.373028,21.027727,21.662146,20.291357,23.662146,20.959692,31.373028,21.620398,20.147924,1.381439,13.287476,845.160706,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:52,0.400000,0.000000,7.216001,22.662146,20.747221,26.270145,20.845230,29.373028,20.988016,21.662146,20.300512,23.662146,20.949011,31.373028,21.563940,20.149450,1.171677,15.194336,845.228455,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892004,64.000000
22:00:53,0.400000,0.000000,7.216001,22.662146,20.860437,26.270145,20.819038,29.373028,20.998156,21.662146,20.274572,23.662146,20.981054,31.373028,21.638708,20.120459,1.333771,14.674316,845.211548,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:54,0.400000,0.000000,7.216001,22.662146,20.871422,26.270145,20.799604,29.373028,20.933098,21.662146,20.428686,23.662146,21.008520,31.373028,21.560888,20.178442,1.305161,14.934326,845.092896,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:55,0.400000,0.000000,7.216001,22.662146,20.781862,26.270145,20.846920,29.373028,20.982946,21.662146,20.283728,23.662146,21.138220,31.373028,21.597509,20.146399,1.228882,14.760986,844.770935,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:00:56,0.400000,0.000000,7.216001,22.662146,20.742998,26.270145,20.851988,29.373028,20.997311,21.662146,20.276098,23.662146,20.909338,31.373028,21.649389,19.987707,0.876083,14.500977,845.042053,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
