File:,c:\DMT\CCN data\CCN 100 data 170715020000.csv
Date ,07/15/17
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.200000,1.000000,4.498000,25.037939,24.989435,27.286940,27.173487,29.221079,29.047462,24.037939,24.139624,26.037939,26.089697,31.221079,36.477879,23.588781,44.442490,452.821655,841.008789,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.100356,2.339230,0.000000
02:00:01,0.200000,1.000000,4.498000,25.037939,24.991125,27.286940,27.184471,29.221079,29.077034,24.037939,24.179296,26.037939,26.027136,31.221079,36.541965,23.633032,44.890640,460.882446,841.093567,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.495160,2.250417,0.000000
02:00:02,0.200000,1.000000,4.498000,25.037939,24.978453,27.286940,27.187006,29.221079,29.058445,24.037939,24.115210,26.037939,26.256018,31.221079,36.483982,23.579626,44.614120,456.202026,841.195190,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.034597,2.252885,0.000000
02:00:03,0.200000,1.000000,4.498000,25.037939,25.003799,27.286940,27.181091,29.221079,29.013666,24.037939,24.122839,26.037939,25.967627,31.221079,36.416843,23.698645,44.452026,453.515015,840.924072,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.466878,2.309644,0.000000
02:00:04,0.200000,1.000000,4.498000,25.037939,24.990280,27.286940,27.192074,29.221079,29.049152,24.037939,24.147253,26.037939,26.132421,31.221079,36.435154,23.607092,44.766693,457.675537,841.008789,85.387505,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.985815,2.245528,0.000000
02:00:05,0.200000,1.000000,4.498000,25.037939,24.871151,27.286940,27.181936,29.221079,29.071964,24.037939,24.153357,26.037939,26.088171,31.221079,36.454990,23.590307,44.404343,450.741455,841.008789,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.006704,2.381977,0.000000
02:00:06,0.200000,1.000000,4.498000,25.037939,24.979298,27.286940,27.186161,29.221079,29.065205,24.037939,24.133520,26.037939,26.144629,31.221079,36.319187,23.617773,44.862045,459.495728,841.008789,85.502502,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.059877,2.349948,0.000000
02:00:07,0.200000,1.000000,4.498000,25.037939,25.039284,27.286940,27.188696,29.221079,29.062670,24.037939,24.266272,26.037939,26.103430,31.221079,36.406162,23.617773,45.119492,458.628906,840.941040,85.445000,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.993306,2.310008,0.000000
02:00:08,0.200000,1.000000,4.498000,25.037939,24.978453,27.286940,27.184471,29.221079,29.071119,24.037939,24.130468,26.037939,26.164465,31.221079,36.430576,23.608618,44.423416,455.335205,840.957947,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.711871,2.272344,0.000000
02:00:09,0.200000,1.000000,4.498000,25.037939,24.952261,27.286940,27.218266,29.221079,29.075344,24.037939,24.180822,26.037939,26.306372,31.221079,36.325291,23.634558,44.452026,454.208496,840.941040,85.445000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341907,2.331750,0.000000
02:00:10,0.200000,1.000000,4.498000,25.037939,25.025766,27.286940,27.196299,29.221079,29.067739,24.037939,24.194555,26.037939,26.225500,31.221079,36.375645,23.611670,44.966919,458.368896,840.941040,85.445000,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.265271,2.265113,0.000000
02:00:11,0.200000,1.000000,4.498000,25.037939,25.061251,27.286940,27.198833,29.221079,29.070274,24.037939,24.186926,26.037939,26.220922,31.221079,36.308506,23.622351,44.623657,457.155396,840.957947,85.445000,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.542512,2.289405,0.000000
02:00:12,0.200000,1.000000,4.498000,25.037939,24.973383,27.286940,27.187006,29.221079,29.072809,24.037939,24.151831,26.037939,26.149206,31.221079,36.323765,23.582678,44.900177,459.235596,841.059631,85.445000,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.672595,2.307804,0.000000
02:00:13,0.200000,1.000000,4.498000,25.037939,25.062096,27.286940,27.212353,29.221079,29.072809,24.037939,24.124365,26.037939,26.146154,31.221079,36.262730,23.553686,44.299454,450.654663,840.991882,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.758892,2.340856,0.000000
02:00:14,0.200000,1.000000,4.498000,25.037939,24.999575,27.286940,27.193764,29.221079,29.081259,24.037939,24.194555,26.037939,26.152258,31.221079,36.256626,23.628454,44.337601,453.168335,840.957947,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340822,0.000000
02:00:15,0.200000,1.000000,4.498000,25.037939,24.923534,27.286940,27.195454,29.221079,29.074499,24.037939,24.141150,26.037939,26.091223,31.221079,36.270359,23.753576,44.299454,451.521484,841.008789,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111436,2.367650,0.000000
02:00:16,0.200000,1.000000,4.498000,25.037939,24.964088,27.286940,27.210663,29.221079,29.074499,24.037939,24.185400,26.037939,26.152258,31.221079,36.191013,23.588781,44.938324,456.375366,840.907104,85.502502,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326098,2.302573,0.000000
02:00:17,0.200000,1.000000,4.498000,25.037939,24.985210,27.286940,27.203058,29.221079,29.060135,24.037939,24.176245,26.037939,26.175146,31.221079,36.238316,23.720007,44.337601,451.694824,840.602112,85.502502,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.047901,2.287843,0.000000
02:00:18,0.200000,1.000000,4.498000,25.037939,24.991125,27.286940,27.213198,29.221079,29.067739,24.037939,24.283056,26.037939,26.217871,31.221079,36.232212,23.636084,45.024139,457.848877,840.720703,85.502502,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.314903,2.281724,0.000000
02:00:19,0.200000,1.000000,4.498000,25.037939,25.009712,27.286940,27.203058,29.221079,29.049997,24.037939,24.186926,26.037939,26.249914,31.221079,36.235264,23.611670,45.014603,459.929077,840.924072,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257140,0.000000
02:00:20,0.200000,1.000000,4.498000,25.037939,25.045198,27.286940,27.196299,29.221079,29.091396,24.037939,24.135046,26.037939,26.100378,31.221079,36.235264,23.756628,44.842972,453.861694,840.991882,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326902,0.000000
02:00:21,0.200000,1.000000,4.498000,25.037939,25.070545,27.286940,27.196299,29.221079,29.079569,24.037939,24.131994,26.037939,26.239233,31.221079,36.299351,23.652868,44.671341,456.202026,840.720703,85.560005,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.041269,2.313396,0.000000
02:00:22,0.200000,1.000000,4.498000,25.037939,25.021542,27.286940,27.193764,29.221079,29.106606,24.037939,24.197607,26.037939,26.083593,31.221079,36.204746,23.643713,44.566452,454.468506,841.025757,85.502502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.042861,2.366080,0.000000
02:00:23,0.200000,1.000000,4.498000,25.037939,24.980986,27.286940,27.197144,29.221079,29.084637,24.037939,24.109106,26.037939,26.277380,31.221079,36.131504,23.669653,44.480637,455.075195,840.839355,85.560005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328784,0.000000
02:00:24,0.200000,1.000000,4.498000,25.037939,24.994505,27.286940,27.207283,29.221079,29.084637,24.037939,24.135046,26.037939,26.111059,31.221079,36.152866,23.785620,44.566452,455.855225,841.025757,85.560005,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.370393,2.321318,0.000000
02:00:25,0.200000,1.000000,4.498000,25.037939,24.964933,27.286940,27.204748,29.221079,29.074499,24.037939,24.112158,26.037939,26.082067,31.221079,36.108616,23.576574,44.595047,450.741455,840.924072,85.560005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370633,0.000000
02:00:26,0.200000,1.000000,4.498000,25.037939,24.987745,27.286940,27.232630,29.221079,29.022116,24.037939,24.109106,26.037939,25.921850,31.221079,36.119297,23.660498,45.052750,459.495728,841.076599,85.560005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257604,0.000000
02:00:27,0.200000,1.000000,4.498000,25.037939,25.016472,27.286940,27.211508,29.221079,29.124348,24.037939,24.128942,26.037939,26.062231,31.221079,36.113194,23.669653,44.528305,456.635376,841.246033,85.560005,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.022730,2.346792,0.000000
02:00:28,0.200000,1.000000,4.498000,25.037939,25.040974,27.286940,27.219955,29.221079,29.047462,24.037939,24.133520,26.037939,26.069860,31.221079,36.052158,23.591833,44.652267,457.415405,840.974915,85.560005,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346346,2.295270,0.000000
02:00:29,0.200000,1.000000,4.498000,25.037939,24.853407,27.286940,27.232630,29.221079,29.099001,24.037939,24.144201,26.037939,26.162939,31.221079,36.113194,23.674231,44.966919,456.202026,840.974915,85.560005,0.000000,2.709620,0.065880,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.668628,2.310821,0.000000
02:00:30,0.200000,1.000000,4.498000,25.037939,24.971693,27.286940,27.203903,29.221079,29.074499,24.037939,24.150305,26.037939,26.054602,31.221079,36.070469,23.677282,44.595047,454.815186,841.093567,85.560005,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395624,0.000000
02:00:31,0.200000,1.000000,4.498000,25.037939,24.986900,27.286940,27.228405,29.221079,29.126883,24.037939,24.150305,26.037939,26.086645,31.221079,36.043003,23.695593,45.033676,455.855225,841.042725,85.617500,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342744,0.000000
02:00:32,0.200000,1.000000,4.498000,25.037939,24.973383,27.286940,27.209818,29.221079,29.080414,24.037939,24.127417,26.037939,26.062231,31.221079,35.989597,23.658972,45.176697,463.569458,840.941040,85.617500,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.343785,2.334612,0.000000
02:00:33,0.200000,1.000000,4.498000,25.037939,25.040974,27.286940,27.203058,29.221079,29.111673,24.037939,24.160986,26.037939,26.028662,31.221079,36.020115,23.698645,44.814362,458.455566,840.907104,85.617500,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.966217,2.248286,0.000000
02:00:34,0.200000,1.000000,4.498000,25.037939,24.989435,27.286940,27.210663,29.221079,29.049152,24.037939,24.171667,26.037939,26.141577,31.221079,35.896519,23.782568,44.547379,450.307983,841.008789,85.617500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352162,2.371741,0.000000
02:00:35,0.200000,1.000000,4.498000,25.037939,24.996195,27.286940,27.218266,29.221079,29.115898,24.037939,24.135046,26.037939,26.054602,31.221079,35.956028,23.636084,44.242249,456.202026,840.924072,85.617500,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348270,2.292166,0.000000
02:00:36,0.200000,1.000000,4.498000,25.037939,25.065475,27.286940,27.208973,29.221079,29.120123,24.037939,24.080114,26.037939,26.040869,31.221079,35.925510,23.666601,43.708282,447.447754,841.279968,85.617500,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.539639,2.403713,0.000000
02:00:37,0.200000,1.000000,4.498000,25.037939,25.012247,27.286940,27.225870,29.221079,29.093931,24.037939,24.107580,26.037939,26.059179,31.221079,35.934666,23.658972,44.328064,449.961304,840.822388,85.617500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.707089,2.333513,0.000000
02:00:38,0.200000,1.000000,4.498000,25.037939,24.942966,27.286940,27.219110,29.221079,29.157299,24.037939,24.183874,26.037939,26.112585,31.221079,35.884312,23.678808,44.537842,457.588745,840.907104,85.617500,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.694338,2.287697,0.000000
02:00:39,0.200000,1.000000,4.498000,25.037939,25.011402,27.286940,27.215733,29.221079,29.083792,24.037939,24.127417,26.037939,26.025610,31.221079,35.946873,23.677282,44.461563,447.794434,841.093567,85.617500,0.000000,2.709620,0.065880,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.408484,2.404321,0.000000
02:00:40,0.200000,1.000000,4.498000,25.037939,25.014782,27.286940,27.211508,29.221079,29.091396,24.037939,24.144201,26.037939,26.046972,31.221079,35.894993,23.700171,44.432953,450.481323,841.008789,85.675003,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.035285,2.379038,0.000000
02:00:41,0.200000,1.000000,4.498000,25.037939,25.008022,27.286940,27.235165,29.221079,29.087172,24.037939,24.122839,26.037939,26.063757,31.221079,35.846165,23.600988,44.471100,454.555176,840.924072,85.675003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325726,0.000000
02:00:42,0.200000,1.000000,4.498000,25.037939,24.989435,27.286940,27.208973,29.221079,29.101536,24.037939,24.077063,26.037939,26.216345,31.221079,35.917881,23.771887,44.795288,455.421875,841.144409,85.675003,0.000000,2.708400,0.064660,0.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.943472,2.326810,0.000000
02:00:43,0.200000,1.000000,4.498000,25.037939,24.964088,27.286940,27.213198,29.221079,29.098156,24.037939,24.115210,26.037939,26.060705,31.221079,35.866001,23.715429,44.556915,455.421875,841.042725,85.617500,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340049,2.289526,0.000000
02:00:44,0.200000,1.000000,4.498000,25.037939,24.986055,27.286940,27.210663,29.221079,29.098156,24.037939,24.156408,26.037939,26.057653,31.221079,35.975864,23.681860,44.728546,458.975586,841.042725,85.617500,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364071,2.344692,0.000000
02:00:45,0.200000,1.000000,4.498000,25.037939,24.988590,27.286940,27.225870,29.221079,29.044083,24.037939,24.142675,26.037939,26.108007,31.221079,35.988071,23.765783,44.652267,454.295166,841.042725,85.675003,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.697973,2.364664,0.000000
02:00:46,0.200000,1.000000,4.498000,25.037939,24.987745,27.286940,27.208128,29.221079,29.102381,24.037939,24.101477,26.037939,26.103430,31.221079,35.798862,23.723059,44.261322,450.654663,840.941040,85.675003,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.066756,2.356306,0.000000
02:00:47,0.200000,1.000000,4.498000,25.037939,24.964088,27.286940,27.212353,29.221079,29.120123,24.037939,24.168615,26.037939,26.083593,31.221079,35.812595,23.681860,45.081345,461.315918,841.042725,85.732498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231925,0.000000
02:00:48,0.200000,1.000000,4.498000,25.037939,25.007177,27.286940,27.211508,29.221079,29.123503,24.037939,24.127417,26.037939,26.037817,31.221079,35.727146,23.591833,44.556915,454.988525,840.991882,85.732498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268184,0.000000
02:00:49,0.200000,1.000000,4.498000,25.037939,24.993660,27.286940,27.209818,29.221079,29.115898,24.037939,24.115210,26.037939,26.127844,31.221079,35.756138,23.720007,44.823898,451.434814,841.110474,85.675003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361483,0.000000
02:00:50,0.200000,1.000000,4.498000,25.037939,24.997885,27.286940,27.219955,29.221079,29.103226,24.037939,24.125891,26.037939,26.193457,31.221079,35.669163,23.707800,44.518768,453.601685,841.042725,85.732498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327450,0.000000
02:00:51,0.200000,1.000000,4.498000,25.037939,25.015627,27.286940,27.229250,29.221079,29.093931,24.037939,24.185400,26.037939,26.034765,31.221079,35.742405,23.701696,44.404343,450.741455,841.008789,85.790001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328371,0.000000
02:00:52,0.200000,1.000000,4.498000,25.037939,24.989435,27.286940,27.226715,29.221079,29.093931,24.037939,24.225073,26.037939,26.011877,31.221079,35.719517,23.735266,44.604584,452.214844,841.144409,85.790001,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350613,0.000000
02:00:53,0.200000,1.000000,4.498000,25.037939,24.994505,27.286940,27.222490,29.221079,29.124348,24.037939,24.154882,26.037939,26.097326,31.221079,35.728672,23.706274,44.556915,451.781494,841.127441,85.790001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309993,0.000000
02:00:54,0.200000,1.000000,4.498000,25.037939,24.994505,27.286940,27.219110,29.221079,29.117588,24.037939,24.116735,26.037939,26.072912,31.221079,35.812595,23.819189,44.375748,450.741455,840.974915,85.732498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.337720,2.373946,0.000000
02:00:55,0.200000,1.000000,4.498000,25.037939,24.996195,27.286940,27.209818,29.221079,29.110828,24.037939,24.121313,26.037939,26.103430,31.221079,35.522678,23.695593,44.423416,454.988525,840.703796,85.732498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387726,0.000000
