File:,c:\DMT\CCN data\CCN 100 data 170728050000.csv
Date ,07/28/17
Time,05:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

05:00:00,0.600000,1.000000,9.934000,19.880468,19.731659,24.847469,24.874529,29.119089,28.992544,18.880468,19.030981,20.880468,20.886450,31.119089,30.807714,18.373327,45.319733,457.675537,840.144531,80.614998,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,62.000000,40.000000,31.000000,40.000000,47.000000,63.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.246552,2.243690,0.000000
05:00:01,0.600000,1.000000,9.934000,19.880468,19.719830,24.847469,24.881289,29.119089,29.071119,18.880468,18.986731,20.880468,20.921545,31.119089,30.841284,18.298559,45.005066,449.441284,840.449585,80.557503,0.000000,2.707180,0.073200,0.000000,2.000000,2.000000,0.000000,1.000000,16.000000,53.000000,30.000000,18.000000,28.000000,47.000000,85.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.043945,2.337879,0.000000
05:00:02,0.600000,1.000000,9.934000,19.880468,19.715607,24.847469,24.831440,29.119089,29.270514,18.880468,19.015722,20.880468,20.935278,31.119089,31.071692,18.289404,44.585510,451.521484,840.076782,80.614998,0.000000,2.707180,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,36.000000,30.000000,30.000000,27.000000,35.000000,77.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.812805,2.230214,0.000000
05:00:03,0.600000,1.000000,9.934000,19.880468,19.746021,24.847469,24.831440,29.119089,29.334726,18.880468,18.997412,20.880468,20.981054,31.119089,31.257849,18.249731,45.701141,462.009277,839.585327,80.614998,0.000000,2.707180,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,55.000000,28.000000,24.000000,24.000000,44.000000,106.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.919769,2.177490,0.000000
05:00:04,0.600000,1.000000,9.934000,19.880468,19.759541,24.847469,24.779902,29.119089,29.322052,18.880468,19.015722,20.880468,20.927649,31.119089,31.289892,18.266516,45.643921,462.355957,839.653076,80.672501,0.000000,2.707180,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,41.000000,28.000000,26.000000,23.000000,44.000000,97.000000,10.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.368896,2.299753,0.000000
05:00:05,0.600000,1.000000,9.934000,19.880468,19.759541,24.847469,24.832285,29.119089,29.340641,18.880468,18.989782,20.880468,20.866613,31.119089,31.500463,18.303137,45.472290,462.009277,839.805603,80.672501,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,36.000000,29.000000,24.000000,38.000000,45.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.634766,2.194074,0.000000
05:00:06,0.600000,1.000000,9.934000,19.880468,19.744333,24.847469,24.822990,29.119089,29.205458,18.880468,19.034033,20.880468,20.887976,31.119089,31.578283,18.232946,45.148102,451.521484,839.720886,80.672501,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,29.000000,32.000000,27.000000,31.000000,31.000000,78.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.526672,2.302786,0.000000
05:00:07,0.600000,1.000000,9.934000,19.880468,19.744333,24.847469,24.820457,29.119089,29.267136,18.880468,19.108801,20.880468,20.898657,31.119089,31.718664,18.232946,45.672531,456.982056,839.788696,80.672501,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,29.000000,30.000000,25.000000,22.000000,30.000000,74.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.250854,2.275319,0.000000
05:00:08,0.600000,1.000000,9.934000,19.880468,19.772213,24.847469,24.838200,29.119089,29.263756,18.880468,19.137793,20.880468,20.987158,31.119089,31.506567,18.275671,45.510437,458.368896,839.687012,80.730003,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,27.000000,21.000000,20.000000,29.000000,61.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.386261,2.221915,0.000000
05:00:09,0.600000,1.000000,9.934000,19.880468,19.723209,24.847469,24.843269,29.119089,29.296705,18.880468,19.014196,20.880468,20.765905,31.119089,31.549292,18.237524,45.005066,450.654663,839.771729,80.730003,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,22.000000,26.000000,37.000000,32.000000,84.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.170105,2.268309,0.000000
05:00:10,0.600000,1.000000,9.934000,19.880468,19.727434,24.847469,24.840734,29.119089,29.283188,18.880468,18.985205,20.880468,21.006994,31.119089,31.518774,18.283300,45.205307,451.434814,839.805603,80.730003,0.000000,2.708400,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,24.000000,21.000000,34.000000,27.000000,33.000000,112.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.039551,2.320366,0.000000
05:00:11,0.600000,1.000000,9.934000,19.880468,19.746866,24.847469,24.836510,29.119089,29.276428,18.880468,19.014196,20.880468,20.952063,31.119089,31.598120,18.263464,44.881104,449.441284,839.754761,80.730003,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,25.000000,20.000000,30.000000,36.000000,45.000000,106.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.486572,2.268686,0.000000
05:00:12,0.600000,1.000000,9.934000,19.880468,19.750246,24.847469,24.874529,29.119089,29.273048,18.880468,18.998938,20.880468,20.955114,31.119089,31.492834,18.235998,45.596252,454.988525,839.822571,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,27.000000,19.000000,29.000000,37.000000,111.000000,18.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.484436,2.256435,0.000000
05:00:13,0.600000,1.000000,9.934000,19.880468,19.775593,24.847469,24.841579,29.119089,29.287413,18.880468,19.030981,20.880468,20.887976,31.119089,31.437902,18.286352,45.624863,458.628906,839.907288,80.730003,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,17.000000,19.000000,23.000000,20.000000,32.000000,89.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.033691,2.204592,0.000000
05:00:14,0.600000,1.000000,9.934000,19.880468,19.730814,24.847469,24.870306,29.119089,29.270514,18.880468,19.006567,20.880468,20.927649,31.119089,31.421118,18.181067,44.919250,450.914795,839.653076,80.730003,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,16.000000,18.000000,22.000000,28.000000,29.000000,101.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.961609,2.310676,0.000000
05:00:15,0.600000,1.000000,9.934000,19.880468,19.742643,24.847469,24.841579,29.119089,29.273048,18.880468,18.896704,20.880468,20.999365,31.119089,31.370764,18.274145,45.415085,460.622437,839.754761,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,28.000000,15.000000,25.000000,40.000000,104.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.101288,2.183968,0.000000
05:00:16,0.600000,1.000000,9.934000,19.880468,19.615908,24.847469,24.839045,29.119089,29.279808,18.880468,19.006567,20.880468,21.028357,31.119089,31.302099,18.283300,45.634384,461.229248,839.720886,80.730003,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,13.000000,19.000000,27.000000,24.000000,40.000000,119.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.865692,2.191081,0.000000
05:00:17,0.600000,1.000000,9.934000,19.880468,19.842340,24.847469,24.843269,29.119089,29.275583,18.880468,19.027929,20.880468,20.933752,31.119089,31.329565,18.254309,45.109955,452.474976,839.500549,80.730003,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,25.000000,25.000000,29.000000,30.000000,112.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.675171,2.313557,0.000000
05:00:18,0.600000,1.000000,9.934000,19.880468,19.735884,24.847469,24.843269,29.119089,29.276428,18.880468,18.972998,20.880468,20.981054,31.119089,31.358557,18.373327,44.985992,446.147583,839.907288,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,16.000000,19.000000,25.000000,43.000000,125.000000,32.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.533875,2.381160,0.000000
05:00:19,0.600000,1.000000,9.934000,19.880468,19.759541,24.847469,24.844114,29.119089,29.272203,18.880468,19.108801,20.880468,20.950537,31.119089,31.448584,18.200903,45.233917,458.195557,839.551392,80.730003,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,22.000000,14.000000,41.000000,31.000000,132.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.965790,2.219872,0.000000
05:00:20,0.600000,1.000000,9.934000,19.880468,19.734194,24.847469,24.838200,29.119089,29.285723,18.880468,18.992834,20.880468,20.955114,31.119089,31.201391,18.242102,45.567642,457.848877,839.737854,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,16.000000,21.000000,24.000000,39.000000,139.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.161926,2.279692,0.000000
05:00:21,0.600000,1.000000,9.934000,19.880468,19.740108,24.847469,24.850872,29.119089,29.207148,18.880468,18.994360,20.880468,20.970373,31.119089,31.134253,18.371801,44.575989,448.747803,839.653076,80.787498,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,16.000000,15.000000,28.000000,39.000000,119.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.318970,2.347308,0.000000
05:00:22,0.600000,1.000000,9.934000,19.880468,19.747711,24.847469,24.866926,29.119089,29.281498,18.880468,18.976049,20.880468,20.935278,31.119089,31.184607,18.243628,44.452026,450.828125,839.975098,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,9.000000,23.000000,34.000000,43.000000,132.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.428162,2.336754,0.000000
05:00:23,0.600000,1.000000,9.934000,19.880468,19.751936,24.847469,24.861012,29.119089,29.261221,18.880468,19.037085,20.880468,20.927649,31.119089,31.173925,18.225317,44.862045,451.261475,839.754761,80.787498,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,13.000000,17.000000,23.000000,29.000000,129.000000,53.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.948120,2.238534,0.000000
05:00:24,0.600000,1.000000,9.934000,19.880468,19.618443,24.847469,24.861012,29.119089,29.217285,18.880468,18.962317,20.880468,20.981054,31.119089,31.003027,18.252783,45.224380,457.242065,839.771729,80.730003,0.000000,2.708400,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,13.000000,10.000000,18.000000,29.000000,35.000000,123.000000,35.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.776550,2.239508,0.000000
05:00:25,0.600000,1.000000,9.934000,19.880468,19.751936,24.847469,24.852562,29.119089,29.280653,18.880468,19.011145,20.880468,20.909338,31.119089,31.126623,18.266516,45.338806,453.428345,839.873413,80.730003,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,12.000000,15.000000,24.000000,43.000000,120.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.035065,2.364717,0.000000
05:00:26,0.600000,1.000000,9.934000,19.880468,19.752781,24.847469,24.844959,29.119089,29.311069,18.880468,18.930273,20.880468,20.770483,31.119089,31.149511,18.316870,45.357864,459.582397,839.720886,80.787498,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,18.000000,24.000000,20.000000,43.000000,135.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.527771,2.196383,0.000000
05:00:27,0.600000,1.000000,9.934000,19.880468,19.746021,24.847469,24.840734,29.119089,29.276428,18.880468,19.040136,20.880468,20.909338,31.119089,31.175451,18.164282,45.634384,460.189087,839.856445,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,13.000000,17.000000,19.000000,46.000000,149.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.870392,2.202658,0.000000
05:00:28,0.600000,1.000000,9.934000,19.880468,19.739264,24.847469,24.848337,29.119089,29.293327,18.880468,18.968420,20.880468,20.991735,31.119089,31.199865,18.272619,45.214844,459.755737,840.178406,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,12.000000,13.000000,27.000000,56.000000,144.000000,46.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.646942,2.196167,0.000000
05:00:29,0.600000,1.000000,9.934000,19.880468,19.744333,24.847469,24.858477,29.119089,29.268824,18.880468,18.989782,20.880468,20.962744,31.119089,31.166296,18.255835,44.976456,455.508545,839.687012,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,16.000000,27.000000,47.000000,137.000000,60.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.509369,2.218244,0.000000
05:00:30,0.600000,1.000000,9.934000,19.880468,19.800940,24.847469,24.849182,29.119089,29.207993,18.880468,18.951635,20.880468,20.909338,31.119089,31.205969,18.184118,44.928787,449.614624,839.907288,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,14.000000,8.000000,22.000000,56.000000,173.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.833923,2.284955,0.000000
05:00:31,0.600000,1.000000,9.934000,19.880468,19.755316,24.847469,24.836510,29.119089,29.290792,18.880468,18.982153,20.880468,20.889502,31.119089,31.141882,18.286352,45.243454,453.255005,839.822571,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,12.000000,20.000000,30.000000,51.000000,146.000000,61.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.263153,2.304446,0.000000
05:00:32,0.600000,1.000000,9.934000,19.880468,19.739264,24.847469,24.842424,29.119089,29.209682,18.880468,18.953161,20.880468,20.941381,31.119089,31.088476,18.176489,45.586716,459.148926,839.737854,80.787498,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,10.000000,17.000000,17.000000,43.000000,172.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.399506,2.197075,0.000000
05:00:33,0.600000,1.000000,9.934000,19.880468,19.773058,24.847469,24.839045,29.119089,29.264601,18.880468,19.014196,20.880468,20.994787,31.119089,31.099157,18.266516,44.871567,452.128174,840.042847,80.730003,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,12.000000,16.000000,33.000000,56.000000,141.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.494171,2.217497,0.000000
05:00:34,0.600000,1.000000,9.934000,19.880468,19.745176,24.847469,24.846649,29.119089,29.259531,18.880468,19.008093,20.880468,20.952063,31.119089,31.018286,18.235998,45.033676,452.301514,839.890320,80.730003,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,14.000000,19.000000,21.000000,48.000000,166.000000,59.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.595428,2.308234,0.000000
05:00:35,0.600000,1.000000,9.934000,19.880468,19.752781,24.847469,24.843269,29.119089,29.265446,18.880468,18.960791,20.880468,20.927649,31.119089,31.274633,18.237524,45.672531,462.442627,839.941162,80.730003,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,22.000000,18.000000,47.000000,161.000000,62.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.230682,2.168477,0.000000
05:00:36,0.600000,1.000000,9.934000,19.880468,19.767145,24.847469,24.836510,29.119089,29.246857,18.880468,18.956213,20.880468,20.961218,31.119089,31.485205,18.255835,44.642731,451.868164,839.839478,80.787498,0.000000,2.707180,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,17.000000,32.000000,35.000000,152.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.802399,2.301265,0.000000
05:00:37,0.600000,1.000000,9.934000,19.880468,19.744333,24.847469,24.836510,29.119089,29.262911,18.880468,18.976049,20.880468,20.936804,31.119089,31.480627,18.231421,44.995529,458.195557,839.873413,80.787498,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,12.000000,15.000000,23.000000,51.000000,162.000000,64.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.045319,2.171991,0.000000
05:00:38,0.600000,1.000000,9.934000,19.880468,19.779818,24.847469,24.836510,29.119089,29.222355,18.880468,19.015722,20.880468,20.920019,31.119089,31.534033,18.235998,44.881104,453.775024,839.856445,80.787498,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,10.000000,16.000000,36.000000,40.000000,144.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.626007,2.278671,0.000000
05:00:39,0.600000,1.000000,9.934000,19.880468,19.732504,24.847469,24.802713,29.119089,29.252771,18.880468,18.976049,20.880468,20.862036,31.119089,31.495886,18.255835,45.252975,453.948364,839.754761,80.787498,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,9.000000,17.000000,24.000000,53.000000,168.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.529266,2.272223,0.000000
05:00:40,0.600000,1.000000,9.934000,19.880468,19.740108,24.847469,24.834820,29.119089,29.255306,18.880468,18.963842,20.880468,20.878820,31.119089,31.494360,18.261938,44.671341,450.741455,839.687012,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,9.000000,18.000000,31.000000,37.000000,164.000000,63.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.564941,2.306684,0.000000
05:00:41,0.600000,1.000000,9.934000,19.880468,19.723209,24.847469,24.840734,29.119089,29.256151,18.880468,19.006567,20.880468,20.933752,31.119089,31.550817,18.234472,45.272049,454.988525,839.771729,80.787498,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,10.000000,14.000000,32.000000,40.000000,178.000000,61.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.969025,2.262264,0.000000
05:00:42,0.600000,1.000000,9.934000,19.880468,19.773903,24.847469,24.866081,29.119089,29.253616,18.880468,18.954687,20.880468,20.894079,31.119089,31.440954,18.216162,45.500900,459.062256,839.687012,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,13.000000,17.000000,47.000000,174.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.121063,2.212507,0.000000
05:00:43,0.600000,1.000000,9.934000,19.880468,19.753626,24.847469,24.850027,29.119089,29.263756,18.880468,18.982153,20.880468,20.845251,31.119089,31.474524,18.359594,44.985992,448.574463,839.771729,80.787498,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,18.000000,28.000000,39.000000,151.000000,75.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.569153,2.343261,0.000000
05:00:44,0.600000,1.000000,9.934000,19.880468,19.767990,24.847469,24.836510,29.119089,29.260376,18.880468,18.968420,20.880468,20.823889,31.119089,31.375341,18.252783,44.909714,450.654663,840.076782,80.730003,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,19.000000,19.000000,51.000000,161.000000,72.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.259308,2.330175,0.000000
05:00:45,0.600000,1.000000,9.934000,19.880468,19.758696,24.847469,24.844959,29.119089,29.249392,18.880468,19.096594,20.880468,20.982580,31.119089,31.527929,18.074255,45.472290,459.929077,839.907288,80.730003,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,8.000000,12.000000,19.000000,35.000000,158.000000,60.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.345764,2.205534,0.000000
05:00:46,0.600000,1.000000,9.934000,19.880468,19.786577,24.847469,24.806093,29.119089,29.250237,18.880468,19.069128,20.880468,20.979528,31.119089,31.364660,18.316870,45.834625,461.489258,839.619202,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,20.000000,23.000000,41.000000,143.000000,77.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.316528,2.169909,0.000000
05:00:47,0.600000,1.000000,9.934000,19.880468,19.766300,24.847469,24.839045,29.119089,29.242632,18.880468,18.824987,20.880468,20.959692,31.119089,31.318884,18.239050,45.281586,460.275757,839.754761,80.730003,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,10.000000,18.000000,35.000000,167.000000,65.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,420.634491,2.312156,0.000000
05:00:48,0.600000,1.000000,9.934000,19.880468,19.670826,24.847469,24.841579,29.119089,29.256996,18.880468,19.012671,20.880468,21.008520,31.119089,31.326513,18.231421,44.709473,451.694824,839.788696,80.730003,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,17.000000,23.000000,43.000000,168.000000,67.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.218872,2.212500,0.000000
05:00:49,0.600000,1.000000,9.934000,19.880468,19.765455,24.847469,24.847494,29.119089,29.256996,18.880468,19.114904,20.880468,21.028357,31.119089,31.360083,18.239050,45.786957,459.322266,839.602234,80.730003,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,5.000000,15.000000,26.000000,39.000000,144.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.193817,2.204945,0.000000
05:00:50,0.600000,1.000000,9.934000,19.880468,19.813614,24.847469,24.852562,29.119089,29.286568,18.880468,18.824987,20.880468,21.064978,31.119089,31.219702,18.219213,45.481827,459.669067,839.771729,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,16.000000,31.000000,40.000000,166.000000,58.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.346039,2.295550,0.000000
05:00:51,0.600000,1.000000,9.934000,19.880468,19.643789,24.847469,24.834820,29.119089,29.237564,18.880468,19.024878,20.880468,21.107702,31.119089,31.236486,18.309240,45.052750,456.462036,839.924255,80.787498,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,10.000000,20.000000,16.000000,41.000000,139.000000,76.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.495972,2.207589,0.000000
05:00:52,0.600000,1.000000,9.934000,19.880468,19.757851,24.847469,24.833975,29.119089,29.244322,18.880468,18.995886,20.880468,21.022253,31.119089,31.141882,18.219213,45.167160,452.734985,839.720886,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,11.000000,26.000000,48.000000,166.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.253418,2.289290,0.000000
05:00:53,0.600000,1.000000,9.934000,19.880468,19.746021,24.847469,24.830595,29.119089,29.284878,18.880468,19.014196,20.880468,21.118383,31.119089,31.213598,18.217688,45.052750,455.768555,839.398926,80.730003,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,14.000000,23.000000,23.000000,171.000000,79.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.037384,2.262450,0.000000
05:00:54,0.600000,1.000000,9.934000,19.880468,19.687725,24.847469,24.842424,29.119089,29.255306,18.880468,18.922644,20.880468,21.095495,31.119089,31.288366,18.205481,45.195770,458.975586,839.585327,80.730003,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,8.000000,8.000000,22.000000,46.000000,165.000000,73.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.756439,2.224382,0.000000
05:00:55,0.600000,1.000000,9.934000,19.880468,19.849100,24.847469,24.830595,29.119089,29.247702,18.880468,18.896704,20.880468,21.057348,31.119089,31.047277,18.194799,45.071808,453.948364,839.754761,80.730003,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,14.000000,13.000000,26.000000,35.000000,147.000000,85.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.243042,2.223087,0.000000
