File:,c:\DMT\CCN data\CCN 100 data 170710230000.csv
Date ,07/10/17
Time,23:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

23:00:00,0.200000,0.000000,4.498000,21.038610,19.317661,23.287611,19.299917,25.221750,19.544937,20.038610,19.160681,22.038610,19.656591,27.221750,20.408850,19.121008,-8.706818,-90.810425,847.346741,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:01,0.200000,0.000000,4.498000,21.038610,19.265278,23.287611,19.325264,25.221750,19.555922,20.038610,19.130163,22.038610,19.682531,27.221750,20.434790,19.063025,-8.659134,-89.163574,847.312866,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:02,0.200000,0.000000,4.498000,21.038610,19.298227,23.287611,19.330334,25.221750,19.571974,20.038610,19.259863,22.038610,19.670324,27.221750,20.453100,18.980627,-8.048889,-84.309692,847.584045,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:03,0.200000,0.000000,4.498000,21.038610,19.290625,23.287611,19.331179,25.221750,19.551697,20.038610,19.067602,22.038610,19.729834,27.221750,20.430212,18.979101,-8.621002,-88.903564,847.312866,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:04,0.200000,0.000000,4.498000,21.038610,19.311747,23.287611,19.337093,25.221750,19.540712,20.038610,19.178991,22.038610,19.626074,27.221750,20.379858,19.073706,-8.363541,-87.430054,847.363708,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873450,64.000000
23:00:05,0.200000,0.000000,4.498000,21.038610,19.298227,23.287611,19.339628,25.221750,19.540712,20.038610,19.093542,22.038610,19.705420,27.221750,20.433264,19.059973,-8.601929,-88.816895,847.245117,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:06,0.200000,0.000000,4.498000,21.038610,19.296539,23.287611,19.338783,25.221750,19.587181,20.038610,19.134741,22.038610,19.621496,27.221750,20.404272,18.962317,-8.506577,-88.643433,847.346741,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:07,0.200000,0.000000,4.498000,21.038610,19.313437,23.287611,19.299917,25.221750,19.546627,20.038610,19.121008,22.038610,19.696264,27.221750,20.453100,18.956213,-8.449356,-87.516724,847.329834,78.487503,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:08,0.200000,0.000000,4.498000,21.038610,19.301607,23.287611,19.320196,25.221750,19.534798,20.038610,19.226294,22.038610,19.499426,27.221750,20.424109,18.974524,-8.487503,-88.816895,847.448425,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:09,0.200000,0.000000,4.498000,21.038610,19.312592,23.287611,19.353146,25.221750,19.567749,20.038610,19.275122,22.038610,19.696264,27.221750,20.440893,18.998938,-8.506577,-85.783203,847.380676,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:10,0.200000,0.000000,4.498000,21.038610,19.304142,23.287611,19.329489,25.221750,19.602390,20.038610,19.085913,22.038610,19.642859,27.221750,20.595007,18.998938,-8.544708,-88.210083,847.363708,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:11,0.200000,0.000000,4.498000,21.038610,19.152061,23.287611,19.320196,25.221750,19.556767,20.038610,18.948584,22.038610,19.693213,27.221750,20.361547,19.008093,-8.659134,-88.470093,847.262024,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872552,64.000000
23:00:12,0.200000,0.000000,4.498000,21.038610,19.316816,23.287611,19.359905,25.221750,19.473122,20.038610,19.146948,22.038610,19.706945,27.221750,20.459204,18.966894,-8.735413,-90.030273,847.567078,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:13,0.200000,0.000000,4.498000,21.038610,19.305832,23.287611,19.350611,25.221750,19.545782,20.038610,19.163733,22.038610,19.687109,27.221750,20.418005,18.985205,-8.544708,-88.296753,847.397583,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:14,0.200000,0.000000,4.498000,21.038610,19.300762,23.287611,19.317661,25.221750,19.559301,20.038610,19.162207,22.038610,19.670324,27.221750,20.395117,18.979101,-7.696075,-81.536011,847.600952,78.487503,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:15,0.200000,0.000000,4.498000,21.038610,19.310057,23.287611,19.293159,25.221750,19.539022,20.038610,19.105749,22.038610,19.668798,27.221750,20.390539,19.029455,-8.678207,-86.996704,847.448425,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:16,0.200000,0.000000,4.498000,21.038610,19.272881,23.287611,19.332869,25.221750,19.588871,20.038610,19.096594,22.038610,19.633703,27.221750,20.247107,19.078283,-8.640060,-87.516724,847.380676,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:17,0.200000,0.000000,4.498000,21.038610,19.280485,23.287611,19.318506,25.221750,19.555922,20.038610,19.035559,22.038610,19.665747,27.221750,20.425634,18.944006,-8.687744,-89.250244,847.109497,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:18,0.200000,0.000000,4.498000,21.038610,19.266968,23.287611,19.321886,25.221750,19.490019,20.038610,19.110327,22.038610,19.696264,27.221750,20.431738,18.806677,-8.449356,-86.216553,847.753479,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:19,0.200000,0.000000,4.498000,21.038610,19.274570,23.287611,19.323574,25.221750,19.548317,20.038610,19.285803,22.038610,19.662695,27.221750,20.379858,18.890600,-8.764023,-89.770264,847.228149,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:20,0.200000,0.000000,4.498000,21.038610,19.280485,23.287611,19.312592,25.221750,19.539022,20.038610,19.110327,22.038610,19.699316,27.221750,20.446997,18.948584,-8.802170,-89.336914,847.295898,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894350,64.000000
23:00:21,0.200000,0.000000,4.498000,21.038610,19.274570,23.287611,19.331179,25.221750,19.547472,20.038610,19.046240,22.038610,19.719152,27.221750,20.414953,18.974524,-8.849838,-90.550415,847.329834,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:22,0.200000,0.000000,4.498000,21.038610,19.314281,23.287611,19.292315,25.221750,19.541557,20.038610,19.145422,22.038610,19.688635,27.221750,20.405798,19.047766,-8.516113,-89.683594,847.262024,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:23,0.200000,0.000000,4.498000,21.038610,19.334558,23.287611,19.339628,25.221750,19.492554,20.038610,19.121008,22.038610,19.705420,27.221750,20.451574,18.838720,-8.697281,-88.036743,847.329834,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:24,0.200000,0.000000,4.498000,21.038610,19.293159,23.287611,19.315971,25.221750,19.528040,20.038610,19.150000,22.038610,19.827490,27.221750,20.572119,19.003515,-8.792633,-86.823242,847.346741,78.487503,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892258,64.000000
23:00:25,0.200000,0.000000,4.498000,21.038610,19.350611,23.287611,19.304987,25.221750,19.550852,20.038610,19.211035,22.038610,19.677954,27.221750,20.385962,18.962317,-8.573318,-88.730225,847.329834,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889521,64.000000
23:00:26,0.200000,0.000000,4.498000,21.038610,19.276260,23.287611,19.343853,25.221750,19.506073,20.038610,19.111853,22.038610,19.671850,27.221750,20.373755,19.001989,-8.497040,-89.163574,847.109497,78.487503,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:27,0.200000,0.000000,4.498000,21.038610,19.294004,23.287611,19.348078,25.221750,19.583803,20.038610,19.104223,22.038610,19.682531,27.221750,20.413427,18.969946,-8.783096,-87.690063,847.550110,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:28,0.200000,0.000000,4.498000,21.038610,19.240776,23.287611,19.328644,25.221750,19.551697,20.038610,19.128637,22.038610,19.627600,27.221750,20.401220,18.886023,-8.792633,-88.816895,847.414551,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:29,0.200000,0.000000,4.498000,21.038610,19.290625,23.287611,19.355680,25.221750,19.560146,20.038610,19.162207,22.038610,19.853430,27.221750,20.414953,18.953161,-8.573318,-89.336914,847.397583,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:30,0.200000,0.000000,4.498000,21.038610,19.294849,23.287611,19.347233,25.221750,19.555922,20.038610,19.119482,22.038610,19.726782,27.221750,20.425634,19.003515,-8.554245,-88.470093,847.414551,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:31,0.200000,0.000000,4.498000,21.038610,19.226412,23.287611,19.331179,25.221750,19.513676,20.038610,19.124060,22.038610,19.839697,27.221750,20.457678,18.937902,-8.601929,-87.256714,846.973938,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:32,0.200000,0.000000,4.498000,21.038610,19.288090,23.287611,19.323574,25.221750,19.541557,20.038610,19.145422,22.038610,19.696264,27.221750,20.405798,19.110327,-8.516113,-88.730225,847.431519,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:33,0.200000,0.000000,4.498000,21.038610,19.288935,23.287611,19.343853,25.221750,19.556767,20.038610,18.934851,22.038610,19.658117,27.221750,20.413427,18.890600,-8.497040,-86.909912,847.363708,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:34,0.200000,0.000000,4.498000,21.038610,19.384407,23.287611,19.321886,25.221750,19.538177,20.038610,19.104223,22.038610,19.713049,27.221750,20.363073,18.980627,-8.439835,-87.170044,847.482361,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:35,0.200000,0.000000,4.498000,21.038610,19.279640,23.287611,19.315971,25.221750,19.549162,20.038610,19.130163,22.038610,19.684057,27.221750,20.413427,19.121008,-8.287262,-86.476562,847.397583,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884678,64.000000
23:00:36,0.200000,0.000000,4.498000,21.038610,19.333714,23.287611,19.318506,25.221750,19.545782,20.038610,19.140844,22.038610,19.684057,27.221750,20.416479,18.982153,-8.535187,-89.163574,847.363708,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:37,0.200000,0.000000,4.498000,21.038610,19.288090,23.287611,19.325264,25.221750,19.550007,20.038610,19.145422,22.038610,19.835119,27.221750,20.436316,18.947058,-8.449356,-88.296753,847.380676,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:38,0.200000,0.000000,4.498000,21.038610,19.210360,23.287611,19.282175,25.221750,19.553387,20.038610,19.105749,22.038610,19.687109,27.221750,20.582800,18.966894,-8.649597,-88.036743,847.499268,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:39,0.200000,0.000000,4.498000,21.038610,19.288935,23.287611,19.287245,25.221750,19.521280,20.038610,19.148474,22.038610,19.648962,27.221750,20.408850,18.983679,-8.230057,-84.049683,847.177307,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890656,64.000000
23:00:40,0.200000,0.000000,4.498000,21.038610,19.179943,23.287611,19.316816,25.221750,19.572819,20.038610,19.136267,22.038610,19.664221,27.221750,20.413427,18.974524,-8.687744,-89.250244,847.346741,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:41,0.200000,0.000000,4.498000,21.038610,19.343008,23.287611,19.324419,25.221750,19.548317,20.038610,19.130163,22.038610,19.655066,27.221750,20.425634,18.965368,-8.554245,-88.036743,847.295898,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898295,64.000000
23:00:42,0.200000,0.000000,4.498000,21.038610,19.304142,23.287611,19.326109,25.221750,19.542402,20.038610,19.117956,22.038610,19.673376,27.221750,20.434790,19.116430,-8.601929,-88.816895,847.245117,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:43,0.200000,0.000000,4.498000,21.038610,19.300762,23.287611,19.290625,25.221750,19.522970,20.038610,19.043188,22.038610,19.703894,27.221750,20.407324,18.950109,-8.687744,-90.376953,847.126465,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:44,0.200000,0.000000,4.498000,21.038610,19.321886,23.287611,19.330334,25.221750,19.531420,20.038610,19.098120,22.038610,19.624548,27.221750,20.419531,18.980627,-8.544708,-88.556763,847.414551,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:45,0.200000,0.000000,4.498000,21.038610,19.308367,23.287611,19.335403,25.221750,19.535643,20.038610,18.992834,22.038610,19.636755,27.221750,20.419531,18.876867,-8.926117,-88.990234,847.329834,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:46,0.200000,0.000000,4.498000,21.038610,19.319351,23.287611,19.310057,25.221750,19.553387,20.038610,19.098120,22.038610,19.800024,27.221750,20.416479,18.968420,-8.287262,-88.123413,846.906189,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:47,0.200000,0.000000,4.498000,21.038610,19.148682,23.287611,19.285555,25.221750,19.542402,20.038610,19.247656,22.038610,19.561987,27.221750,20.402746,18.847876,-8.582855,-91.677124,847.397583,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:48,0.200000,0.000000,4.498000,21.038610,19.362440,23.287611,19.332024,25.221750,19.554232,20.038610,19.111853,22.038610,19.665747,27.221750,20.389013,18.963842,-8.334946,-85.089722,847.397583,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.849403,64.000000
23:00:49,0.200000,0.000000,4.498000,21.038610,19.279640,23.287611,19.318506,25.221750,19.581268,20.038610,19.168310,22.038610,19.700842,27.221750,20.468359,19.000463,-8.392151,-88.816895,847.363708,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:50,0.200000,0.000000,4.498000,21.038610,19.272881,23.287611,19.317661,25.221750,19.547472,20.038610,19.107275,22.038610,19.691687,27.221750,20.389013,18.969946,-9.069153,-87.430054,847.262024,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:51,0.200000,0.000000,4.498000,21.038610,19.279640,23.287611,19.320196,25.221750,19.543247,20.038610,19.079809,22.038610,19.719152,27.221750,20.402746,18.957739,-8.458893,-91.070435,847.262024,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896854,64.000000
23:00:52,0.200000,0.000000,4.498000,21.038610,19.306677,23.287611,19.332024,25.221750,19.534798,20.038610,19.072180,22.038610,19.627600,27.221750,20.422583,18.959265,-8.754486,-85.609863,847.228149,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.867340,64.000000
23:00:53,0.200000,0.000000,4.498000,21.038610,19.288090,23.287611,19.355680,25.221750,19.544937,20.038610,19.125586,22.038610,19.679480,27.221750,20.436316,18.989782,-8.592392,-88.556763,847.448425,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:00:54,0.200000,0.000000,4.498000,21.038610,19.268658,23.287611,19.328644,25.221750,19.579578,20.038610,19.143896,22.038610,19.616919,27.221750,20.411901,18.986731,-8.477966,-88.470093,847.329834,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
