File:,c:\DMT\CCN data\CCN 100 data 170608200000.csv
Date ,06/08/17
Time,20:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

20:00:00,0.752024,1.000000,12.000000,21.603186,21.491573,27.603186,27.516514,32.763187,32.787807,20.603186,20.686560,22.603186,22.630529,34.763187,34.724644,19.270544,45.157623,453.688354,998.695190,80.787498,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,231.000000,336.000000,86.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,899.065186,2.274613,0.000000
20:00:01,0.752024,1.000000,12.000000,21.603186,21.521145,27.603186,27.570587,32.763187,32.766685,20.603186,20.703344,22.603186,22.564917,34.763187,34.710911,19.343786,45.910919,461.749268,999.017151,80.672501,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,256.000000,334.000000,78.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,900.866516,2.283406,0.000000
20:00:02,0.752024,1.000000,12.000000,21.603186,21.519455,27.603186,27.579037,32.763187,32.756546,20.603186,20.666723,22.603186,22.629004,34.763187,34.778049,19.308691,45.119492,453.168335,999.084900,80.730003,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,239.000000,302.000000,81.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,867.036316,2.237470,0.000000
20:00:03,0.752024,1.000000,12.000000,21.603186,21.517765,27.603186,27.573122,32.763187,32.752323,20.603186,20.762854,22.603186,22.674780,34.763187,34.858921,19.290380,45.148102,454.555176,999.000183,80.787498,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,10.000000,216.000000,326.000000,76.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,838.973450,2.233850,0.000000
20:00:04,0.752024,1.000000,12.000000,21.603186,21.473831,27.603186,27.560448,32.763187,32.737961,20.603186,20.695715,22.603186,22.595434,34.763187,34.985569,19.256811,45.090881,452.474976,998.864624,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,223.000000,331.000000,66.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,857.672363,2.226399,0.000000
20:00:05,0.752024,1.000000,12.000000,21.603186,21.463692,27.603186,27.553690,32.763187,32.766685,20.603186,20.715551,22.603186,22.638159,34.763187,34.976414,19.279699,45.424622,457.675537,998.830750,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,222.000000,350.000000,81.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,892.120911,2.212748,0.000000
20:00:06,0.752024,1.000000,12.000000,21.603186,21.495798,27.603186,27.552845,32.763187,32.764996,20.603186,20.724707,22.603186,22.645788,34.763187,34.912327,19.258337,44.928787,453.428345,998.729065,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,252.000000,330.000000,87.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,915.201965,2.246063,0.000000
20:00:07,0.752024,1.000000,12.000000,21.603186,21.539732,27.603186,27.564672,32.763187,32.763306,20.603186,20.674353,22.603186,22.629004,34.763187,34.958103,19.273596,45.300659,455.595215,998.762939,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,233.000000,298.000000,79.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,849.518005,2.234932,0.000000
20:00:08,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.568052,32.763187,32.765842,20.603186,20.714025,22.603186,22.676306,34.763187,34.901646,19.290380,44.890640,453.601685,998.796814,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,15.000000,232.000000,325.000000,86.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,877.684204,2.239232,0.000000
20:00:09,0.752024,1.000000,12.000000,21.603186,21.444260,27.603186,27.592554,32.763187,32.762463,20.603186,20.685034,22.603186,22.664099,34.763187,34.892490,19.281225,45.272049,454.121704,998.729065,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,223.000000,295.000000,84.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,844.495605,2.239792,0.000000
20:00:10,0.752024,1.000000,12.000000,21.603186,21.516920,27.603186,27.569742,32.763187,32.763306,20.603186,20.778112,22.603186,22.665625,34.763187,34.762791,19.230871,45.224380,457.242065,998.729065,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,16.000000,245.000000,321.000000,78.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,879.377502,2.250978,0.000000
20:00:11,0.752024,1.000000,12.000000,21.603186,21.500023,27.603186,27.575657,32.763187,32.812309,20.603186,20.840673,22.603186,22.549658,34.763187,34.840611,19.255285,45.882309,457.935547,998.983276,80.730003,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,200.000000,328.000000,74.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,808.672607,2.175055,0.000000
20:00:12,0.752024,1.000000,12.000000,21.603186,21.527905,27.603186,27.571432,32.763187,32.801327,20.603186,20.756750,22.603186,22.645788,34.763187,34.851292,19.418554,45.443680,455.248535,998.712097,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,253.000000,329.000000,58.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,869.616882,2.225387,0.000000
20:00:13,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.566362,32.763187,32.755703,20.603186,20.706396,22.603186,22.680883,34.763187,34.915379,19.249182,45.024139,451.261475,998.644348,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,207.000000,312.000000,76.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,812.953979,2.287017,0.000000
20:00:14,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.524963,32.763187,32.766685,20.603186,20.700293,22.603186,22.685461,34.763187,34.924534,19.275122,45.376938,454.035034,998.627380,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,202.000000,334.000000,72.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,847.414368,2.264214,0.000000
20:00:15,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.565517,32.763187,32.729511,20.603186,20.868139,22.603186,22.656469,34.763187,34.877232,19.265966,45.357864,454.815186,998.712097,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,198.000000,293.000000,95.000000,2.000000,0.000000,3.000000,0.000000,1.000000,0.000000,804.884155,2.212534,0.000000
20:00:16,0.752024,1.000000,12.000000,21.603186,21.513540,27.603186,27.566362,32.763187,32.773445,20.603186,20.717077,22.603186,22.694616,34.763187,34.845188,19.287329,45.500900,455.161865,998.712097,80.787498,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,15.000000,213.000000,309.000000,74.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,828.806641,2.220569,0.000000
20:00:17,0.752024,1.000000,12.000000,21.603186,21.542267,27.603186,27.561293,32.763187,32.702473,20.603186,20.706396,22.603186,22.545080,34.763187,34.890965,19.270544,45.090881,454.381836,998.661255,80.845001,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,31.000000,208.000000,338.000000,90.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,892.589600,2.234190,0.000000
20:00:18,0.752024,1.000000,12.000000,21.603186,21.582823,27.603186,27.573122,32.763187,32.786118,20.603186,20.717077,22.603186,22.807531,34.763187,34.802464,19.287329,45.043213,452.128174,998.762939,80.787498,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,241.000000,325.000000,89.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,897.804504,2.262718,0.000000
20:00:19,0.752024,1.000000,12.000000,21.603186,21.469606,27.603186,27.571432,32.763187,32.785275,20.603186,20.707922,22.603186,22.748022,34.763187,34.813145,19.265966,45.043213,453.515015,998.762939,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,28.000000,229.000000,338.000000,78.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,912.929077,2.255626,0.000000
20:00:20,0.752024,1.000000,12.000000,21.603186,21.532974,27.603186,27.562983,32.763187,32.754013,20.603186,20.681982,22.603186,22.680883,34.763187,34.828403,19.253759,45.119492,454.035034,998.695190,80.845001,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,225.000000,321.000000,57.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,833.868225,2.236902,0.000000
20:00:21,0.752024,1.000000,12.000000,21.603186,21.530439,27.603186,27.588329,32.763187,32.770065,20.603186,20.739965,22.603186,22.804480,34.763187,34.648350,19.293432,45.405548,455.335205,998.593506,80.730003,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,20.000000,216.000000,348.000000,62.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,864.468323,2.221591,0.000000
20:00:22,0.752024,1.000000,12.000000,21.603186,21.507626,27.603186,27.576502,32.763187,32.813999,20.603186,20.723181,22.603186,22.752600,34.763187,34.759739,19.284277,45.615326,456.722046,998.915466,80.730003,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,12.000000,222.000000,318.000000,81.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,841.822327,2.241302,0.000000
20:00:23,0.752024,1.000000,12.000000,21.603186,21.594650,27.603186,27.563828,32.763187,32.756546,20.603186,20.717077,22.603186,22.882299,34.763187,34.746006,19.275122,45.043213,452.994995,998.932434,80.730003,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,208.000000,320.000000,85.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,830.218140,2.242825,0.000000
20:00:24,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.568897,32.763187,32.749790,20.603186,20.692663,22.603186,22.715979,34.763187,34.855869,19.253759,45.233917,455.335205,998.983276,80.672501,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,22.000000,220.000000,339.000000,74.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,885.946106,2.221533,0.000000
20:00:25,0.752024,1.000000,12.000000,21.603186,21.565924,27.603186,27.552000,32.763187,32.789497,20.603186,20.657568,22.603186,22.766333,34.763187,35.000828,19.265966,45.577179,452.734985,998.796814,80.787498,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,229.000000,306.000000,81.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,836.899048,2.254813,0.000000
20:00:26,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.574812,32.763187,32.742184,20.603186,20.752172,22.603186,22.761755,34.763187,35.055759,19.287329,45.129028,452.821655,998.729065,80.787498,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,244.000000,318.000000,71.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,859.989624,2.267746,0.000000
20:00:27,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.582417,32.763187,32.762463,20.603186,20.707922,22.603186,22.679358,34.763187,35.103062,19.258337,45.443680,455.855225,998.678223,80.787498,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,222.000000,310.000000,73.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,821.187561,2.246144,0.000000
20:00:28,0.752024,1.000000,12.000000,21.603186,21.502558,27.603186,27.593399,32.763187,32.772602,20.603186,20.660620,22.603186,22.671728,34.763187,35.095432,19.281225,45.062271,452.821655,998.627380,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,235.000000,330.000000,86.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,888.972534,2.279751,0.000000
20:00:29,0.752024,1.000000,12.000000,21.603186,21.494108,27.603186,27.563828,32.763187,32.760773,20.603186,20.660620,22.603186,22.665625,34.763187,35.058811,19.191198,45.357864,453.081665,998.745972,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,230.000000,307.000000,63.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,827.713074,2.255812,0.000000
20:00:30,0.752024,1.000000,12.000000,21.603186,21.374979,27.603186,27.569742,32.763187,32.827518,20.603186,20.718603,22.603186,22.688513,34.763187,35.122898,19.165258,45.109955,453.948364,998.813782,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,208.000000,322.000000,79.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,826.696350,2.235540,0.000000
20:00:31,0.752024,1.000000,12.000000,21.603186,21.513540,27.603186,27.554535,32.763187,32.746410,20.603186,20.759802,22.603186,22.648840,34.763187,35.008457,19.282751,45.357864,453.081665,998.712097,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,236.000000,321.000000,66.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,855.582336,2.238918,0.000000
20:00:32,0.752024,1.000000,12.000000,21.603186,21.489038,27.603186,27.561293,32.763187,32.762463,20.603186,20.666723,22.603186,22.629004,34.763187,35.058811,19.294958,45.186234,453.861694,998.576538,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,209.000000,328.000000,82.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,853.986206,2.236266,0.000000
20:00:33,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.562138,32.763187,32.783585,20.603186,20.700293,22.603186,22.709875,34.763187,35.115269,19.308691,45.014603,454.121704,999.034119,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,238.000000,321.000000,91.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,878.656494,2.243267,0.000000
20:00:34,0.752024,1.000000,12.000000,21.603186,21.488194,27.603186,27.570587,32.763187,32.764996,20.603186,20.709448,22.603186,22.665625,34.763187,34.935215,19.264441,45.329269,452.388184,998.983276,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,236.000000,303.000000,89.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,866.881897,2.261471,0.000000
20:00:35,0.752024,1.000000,12.000000,21.603186,21.564234,27.603186,27.567207,32.763187,32.762463,20.603186,20.688086,22.603186,22.662573,34.763187,34.889439,19.255285,45.596252,456.548706,998.695190,80.787498,0.000000,2.702300,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,223.000000,318.000000,61.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,819.977600,2.180095,0.000000
20:00:36,0.752024,1.000000,12.000000,21.603186,21.478901,27.603186,27.584949,32.763187,32.771755,20.603186,20.639257,22.603186,22.607641,34.763187,34.923008,19.285803,45.081345,456.028687,998.627380,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,207.000000,338.000000,77.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,849.961792,2.212390,0.000000
20:00:37,0.752024,1.000000,12.000000,21.603186,21.501713,27.603186,27.568052,32.763187,32.699097,20.603186,20.694189,22.603186,22.598486,34.763187,34.861973,19.270544,45.529510,456.375366,998.745972,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,202.000000,297.000000,70.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,789.631287,2.208058,0.000000
20:00:38,0.752024,1.000000,12.000000,21.603186,21.498333,27.603186,27.565517,32.763187,32.764996,20.603186,20.674353,22.603186,22.648840,34.763187,34.932163,19.279699,45.396011,455.508545,998.729065,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,220.000000,348.000000,82.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,880.840698,2.212321,0.000000
20:00:39,0.752024,1.000000,12.000000,21.603186,21.479746,27.603186,27.568897,32.763187,32.759083,20.603186,20.625525,22.603186,22.639685,34.763187,34.803989,19.299536,45.272049,452.734985,998.644348,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,220.000000,315.000000,92.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,842.807068,2.248544,0.000000
20:00:40,0.752024,1.000000,12.000000,21.603186,21.491573,27.603186,27.564672,32.763187,32.803864,20.603186,20.631628,22.603186,22.636633,34.763187,34.791782,19.285803,45.243454,453.775024,999.017151,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,209.000000,312.000000,83.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,842.750427,2.230493,0.000000
20:00:41,0.752024,1.000000,12.000000,21.603186,21.487349,27.603186,27.572277,32.763187,32.770065,20.603186,20.656042,22.603186,22.633581,34.763187,34.787205,19.253759,45.129028,454.121704,998.779907,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,212.000000,319.000000,78.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,844.702209,2.228583,0.000000
20:00:42,0.752024,1.000000,12.000000,21.603186,21.570993,27.603186,27.566362,32.763187,32.694027,20.603186,20.662146,22.603186,22.744970,34.763187,34.758213,19.394140,45.281586,452.474976,998.745972,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,231.000000,339.000000,74.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,873.475830,2.260847,0.000000
20:00:43,0.752024,1.000000,12.000000,21.603186,21.520300,27.603186,27.556225,32.763187,32.752323,20.603186,20.680456,22.603186,22.703772,34.763187,34.802464,19.343786,45.176697,452.388184,999.000183,80.730003,0.000000,2.699860,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,240.000000,337.000000,92.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,925.754395,2.258632,0.000000
20:00:44,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.562983,32.763187,32.765842,20.603186,20.689611,22.603186,22.659521,34.763187,34.800938,19.272070,45.205307,454.988525,998.610413,80.787498,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,248.000000,298.000000,63.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,845.118713,2.222106,0.000000
20:00:45,0.752024,1.000000,12.000000,21.603186,21.496643,27.603186,27.558758,32.763187,32.691490,20.603186,20.633154,22.603186,22.613745,34.763187,34.820774,19.290380,45.252975,456.288696,998.695190,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,229.000000,324.000000,73.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,858.762451,2.232837,0.000000
20:00:46,0.752024,1.000000,12.000000,21.603186,21.482279,27.603186,27.564672,32.763187,32.766685,20.603186,20.649939,22.603186,22.555761,34.763187,34.718540,19.194250,45.272049,453.515015,998.661255,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,226.000000,317.000000,80.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,857.482727,2.238417,0.000000
20:00:47,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.581572,32.763187,32.756546,20.603186,20.657568,22.603186,22.654943,34.763187,34.875706,19.290380,45.272049,454.121704,998.983276,80.787498,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,215.000000,310.000000,85.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,824.204285,2.262413,0.000000
20:00:48,0.752024,1.000000,12.000000,21.603186,21.484814,27.603186,27.560448,32.763187,32.759926,20.603186,20.672827,22.603186,22.590857,34.763187,34.866550,19.305639,45.081345,451.261475,998.729065,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,220.000000,341.000000,68.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,882.814148,2.219806,0.000000
20:00:49,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.559603,32.763187,32.754856,20.603186,20.802526,22.603186,22.668676,34.763187,35.051182,19.298010,45.176697,455.075195,998.949341,80.845001,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,237.000000,328.000000,75.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,868.921082,2.221936,0.000000
20:00:50,0.752024,1.000000,12.000000,21.603186,21.579443,27.603186,27.568897,32.763187,32.761616,20.603186,20.736914,22.603186,22.651892,34.763187,35.045078,19.232397,44.985992,452.821655,998.373169,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,23.000000,257.000000,325.000000,83.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,910.505615,2.245634,0.000000
20:00:51,0.752024,1.000000,12.000000,21.603186,21.391031,27.603186,27.574812,32.763187,32.812309,20.603186,20.741491,22.603186,22.702246,34.763187,34.907749,19.259863,45.291122,454.641846,998.881592,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,253.000000,322.000000,70.000000,3.000000,1.000000,0.000000,3.000000,0.000000,0.000000,887.640198,2.246232,0.000000
20:00:52,0.752024,1.000000,12.000000,21.603186,21.483969,27.603186,27.566362,32.763187,32.763306,20.603186,20.666723,22.603186,22.798376,34.763187,34.857395,19.253759,45.329269,456.375366,998.745972,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,227.000000,310.000000,96.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,864.960388,2.184668,0.000000
20:00:53,0.752024,1.000000,12.000000,21.603186,21.527905,27.603186,27.561293,32.763187,32.824986,20.603186,20.665197,22.603186,22.708349,34.763187,34.877232,19.256811,45.367401,455.768555,998.796814,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,18.000000,217.000000,309.000000,98.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,871.840332,2.266119,0.000000
20:00:54,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.561293,32.763187,32.767532,20.603186,20.685034,22.603186,22.657995,34.763187,34.800938,19.275122,45.167160,452.994995,998.661255,80.845001,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,255.000000,311.000000,63.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,863.711975,2.236177,0.000000
20:00:55,0.752024,1.000000,12.000000,21.603186,21.503403,27.603186,27.539326,32.763187,32.700787,20.603186,20.846777,22.603186,22.633581,34.763187,34.794834,19.272070,45.071808,453.341675,998.627380,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,207.000000,314.000000,74.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,845.725464,2.252892,0.000000
