File:,c:\DMT\CCN data\CCN 100 data 180821040000.csv
Date ,08/21/18
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.800000,1.000000,12.652000,22.334082,22.297602,28.660082,28.672329,34.100445,34.137951,21.334082,21.602087,23.334082,23.366003,36.100445,36.247471,20.105200,47.627258,454.728516,846.872253,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,45.000000,67.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.293350,2.299952,0.000000
04:00:01,0.800000,1.000000,12.652000,22.334082,22.295069,28.660082,28.658812,34.100445,34.077961,21.334082,21.422033,23.334082,23.385839,36.100445,36.232212,20.263891,47.179092,452.128174,846.770569,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,42.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.680145,2.309335,0.000000
04:00:02,0.800000,1.000000,12.652000,22.334082,22.270565,28.660082,28.663879,34.100445,34.132881,21.334082,21.498327,23.334082,23.361425,36.100445,36.180332,20.279150,47.512833,454.728516,847.245117,83.432503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,56.000000,59.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,181.314407,2.264226,0.000000
04:00:03,0.800000,1.000000,12.652000,22.334082,22.261272,28.660082,28.655432,34.100445,34.132881,21.334082,21.437292,23.334082,23.430090,36.100445,36.175755,20.241003,47.379333,450.307983,846.990906,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,38.000000,51.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.877045,2.353888,0.000000
04:00:04,0.800000,1.000000,12.652000,22.334082,22.281549,28.660082,28.627550,34.100445,34.149776,21.334082,21.466284,23.334082,23.422461,36.100445,36.137608,20.241003,47.303055,449.441284,846.719727,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,45.000000,47.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.702866,2.379462,0.000000
04:00:05,0.800000,1.000000,12.652000,22.334082,22.270565,28.660082,28.631775,34.100445,34.075428,21.334082,21.505957,23.334082,23.260717,36.100445,36.081150,20.356970,47.493759,453.601685,846.804504,83.432503,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,46.000000,39.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.784531,2.315227,0.000000
04:00:06,0.800000,1.000000,12.652000,22.334082,22.317036,28.660082,28.660501,34.100445,34.138794,21.334082,21.425085,23.334082,23.417883,36.100445,36.090305,20.237951,47.465149,455.768555,847.211182,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,49.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.827789,2.288045,0.000000
04:00:07,0.800000,1.000000,12.652000,22.334082,22.149746,28.660082,28.671484,34.100445,34.147243,21.334082,21.458654,23.334082,23.439245,36.100445,36.145237,20.248632,46.940720,447.534424,847.109497,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,46.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.070786,2.323200,0.000000
04:00:08,0.800000,1.000000,12.652000,22.334082,22.252823,28.660082,28.663034,34.100445,34.190334,21.334082,21.467810,23.334082,23.573523,36.100445,36.262730,20.241003,47.560501,452.994995,846.651978,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,46.000000,51.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.833374,2.322756,0.000000
04:00:09,0.800000,1.000000,12.652000,22.334082,22.257893,28.660082,28.659657,34.100445,34.135414,21.334082,21.454077,23.334082,23.440771,36.100445,36.323765,20.408850,47.188629,449.701294,846.906189,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,49.000000,52.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.113235,2.338283,0.000000
04:00:10,0.800000,1.000000,12.652000,22.334082,22.251133,28.660082,28.658812,34.100445,34.142174,21.334082,21.449499,23.334082,23.524694,36.100445,36.346653,20.242529,47.150497,451.001465,846.923096,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,44.000000,53.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.610168,2.329230,0.000000
04:00:11,0.800000,1.000000,12.652000,22.334082,22.255358,28.660082,28.654587,34.100445,34.141331,21.334082,21.429663,23.334082,23.427038,36.100445,36.317661,20.236425,47.474686,453.255005,846.855347,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,57.000000,62.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.385330,2.317488,0.000000
04:00:12,0.800000,1.000000,12.652000,22.334082,22.262962,28.660082,28.657122,34.100445,34.168365,21.334082,21.428137,23.334082,23.433142,36.100445,36.175755,20.251684,47.427017,452.041504,846.940063,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,44.000000,52.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.201553,2.345289,0.000000
04:00:13,0.800000,1.000000,12.652000,22.334082,22.256203,28.660082,28.668104,34.100445,34.144711,21.334082,21.441870,23.334082,23.330908,36.100445,36.142185,20.218115,46.492554,445.194092,847.143433,83.375000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,47.000000,49.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.657364,2.427411,0.000000
04:00:14,0.800000,1.000000,12.652000,22.334082,22.298447,28.660082,28.663034,34.100445,34.175968,21.334082,21.441870,23.334082,23.541479,36.100445,36.294773,20.302038,47.522369,452.561646,847.024780,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,50.000000,44.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.907211,2.330207,0.000000
04:00:15,0.800000,1.000000,12.652000,22.334082,22.258738,28.660082,28.657122,34.100445,34.130344,21.334082,21.588354,23.334082,23.402624,36.100445,36.207798,20.260839,47.446075,454.468506,847.007812,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,53.000000,62.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.923813,2.311172,0.000000
04:00:16,0.800000,1.000000,12.652000,22.334082,22.283239,28.660082,28.695986,34.100445,34.122742,21.334082,21.464758,23.334082,23.286657,36.100445,36.197117,20.242529,47.055145,449.354614,846.821411,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,59.000000,58.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.389877,2.371961,0.000000
04:00:17,0.800000,1.000000,12.652000,22.334082,22.257048,28.660082,28.654587,34.100445,34.122742,21.334082,21.466284,23.334082,23.431616,36.100445,36.209324,20.262365,47.531906,454.295166,847.262024,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,50.000000,60.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.664673,2.318044,0.000000
04:00:18,0.800000,1.000000,12.652000,22.334082,22.233391,28.660082,28.636843,34.100445,34.139641,21.334082,21.406775,23.334082,23.443823,36.100445,36.046055,20.242529,47.360260,452.041504,846.855347,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,75.000000,61.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.526596,2.370173,0.000000
04:00:19,0.800000,1.000000,12.652000,22.334082,22.279860,28.660082,28.661346,34.100445,34.076271,21.334082,21.400671,23.334082,23.332434,36.100445,36.149815,20.242529,47.226776,451.608154,847.160339,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,50.000000,46.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.650558,2.326686,0.000000
04:00:20,0.800000,1.000000,12.652000,22.334082,22.268877,28.660082,28.657967,34.100445,34.126122,21.334082,21.469336,23.334082,23.466711,36.100445,36.177280,20.276098,47.465149,456.635376,846.889221,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,42.000000,67.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.287689,2.284344,0.000000
04:00:21,0.800000,1.000000,12.652000,22.334082,22.246063,28.660082,28.640223,34.100445,34.134571,21.334082,21.490698,23.334082,23.454504,36.100445,36.223057,20.222692,47.303055,452.734985,846.889221,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,49.000000,51.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.552124,2.344968,0.000000
04:00:22,0.800000,1.000000,12.652000,22.334082,22.245218,28.660082,28.663879,34.100445,34.139641,21.334082,21.469336,23.334082,23.486547,36.100445,36.210850,20.376806,47.665390,454.295166,846.956970,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,50.000000,50.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.825134,2.333072,0.000000
04:00:23,0.800000,1.000000,12.652000,22.334082,22.370264,28.660082,28.614031,34.100445,34.150623,21.334082,21.591406,23.334082,23.448400,36.100445,36.172703,20.233374,47.369797,454.121704,846.923096,83.375000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,49.000000,59.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,171.834061,2.356933,0.000000
04:00:24,0.800000,1.000000,12.652000,22.334082,22.268877,28.660082,28.660501,34.100445,34.131191,21.334082,21.412878,23.334082,23.501806,36.100445,36.073521,20.236425,47.589111,451.781494,846.923096,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,56.000000,57.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.343002,2.282612,0.000000
04:00:25,0.800000,1.000000,12.652000,22.334082,22.259583,28.660082,28.658812,34.100445,34.071201,21.334082,21.412878,23.334082,23.510962,36.100445,36.197117,20.244055,47.655853,450.741455,847.007812,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,65.000000,64.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.528595,2.299134,0.000000
04:00:26,0.800000,1.000000,12.652000,22.334082,22.137074,28.660082,28.666414,34.100445,34.136261,21.334082,21.457129,23.334082,23.504858,36.100445,36.224583,20.225744,47.026535,450.047974,847.041748,83.375000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,42.000000,51.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.794540,2.362600,0.000000
04:00:27,0.800000,1.000000,12.652000,22.334082,22.253668,28.660082,28.655432,34.100445,34.140484,21.334082,21.420507,23.334082,23.469763,36.100445,36.361912,20.250158,47.579575,453.861694,847.007812,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,63.000000,54.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,177.633926,2.319647,0.000000
04:00:28,0.800000,1.000000,12.652000,22.334082,22.261272,28.660082,28.654587,34.100445,34.121895,21.334082,21.412878,23.334082,23.494177,36.100445,36.258152,20.236425,47.283981,452.214844,846.923096,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,42.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.191101,2.356273,0.000000
04:00:29,0.800000,1.000000,12.652000,22.334082,22.256203,28.660082,28.646982,34.100445,34.075428,21.334082,21.458654,23.334082,23.503332,36.100445,36.279514,20.218115,47.179092,449.701294,846.940063,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,49.000000,56.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.279602,2.363982,0.000000
04:00:30,0.800000,1.000000,12.652000,22.334082,22.244373,28.660082,28.657967,34.100445,34.127811,21.334082,21.447973,23.334082,23.494177,36.100445,36.201694,20.254736,47.255371,450.047974,846.872253,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,69.000000,63.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.487000,2.333520,0.000000
04:00:31,0.800000,1.000000,12.652000,22.334082,22.340693,28.660082,28.663879,34.100445,34.140484,21.334082,21.441870,23.334082,23.465185,36.100445,36.224583,20.216589,47.303055,452.648315,846.872253,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,45.000000,54.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.025574,2.329711,0.000000
04:00:32,0.800000,1.000000,12.652000,22.334082,22.244373,28.660082,28.655432,34.100445,34.138794,21.334082,21.403723,23.334082,23.452978,36.100445,36.191013,20.236425,47.274445,452.908325,846.940063,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,54.000000,59.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.591843,2.331527,0.000000
04:00:33,0.800000,1.000000,12.652000,22.334082,22.275635,28.660082,28.670639,34.100445,34.148933,21.334082,21.353369,23.334082,23.495703,36.100445,36.145237,20.233374,47.055145,451.954834,846.923096,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,62.000000,46.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.739944,2.323201,0.000000
04:00:34,0.800000,1.000000,12.652000,22.334082,22.277325,28.660082,28.674019,34.100445,34.124432,21.334082,21.437292,23.334082,23.491125,36.100445,36.146763,20.245581,47.465149,454.641846,847.007812,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,50.000000,76.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.458832,2.309153,0.000000
04:00:35,0.800000,1.000000,12.652000,22.334082,22.233391,28.660082,28.656277,34.100445,34.134571,21.334082,21.415930,23.334082,23.454504,36.100445,36.087254,20.247107,47.303055,453.081665,846.956970,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,47.000000,56.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.030121,2.316314,0.000000
04:00:36,0.800000,1.000000,12.652000,22.334082,22.278170,28.660082,28.648672,34.100445,34.149776,21.334082,21.406775,23.334082,23.486547,36.100445,36.097935,20.230322,47.388870,450.134644,847.126465,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,52.000000,42.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.231735,2.381123,0.000000
04:00:37,0.800000,1.000000,12.652000,22.334082,22.273100,28.660082,28.676554,34.100445,34.092327,21.334082,21.460180,23.334082,23.501806,36.100445,36.119297,20.237951,47.055145,448.487793,847.194275,83.317505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,54.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.468658,2.342130,0.000000
04:00:38,0.800000,1.000000,12.652000,22.334082,22.264652,28.660082,28.633465,34.100445,34.129501,21.334082,21.408300,23.334082,23.456030,36.100445,36.206272,20.254736,47.655853,455.855225,846.956970,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,62.000000,59.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.631119,2.274177,0.000000
04:00:39,0.800000,1.000000,12.652000,22.334082,22.263807,28.660082,28.679089,34.100445,34.123585,21.334082,21.425085,23.334082,23.398046,36.100445,36.337498,20.259314,47.360260,453.428345,846.973938,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,54.000000,58.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.670074,2.317939,0.000000
04:00:40,0.800000,1.000000,12.652000,22.334082,22.260427,28.660082,28.655432,34.100445,34.130344,21.334082,21.458654,23.334082,23.364477,36.100445,36.337498,20.254736,47.293518,453.081665,846.940063,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,43.000000,51.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.634293,2.328336,0.000000
04:00:41,0.800000,1.000000,12.652000,22.334082,22.237616,28.660082,28.690071,34.100445,34.130344,21.334082,21.420507,23.334082,23.561316,36.100445,36.332920,20.244055,47.045609,450.307983,847.312866,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,56.000000,61.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.237457,2.356790,0.000000
04:00:42,0.800000,1.000000,12.652000,22.334082,22.300982,28.660082,28.655432,34.100445,34.126122,21.334082,21.425085,23.334082,23.414831,36.100445,36.180332,20.266943,47.312592,450.134644,847.126465,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,57.000000,84.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.118942,2.363697,0.000000
04:00:43,0.800000,1.000000,12.652000,22.334082,22.261272,28.660082,28.654587,34.100445,34.122742,21.334082,21.374731,23.334082,23.393469,36.100445,36.287144,20.259314,47.331665,450.914795,846.889221,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,52.000000,45.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,152.714584,2.352121,0.000000
04:00:44,0.800000,1.000000,12.652000,22.334082,22.258738,28.660082,28.639378,34.100445,34.170055,21.334082,21.444921,23.334082,23.295813,36.100445,36.244419,20.219641,47.293518,453.515015,846.956970,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,55.000000,68.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.505508,2.318501,0.000000
04:00:45,0.800000,1.000000,12.652000,22.334082,22.256203,28.660082,28.663034,34.100445,34.193714,21.334082,21.391516,23.334082,23.510962,36.100445,36.253574,20.215063,47.407944,451.694824,847.007812,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,51.000000,61.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.694427,2.373721,0.000000
04:00:46,0.800000,1.000000,12.652000,22.334082,22.275635,28.660082,28.658812,34.100445,34.137951,21.334082,21.396093,23.334082,23.366003,36.100445,36.352757,20.265417,47.474686,453.601685,846.635010,83.375000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,56.000000,69.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.095352,2.315305,0.000000
04:00:47,0.800000,1.000000,12.652000,22.334082,22.355055,28.660082,28.652897,34.100445,34.126122,21.334082,21.486120,23.334082,23.515539,36.100445,36.163548,20.385962,47.436554,451.521484,846.973938,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,52.000000,64.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.949158,2.341655,0.000000
04:00:48,0.800000,1.000000,12.652000,22.334082,22.273100,28.660082,28.653742,34.100445,34.203850,21.334082,21.383886,23.334082,23.327856,36.100445,36.158970,20.259314,47.388870,453.168335,846.906189,83.375000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,47.000000,76.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.851044,2.320177,0.000000
04:00:49,0.800000,1.000000,12.652000,22.334082,22.133694,28.660082,28.653742,34.100445,34.139641,21.334082,21.431189,23.334082,23.433142,36.100445,36.123875,20.247107,47.083740,449.614624,846.990906,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,59.000000,79.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.290588,2.378111,0.000000
04:00:50,0.800000,1.000000,12.652000,22.334082,22.267187,28.660082,28.663034,34.100445,34.130344,21.334082,21.444921,23.334082,23.311071,36.100445,36.123875,20.239477,47.427017,454.121704,846.855347,83.375000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,61.000000,76.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.484772,2.261786,0.000000
04:00:51,0.800000,1.000000,12.652000,22.334082,22.278170,28.660082,28.657122,34.100445,34.128654,21.334082,21.472387,23.334082,23.384314,36.100445,36.084202,20.254736,47.541428,451.348145,847.041748,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,49.000000,80.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.356812,2.350652,0.000000
04:00:52,0.800000,1.000000,12.652000,22.334082,22.242685,28.660082,28.686693,34.100445,34.164143,21.334082,21.393042,23.334082,23.396521,36.100445,36.079624,20.271521,47.121887,447.621094,847.058655,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,58.000000,68.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.592728,2.385840,0.000000
04:00:53,0.800000,1.000000,12.652000,22.334082,22.159040,28.660082,28.679934,34.100445,34.110912,21.334082,21.457129,23.334082,23.425512,36.100445,36.090305,20.280676,47.608185,454.641846,846.889221,83.317505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,70.000000,88.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.386917,2.294625,0.000000
04:00:54,0.800000,1.000000,12.652000,22.334082,22.286619,28.660082,28.654587,34.100445,34.165833,21.334082,21.444921,23.334082,23.367529,36.100445,36.215427,20.210485,47.474686,452.388184,847.109497,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,59.000000,72.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.784409,2.321810,0.000000
04:00:55,0.800000,1.000000,12.652000,22.334082,22.163265,28.660082,28.611496,34.100445,34.158226,21.334082,21.409826,23.334082,23.559790,36.100445,36.316135,20.233374,47.360260,451.261475,846.973938,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,57.000000,83.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.494034,2.359493,0.000000
