File:,c:\DMT\CCN data\CCN 100 data 180809110001.csv
Date ,08/09/18
Time,11:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

11:00:00,0.400000,1.000000,7.216001,25.703222,25.619726,29.311222,29.331347,32.414104,32.421124,24.703222,24.855261,26.703222,26.785498,34.414104,34.477451,24.061804,46.196976,449.354614,819.215698,85.445000,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,4.000000,3.000000,29.000000,37.000000,62.000000,51.000000,53.000000,33.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.390167,2.387475,0.000000
11:00:01,0.400000,1.000000,7.216001,25.703222,25.738857,29.311222,29.296705,32.414104,32.401691,24.703222,24.867468,26.703222,26.770239,34.414104,34.506443,24.240332,46.778610,452.648315,819.402161,85.445000,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,6.000000,20.000000,38.000000,74.000000,69.000000,50.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.204437,2.340280,0.000000
11:00:02,0.400000,1.000000,7.216001,25.703222,25.650988,29.311222,29.324587,32.414104,32.432953,24.703222,24.852209,26.703222,26.660376,34.414104,34.527805,24.176245,46.397202,449.874634,819.351318,85.445000,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,1.000000,5.000000,10.000000,39.000000,50.000000,63.000000,72.000000,48.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.941833,2.353341,0.000000
11:00:03,0.400000,1.000000,7.216001,25.703222,25.696611,29.311222,29.297550,32.414104,32.399158,24.703222,24.904089,26.703222,26.811438,34.414104,34.434727,24.167089,46.463959,453.948364,819.334351,85.445000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,28.000000,58.000000,68.000000,58.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.913788,2.324665,0.000000
11:00:04,0.400000,1.000000,7.216001,25.703222,25.478630,29.311222,29.297550,32.414104,32.423660,24.703222,24.916296,26.703222,26.832800,34.414104,34.443882,24.128942,46.473495,453.255005,819.300476,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,16.000000,31.000000,63.000000,70.000000,51.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.543121,2.331320,0.000000
11:00:05,0.400000,1.000000,7.216001,25.703222,25.610434,29.311222,29.297550,32.414104,32.425350,24.703222,24.942236,26.703222,26.834326,34.414104,34.436253,23.999243,46.578384,450.307983,819.469910,85.502502,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,1.000000,2.000000,8.000000,27.000000,47.000000,63.000000,79.000000,43.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.094513,2.363233,0.000000
11:00:06,0.400000,1.000000,7.216001,25.703222,25.614656,29.311222,29.290792,32.414104,32.424503,24.703222,24.856787,26.703222,26.805334,34.414104,34.437778,24.153357,46.940720,455.681885,819.385193,85.445000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,10.000000,40.000000,66.000000,60.000000,71.000000,45.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.900116,2.293749,0.000000
11:00:07,0.400000,1.000000,7.216001,25.703222,25.646763,29.311222,29.297550,32.414104,32.409298,24.703222,24.896460,26.703222,26.864843,34.414104,34.422520,24.131994,46.168365,456.895386,819.436035,85.445000,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,3.000000,6.000000,23.000000,50.000000,71.000000,74.000000,53.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.371216,2.380913,0.000000
11:00:08,0.400000,1.000000,7.216001,25.703222,25.628176,29.311222,29.317829,32.414104,32.427883,24.703222,24.930029,26.703222,26.773291,34.414104,34.416416,24.160986,46.368607,450.654663,819.436035,85.502502,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,1.000000,2.000000,23.000000,41.000000,73.000000,69.000000,61.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.139404,2.375085,0.000000
11:00:09,0.400000,1.000000,7.216001,25.703222,25.633245,29.311222,29.304310,32.414104,32.462524,24.703222,24.905615,26.703222,26.756506,34.414104,34.315708,24.026709,46.483032,452.301514,819.181824,85.502502,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,20.000000,42.000000,65.000000,75.000000,48.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.083374,2.314772,0.000000
11:00:10,0.400000,1.000000,7.216001,25.703222,25.634935,29.311222,29.301775,32.414104,32.426193,24.703222,24.945288,26.703222,26.805334,34.414104,34.317234,24.128942,46.587906,453.255005,819.334351,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,18.000000,20.000000,81.000000,77.000000,55.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.358765,2.343488,0.000000
11:00:11,0.400000,1.000000,7.216001,25.703222,25.678024,29.311222,29.327967,32.414104,32.411831,24.703222,24.888830,26.703222,26.793127,34.414104,34.396580,24.122839,46.502090,453.861694,819.469910,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,8.000000,29.000000,67.000000,95.000000,63.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.703308,2.317553,0.000000
11:00:12,0.400000,1.000000,7.216001,25.703222,25.509890,29.311222,29.299240,32.414104,32.406761,24.703222,24.897985,26.703222,26.927404,34.414104,34.448460,24.128942,46.673737,456.375366,819.503784,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,15.000000,28.000000,61.000000,67.000000,74.000000,41.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.049591,2.306814,0.000000
11:00:13,0.400000,1.000000,7.216001,25.703222,25.634935,29.311222,29.278963,32.414104,32.415211,24.703222,24.910192,26.703222,26.863317,34.414104,34.683445,24.103003,46.568848,454.468506,819.317383,85.502502,0.000000,2.704740,0.059780,0.000000,1.000000,2.000000,1.000000,0.000000,9.000000,13.000000,26.000000,50.000000,62.000000,64.000000,47.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.267517,2.342006,0.000000
11:00:14,0.400000,1.000000,7.216001,25.703222,25.623951,29.311222,29.327967,32.414104,32.427040,24.703222,24.890356,26.703222,26.774817,34.414104,34.724644,24.124365,46.158829,451.348145,819.334351,85.502502,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,12.000000,23.000000,69.000000,78.000000,52.000000,40.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.886566,2.363579,0.000000
11:00:15,0.400000,1.000000,7.216001,25.703222,25.740547,29.311222,29.299240,32.414104,32.420280,24.703222,24.934607,26.703222,26.814489,34.414104,34.831455,24.122839,46.673737,455.075195,819.639404,85.502502,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,14.000000,39.000000,62.000000,93.000000,55.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.334198,2.314233,0.000000
11:00:16,0.400000,1.000000,7.216001,25.703222,25.745615,29.311222,29.297550,32.414104,32.415211,24.703222,24.873571,26.703222,26.835852,34.414104,34.803989,24.165564,46.578384,455.161865,819.181824,85.502502,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,11.000000,19.000000,37.000000,56.000000,78.000000,55.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.338196,2.305648,0.000000
11:00:17,0.400000,1.000000,7.216001,25.703222,25.696611,29.311222,29.274738,32.414104,32.427040,24.703222,24.931555,26.703222,26.916723,34.414104,34.787205,24.090796,46.292328,451.434814,819.690247,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,18.000000,33.000000,48.000000,79.000000,66.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.309052,2.361127,0.000000
11:00:18,0.400000,1.000000,7.216001,25.703222,25.585085,29.311222,29.306000,32.414104,32.418591,24.703222,24.902563,26.703222,26.875525,34.414104,34.761265,24.135046,46.673737,455.595215,819.368225,85.387505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,12.000000,17.000000,48.000000,89.000000,65.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.732513,2.338457,0.000000
11:00:19,0.400000,1.000000,7.216001,25.703222,25.736322,29.311222,29.300930,32.414104,32.334946,24.703222,24.911718,26.703222,26.788549,34.414104,34.832981,24.081640,46.502090,451.781494,819.368225,85.387505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,41.000000,55.000000,84.000000,66.000000,40.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.002563,2.355578,0.000000
11:00:20,0.400000,1.000000,7.216001,25.703222,25.687319,29.311222,29.262066,32.414104,32.411831,24.703222,24.878149,26.703222,26.820593,34.414104,34.852818,24.173193,46.587906,453.255005,819.300476,85.387505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,18.000000,33.000000,70.000000,84.000000,55.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.598358,2.333165,0.000000
11:00:21,0.400000,1.000000,7.216001,25.703222,25.678869,29.311222,29.300085,32.414104,32.441402,24.703222,24.882727,26.703222,26.780920,34.414104,34.773472,24.127417,46.301849,451.348145,819.385193,85.445000,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,1.000000,4.000000,9.000000,15.000000,26.000000,47.000000,78.000000,70.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.595978,2.337208,0.000000
11:00:22,0.400000,1.000000,7.216001,25.703222,25.629866,29.311222,29.289948,32.414104,32.424503,24.703222,24.902563,26.703222,26.738195,34.414104,34.831455,24.006872,46.616516,455.248535,819.334351,85.445000,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,17.000000,29.000000,55.000000,73.000000,53.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.645355,2.308313,0.000000
11:00:23,0.400000,1.000000,7.216001,25.703222,25.660282,29.311222,29.303465,32.414104,32.416901,24.703222,24.905615,26.703222,26.750402,34.414104,34.720066,24.141150,46.473495,454.381836,819.419067,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,28.000000,61.000000,96.000000,44.000000,37.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.029663,2.346333,0.000000
11:00:24,0.400000,1.000000,7.216001,25.703222,25.461731,29.311222,29.299240,32.414104,32.417744,24.703222,24.946814,26.703222,26.758032,34.414104,34.666660,24.138098,46.387680,452.561646,819.385193,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,2.000000,0.000000,1.000000,2.000000,13.000000,24.000000,66.000000,80.000000,63.000000,42.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.282471,2.309058,0.000000
11:00:25,0.400000,1.000000,7.216001,25.703222,25.524254,29.311222,29.322897,32.414104,32.342548,24.703222,24.882727,26.703222,26.748877,34.414104,34.643772,24.142675,46.730942,452.734985,819.368225,85.445000,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,1.000000,6.000000,9.000000,10.000000,36.000000,58.000000,79.000000,68.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.902344,2.338099,0.000000
11:00:26,0.400000,1.000000,7.216001,25.703222,25.608744,29.311222,29.326277,32.414104,32.449005,24.703222,24.873571,26.703222,26.651220,34.414104,34.692600,24.106054,46.702332,452.214844,819.029297,85.445000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,9.000000,21.000000,38.000000,59.000000,71.000000,65.000000,37.000000,5.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,401.620941,2.347385,0.000000
11:00:27,0.400000,1.000000,7.216001,25.703222,25.684784,29.311222,29.267136,32.414104,32.429573,24.703222,25.023108,26.703222,26.712255,34.414104,34.636143,24.148779,46.702332,454.988525,819.300476,85.387505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,35.000000,42.000000,86.000000,54.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.896118,2.293823,0.000000
11:00:28,0.400000,1.000000,7.216001,25.703222,25.650143,29.311222,29.303465,32.414104,32.416901,24.703222,24.879675,26.703222,26.683264,34.414104,34.643772,23.953466,46.626053,455.855225,819.436035,85.445000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,10.000000,37.000000,79.000000,72.000000,66.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.460297,2.359768,0.000000
11:00:29,0.400000,1.000000,7.216001,25.703222,25.629021,29.311222,29.300085,32.414104,32.449852,24.703222,24.780493,26.703222,26.741247,34.414104,34.640720,23.977880,46.750015,453.948364,819.469910,85.387505,0.000000,2.705960,0.058560,0.000000,4.000000,1.000000,0.000000,2.000000,9.000000,20.000000,49.000000,66.000000,64.000000,58.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.637878,2.350091,0.000000
11:00:30,0.400000,1.000000,7.216001,25.703222,25.627331,29.311222,29.290792,32.414104,32.433800,24.703222,24.891882,26.703222,26.713781,34.414104,34.654453,24.138098,46.702332,453.688354,819.283508,85.387505,0.000000,2.705960,0.058560,0.000000,2.000000,1.000000,0.000000,3.000000,1.000000,28.000000,43.000000,74.000000,62.000000,35.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.647583,2.341850,0.000000
11:00:31,0.400000,1.000000,7.216001,25.703222,25.724493,29.311222,29.334726,32.414104,32.454922,24.703222,24.875097,26.703222,26.750402,34.414104,34.617832,24.212866,46.368607,451.174805,819.402161,85.387505,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,1.000000,0.000000,5.000000,10.000000,42.000000,55.000000,76.000000,59.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.373016,2.363408,0.000000
11:00:32,0.400000,1.000000,7.216001,25.703222,25.650988,29.311222,29.286568,32.414104,32.424503,24.703222,24.923925,26.703222,26.753454,34.414104,34.585789,24.112158,46.711868,452.821655,819.385193,85.387505,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,2.000000,5.000000,12.000000,29.000000,69.000000,71.000000,58.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.758911,2.335097,0.000000
11:00:33,0.400000,1.000000,7.216001,25.703222,25.672955,29.311222,29.250237,32.414104,32.465057,24.703222,25.045996,26.703222,26.782446,34.414104,34.540012,24.165564,46.416275,449.701294,819.402161,85.387505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,23.000000,61.000000,70.000000,70.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.059296,2.334016,0.000000
11:00:34,0.400000,1.000000,7.216001,25.703222,25.724493,29.311222,29.249392,32.414104,32.411831,24.703222,24.868994,26.703222,26.703100,34.414104,34.573582,24.164038,46.339996,452.561646,819.249634,85.330002,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,1.000000,0.000000,7.000000,11.000000,38.000000,67.000000,79.000000,57.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.081757,2.317524,0.000000
11:00:35,0.400000,1.000000,7.216001,25.703222,25.597759,29.311222,29.316984,32.414104,32.459145,24.703222,24.904089,26.703222,26.799231,34.414104,34.520176,24.135046,46.597443,457.242065,819.402161,85.330002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,13.000000,37.000000,74.000000,72.000000,61.000000,38.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.287018,2.361391,0.000000
11:00:36,0.400000,1.000000,7.216001,25.703222,25.632401,29.311222,29.296705,32.414104,32.443092,24.703222,24.913244,26.703222,26.754980,34.414104,34.498814,24.131994,46.721405,457.242065,819.402161,85.330002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,41.000000,53.000000,86.000000,67.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.780853,2.318173,0.000000
11:00:37,0.400000,1.000000,7.216001,25.703222,25.677179,29.311222,29.300085,32.414104,32.443935,24.703222,24.916296,26.703222,26.591711,34.414104,34.488132,24.066381,46.797684,452.214844,819.351318,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,8.000000,38.000000,60.000000,97.000000,60.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.551910,2.280658,0.000000
11:00:38,0.400000,1.000000,7.216001,25.703222,25.612967,29.311222,29.304310,32.414104,32.421124,24.703222,24.914770,26.703222,26.689367,34.414104,34.422520,24.151831,46.769089,453.601685,819.469910,85.330002,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,14.000000,24.000000,49.000000,61.000000,52.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.563232,2.322235,0.000000
11:00:39,0.400000,1.000000,7.216001,25.703222,25.632401,29.311222,29.289948,32.414104,32.411831,24.703222,24.890356,26.703222,26.741247,34.414104,34.472874,24.151831,46.530701,455.335205,819.554626,85.272499,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,12.000000,29.000000,59.000000,70.000000,58.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.997345,2.298112,0.000000
11:00:40,0.400000,1.000000,7.216001,25.703222,25.634090,29.311222,29.295015,32.414104,32.470127,24.703222,24.791174,26.703222,26.817541,34.414104,34.448460,24.144201,46.263718,452.994995,819.385193,85.330002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,10.000000,42.000000,51.000000,97.000000,56.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.155945,2.346473,0.000000
11:00:41,0.400000,1.000000,7.216001,25.703222,25.618881,29.311222,29.324587,32.414104,32.366207,24.703222,24.923925,26.703222,26.701574,34.414104,34.422520,24.121313,46.483032,451.781494,819.266541,85.272499,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,7.000000,2.000000,13.000000,25.000000,78.000000,83.000000,68.000000,37.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.265472,2.377025,0.000000
11:00:42,0.400000,1.000000,7.216001,25.703222,25.709286,29.311222,29.299240,32.414104,32.465904,24.703222,24.910192,26.703222,26.863317,34.414104,34.427097,24.096899,46.530701,454.295166,819.351318,85.330002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,4.000000,0.000000,16.000000,32.000000,52.000000,73.000000,68.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.445221,2.323599,0.000000
11:00:43,0.400000,1.000000,7.216001,25.703222,25.609589,29.311222,29.269669,32.414104,32.411831,24.703222,24.843054,26.703222,26.704626,34.414104,34.404209,24.078588,46.816757,456.722046,819.402161,85.330002,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,14.000000,30.000000,57.000000,88.000000,81.000000,47.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.781128,2.280605,0.000000
11:00:44,0.400000,1.000000,7.216001,25.703222,25.614656,29.311222,29.292482,32.414104,32.336636,24.703222,24.888830,26.703222,26.745825,34.414104,34.420994,24.125891,46.540237,455.248535,819.385193,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,3.000000,0.000000,0.000000,4.000000,15.000000,37.000000,68.000000,69.000000,64.000000,36.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.106842,2.311290,0.000000
11:00:45,0.400000,1.000000,7.216001,25.703222,25.623106,29.311222,29.337261,32.414104,32.410988,24.703222,24.972754,26.703222,26.855688,34.414104,34.527805,24.176245,46.530701,457.155396,819.368225,85.330002,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,2.000000,3.000000,3.000000,10.000000,25.000000,52.000000,75.000000,47.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.420410,2.312406,0.000000
11:00:46,0.400000,1.000000,7.216001,25.703222,25.618881,29.311222,29.333036,32.414104,32.473507,24.703222,24.984961,26.703222,26.845007,34.414104,34.491184,24.144201,46.082550,454.901855,819.266541,85.272499,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,9.000000,16.000000,22.000000,64.000000,77.000000,55.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.743103,2.392402,0.000000
11:00:47,0.400000,1.000000,7.216001,25.703222,25.632401,29.311222,29.302620,32.414104,32.426193,24.703222,24.884253,26.703222,26.953344,34.414104,34.475925,24.101477,46.540237,451.348145,818.978455,85.330002,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,3.000000,5.000000,17.000000,32.000000,38.000000,76.000000,48.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.762726,2.355871,0.000000
11:00:48,0.400000,1.000000,7.216001,25.703222,25.668730,29.311222,29.300085,32.414104,32.415211,24.703222,25.030737,26.703222,26.877050,34.414104,34.553745,24.273901,46.416275,451.781494,819.334351,85.272499,0.000000,2.705960,0.058560,0.000000,2.000000,1.000000,0.000000,3.000000,2.000000,7.000000,27.000000,69.000000,65.000000,61.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.462494,2.359141,0.000000
11:00:49,0.400000,1.000000,7.216001,25.703222,25.625641,29.311222,29.295015,32.414104,32.428730,24.703222,24.852209,26.703222,26.864843,34.414104,34.492710,24.106054,46.483032,452.734985,819.469910,85.330002,0.000000,2.705960,0.058560,0.000000,3.000000,0.000000,0.000000,5.000000,6.000000,11.000000,23.000000,54.000000,75.000000,52.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.639191,2.321892,0.000000
11:00:50,0.400000,1.000000,7.216001,25.703222,25.646763,29.311222,29.286568,32.414104,32.425350,24.703222,24.861364,26.703222,26.799231,34.414104,34.517124,24.093847,46.730942,454.035034,819.300476,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,17.000000,49.000000,61.000000,39.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.728394,2.332191,0.000000
11:00:51,0.400000,1.000000,7.216001,25.703222,25.629021,29.311222,29.330502,32.414104,32.418591,24.703222,24.916296,26.703222,26.884680,34.414104,34.506443,24.135046,46.540237,454.035034,819.436035,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,10.000000,13.000000,51.000000,46.000000,37.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.968964,2.337625,0.000000
11:00:52,0.400000,1.000000,7.216001,25.703222,25.525944,29.311222,29.316984,32.414104,32.412674,24.703222,24.878149,26.703222,26.840429,34.414104,34.517124,24.208288,46.320923,449.527954,819.402161,85.330002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,18.000000,41.000000,47.000000,24.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.550766,2.384033,0.000000
11:00:53,0.400000,1.000000,7.216001,25.703222,25.627331,29.311222,29.291637,32.414104,32.473507,24.703222,24.905615,26.703222,26.782446,34.414104,34.443882,24.113684,46.692795,457.588745,819.351318,85.215004,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,2.000000,1.000000,4.000000,17.000000,19.000000,36.000000,51.000000,33.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.764404,2.274388,0.000000
11:00:54,0.400000,1.000000,7.216001,25.703222,25.640003,29.311222,29.296705,32.414104,32.417744,24.703222,24.890356,26.703222,26.857214,34.414104,34.514072,24.072485,46.654663,452.041504,819.368225,85.042503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,14.000000,25.000000,59.000000,46.000000,32.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.991180,2.357387,0.000000
11:00:55,0.400000,1.000000,7.216001,25.703222,25.653522,29.311222,29.311914,32.414104,32.421124,24.703222,24.861364,26.703222,26.783972,34.414104,34.440830,24.151831,46.416275,454.555176,819.215698,85.042503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,20.000000,68.000000,47.000000,26.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.597198,2.314032,0.000000
