File:,c:\DMT\CCN data\CCN 100 data 180831230000.csv
Date ,08/31/18
Time,23:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

23:00:00,0.600000,1.000000,9.934000,27.233679,27.170952,32.200680,32.233559,36.472298,36.565331,26.233679,26.327734,28.233679,28.267126,38.472298,38.682774,25.273352,46.883499,450.307983,851.583374,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,8.000000,6.000000,36.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.035950,2.422666,0.000000
23:00:01,0.600000,1.000000,9.934000,27.233679,27.154055,32.200680,32.207367,36.472298,36.588142,26.233679,26.307898,28.233679,28.242712,38.472298,38.635471,25.262671,47.140961,452.821655,851.888428,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,8.000000,9.000000,41.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.352051,2.378802,0.000000
23:00:02,0.600000,1.000000,9.934000,27.233679,27.287548,32.200680,32.207367,36.472298,36.586452,26.233679,26.249914,28.233679,28.332739,38.472298,38.653782,25.241308,47.312592,454.815186,851.651184,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,16.000000,45.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.940613,2.432752,0.000000
23:00:03,0.600000,1.000000,9.934000,27.233679,27.183626,32.200680,32.246231,36.472298,36.613491,26.233679,26.317053,28.233679,28.290014,38.472298,38.620213,25.261145,47.446075,454.641846,851.685059,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,9.000000,12.000000,50.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.965736,2.330546,0.000000
23:00:04,0.600000,1.000000,9.934000,27.233679,27.156590,32.200680,32.234402,36.472298,36.599125,26.233679,26.277380,28.233679,28.351049,38.472298,38.522556,25.222998,46.921646,447.447754,851.718933,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,10.000000,42.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.580452,2.465900,0.000000
23:00:05,0.600000,1.000000,9.934000,27.233679,27.281633,32.200680,32.237782,36.472298,36.597435,26.233679,26.307898,28.233679,28.268652,38.472298,38.548496,25.239782,47.512833,455.595215,851.549500,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,7.000000,10.000000,55.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.910828,2.345065,0.000000
23:00:06,0.600000,1.000000,9.934000,27.233679,27.170952,32.200680,32.231869,36.472298,36.539139,26.233679,26.285009,28.233679,28.434973,38.472298,38.563755,25.250463,47.150497,448.661133,851.600342,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,5.000000,24.000000,46.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.896805,2.388594,0.000000
23:00:07,0.600000,1.000000,9.934000,27.233679,27.163347,32.200680,32.232712,36.472298,36.625317,26.233679,26.310949,28.233679,28.271704,38.472298,38.557652,25.238256,47.474686,455.508545,851.329163,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,10.000000,41.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.425674,2.314965,0.000000
23:00:08,0.600000,1.000000,9.934000,27.233679,27.176867,32.200680,32.240318,36.472298,36.584763,26.233679,26.265173,28.233679,28.264074,38.472298,38.342503,25.245886,46.854904,451.694824,851.583374,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,8.000000,18.000000,44.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.890221,2.408643,0.000000
23:00:09,0.600000,1.000000,9.934000,27.233679,27.172642,32.200680,32.229332,36.472298,36.583920,26.233679,26.262121,28.233679,28.186255,38.472298,38.487461,25.229101,46.654663,446.494263,851.854492,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,5.000000,4.000000,16.000000,41.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.720306,2.469746,0.000000
23:00:10,0.600000,1.000000,9.934000,27.233679,27.164192,32.200680,32.235249,36.472298,36.589832,26.233679,26.347570,28.233679,28.248816,38.472298,38.487461,25.242834,47.274445,451.174805,851.685059,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,16.000000,16.000000,37.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.412498,2.419371,0.000000
23:00:11,0.600000,1.000000,9.934000,27.233679,27.154900,32.200680,32.233559,36.472298,36.580540,26.233679,26.434546,28.233679,28.244238,38.472298,38.592747,25.253515,47.112350,451.694824,851.769775,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,19.000000,43.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.173637,2.402654,0.000000
23:00:12,0.600000,1.000000,9.934000,27.233679,27.165037,32.200680,32.228489,36.472298,36.599972,26.233679,26.265173,28.233679,28.279333,38.472298,38.606480,25.222998,46.988388,450.914795,851.549500,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,6.000000,21.000000,34.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.988045,2.411607,0.000000
23:00:13,0.600000,1.000000,9.934000,27.233679,27.143070,32.200680,32.234402,36.472298,36.585609,26.233679,26.150732,28.233679,28.259497,38.472298,38.589695,25.262671,47.388870,454.901855,851.651184,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,9.000000,6.000000,36.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.985031,2.355671,0.000000
23:00:14,0.600000,1.000000,9.934000,27.233679,27.178556,32.200680,32.228489,36.472298,36.599972,26.233679,26.323156,28.233679,28.291540,38.472298,38.539341,25.262671,47.045609,453.341675,851.718933,86.250000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,19.000000,45.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.992752,2.384261,0.000000
23:00:15,0.600000,1.000000,9.934000,27.233679,27.177711,32.200680,32.194695,36.472298,36.582230,26.233679,26.309423,28.233679,28.376989,38.472298,38.545444,25.255041,47.055145,452.648315,851.634216,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,8.000000,11.000000,42.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.609505,2.322293,0.000000
23:00:16,0.600000,1.000000,9.934000,27.233679,27.170952,32.200680,32.250458,36.472298,36.578003,26.233679,26.422338,28.233679,28.239660,38.472298,38.577488,25.232153,46.845367,453.515015,851.413879,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,6.000000,14.000000,35.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.941353,2.387909,0.000000
23:00:17,0.600000,1.000000,9.934000,27.233679,27.198833,32.200680,32.228489,36.472298,36.579693,26.233679,26.222448,28.233679,28.326635,38.472298,38.475254,25.250463,47.417480,454.641846,851.600342,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,7.000000,9.000000,46.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.043259,2.367368,0.000000
23:00:18,0.600000,1.000000,9.934000,27.233679,27.171797,32.200680,32.240318,36.472298,36.643906,26.233679,26.462011,28.233679,28.268652,38.472298,38.495090,25.232153,46.883499,449.527954,851.769775,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,5.000000,9.000000,43.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.984863,2.414761,0.000000
23:00:19,0.600000,1.000000,9.934000,27.233679,27.163347,32.200680,32.228489,36.472298,36.610954,26.233679,26.295691,28.233679,28.204565,38.472298,38.443211,25.248938,47.283981,454.208496,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,6.000000,36.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.911781,2.336118,0.000000
23:00:20,0.600000,1.000000,9.934000,27.233679,27.156590,32.200680,32.228489,36.472298,36.588989,26.233679,26.314001,28.233679,28.257971,38.472298,38.469151,25.227575,46.997925,450.481323,851.752808,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,1.000000,14.000000,36.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.438744,2.422125,0.000000
23:00:21,0.600000,1.000000,9.934000,27.233679,27.050133,32.200680,32.239471,36.472298,36.578850,26.233679,26.315527,28.233679,28.218298,38.472298,38.485935,25.219946,47.102814,453.688354,851.990112,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,10.000000,35.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.152588,2.408110,0.000000
23:00:22,0.600000,1.000000,9.934000,27.233679,27.194609,32.200680,32.247078,36.472298,36.627853,26.233679,26.289587,28.233679,28.378515,38.472298,38.543919,25.053625,46.940720,448.054443,851.701965,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,2.000000,9.000000,37.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.391876,2.454185,0.000000
23:00:23,0.600000,1.000000,9.934000,27.233679,27.180246,32.200680,32.217506,36.472298,36.582230,26.233679,26.275854,28.233679,28.186255,38.472298,38.710239,25.232153,46.645126,450.134644,852.007019,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,7.000000,12.000000,33.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.816414,2.400224,0.000000
23:00:24,0.600000,1.000000,9.934000,27.233679,27.157434,32.200680,32.227642,36.472298,36.645596,26.233679,26.248388,28.233679,28.239660,38.472298,38.527134,25.213842,47.169556,453.861694,851.668091,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,7.000000,10.000000,42.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.046028,2.375382,0.000000
23:00:25,0.600000,1.000000,9.934000,27.233679,27.252062,32.200680,32.223419,36.472298,36.586452,26.233679,26.332312,28.233679,28.190832,38.472298,38.702610,25.232153,47.331665,455.855225,851.430847,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,14.000000,39.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.609215,2.352493,0.000000
23:00:26,0.600000,1.000000,9.934000,27.233679,27.165037,32.200680,32.238628,36.472298,36.590679,26.233679,26.295691,28.233679,28.253393,38.472298,38.675144,25.221472,47.283981,450.481323,851.668091,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,13.000000,37.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.052490,2.418753,0.000000
23:00:27,0.600000,1.000000,9.934000,27.233679,27.145605,32.200680,32.227642,36.472298,36.603352,26.233679,26.222448,28.233679,28.433447,38.472298,38.652256,25.244360,47.236313,452.734985,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,22.000000,37.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.430580,2.399921,0.000000
23:00:28,0.600000,1.000000,9.934000,27.233679,27.172642,32.200680,32.226799,36.472298,36.595745,26.233679,26.394873,28.233679,28.283911,38.472298,38.620213,25.074987,46.826294,453.601685,851.769775,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,8.000000,7.000000,32.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.286179,2.382697,0.000000
23:00:29,0.600000,1.000000,9.934000,27.233679,27.210663,32.200680,32.236938,36.472298,36.610111,26.233679,26.335363,28.233679,28.288488,38.472298,38.467625,25.259619,47.102814,454.901855,851.769775,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,11.000000,52.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.015297,2.384325,0.000000
23:00:30,0.600000,1.000000,9.934000,27.233679,27.178556,32.200680,32.262283,36.472298,36.621094,26.233679,26.324682,28.233679,28.445654,38.472298,38.574436,25.239782,46.864441,453.255005,851.786743,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,9.000000,35.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.999260,2.372744,0.000000
23:00:31,0.600000,1.000000,9.934000,27.233679,27.200523,32.200680,32.223419,36.472298,36.579693,26.233679,26.298742,28.233679,28.290014,38.472298,38.772800,25.245886,46.931183,452.388184,851.634216,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,10.000000,36.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.640305,2.394200,0.000000
23:00:32,0.600000,1.000000,9.934000,27.233679,27.142225,32.200680,32.225956,36.472298,36.589832,26.233679,26.301794,28.233679,28.299170,38.472298,38.656834,25.192480,47.064667,455.942017,851.617249,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,4.000000,7.000000,32.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.744057,2.400126,0.000000
23:00:33,0.600000,1.000000,9.934000,27.233679,27.181936,32.200680,32.247921,36.472298,36.596592,26.233679,26.220922,28.233679,28.341894,38.472298,38.678196,25.258093,47.398407,455.075195,851.363037,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,8.000000,8.000000,34.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.598633,2.369253,0.000000
23:00:34,0.600000,1.000000,9.934000,27.233679,27.159124,32.200680,32.231022,36.472298,36.589832,26.233679,26.280432,28.233679,28.257971,38.472298,38.566807,25.226049,47.236313,454.208496,851.769775,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,10.000000,15.000000,36.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.153023,2.369890,0.000000
23:00:35,0.600000,1.000000,9.934000,27.233679,27.187851,32.200680,32.230179,36.472298,36.507877,26.233679,26.324682,28.233679,28.317480,38.472298,38.658360,25.212317,47.140961,452.561646,851.634216,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,11.000000,37.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.626709,2.389854,0.000000
23:00:36,0.600000,1.000000,9.934000,27.233679,27.181936,32.200680,32.202297,36.472298,36.571243,26.233679,26.364355,28.233679,28.265600,38.472298,38.655308,25.239782,47.312592,455.595215,851.498657,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,6.000000,7.000000,40.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.877769,2.350919,0.000000
23:00:37,0.600000,1.000000,9.934000,27.233679,27.159124,32.200680,32.225109,36.472298,36.592369,26.233679,26.341467,28.233679,28.328161,38.472298,38.620213,25.236731,47.360260,456.028687,851.651184,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,16.000000,6.000000,36.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.212944,2.412752,0.000000
23:00:38,0.600000,1.000000,9.934000,27.233679,27.176022,32.200680,32.232712,36.472298,36.588142,26.233679,26.326208,28.233679,28.259497,38.472298,38.543919,25.200109,47.179092,450.828125,851.549500,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,7.000000,11.000000,42.000000,20.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.793793,2.418193,0.000000
23:00:39,0.600000,1.000000,9.934000,27.233679,27.273184,32.200680,32.238628,36.472298,36.585609,26.233679,26.353674,28.233679,28.315954,38.472298,38.600376,25.227575,47.236313,449.614624,851.617249,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,5.000000,39.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.937958,2.407277,0.000000
23:00:40,0.600000,1.000000,9.934000,27.233679,27.208128,32.200680,32.224266,36.472298,36.636303,26.233679,26.367407,28.233679,28.245764,38.472298,38.525608,25.216894,46.626053,448.747803,851.803650,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,10.000000,36.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.229698,2.435732,0.000000
23:00:41,0.600000,1.000000,9.934000,27.233679,27.214888,32.200680,32.231022,36.472298,36.609264,26.233679,26.400976,28.233679,28.314428,38.472298,38.597324,25.239782,47.026535,452.388184,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,8.000000,41.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.051720,2.320399,0.000000
23:00:42,0.600000,1.000000,9.934000,27.233679,27.165882,32.200680,32.232712,36.472298,36.588989,26.233679,26.411657,28.233679,28.302221,38.472298,38.536289,25.232153,46.835831,454.901855,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,17.000000,39.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.745827,2.411864,0.000000
23:00:43,0.600000,1.000000,9.934000,27.233679,27.167572,32.200680,32.236092,36.472298,36.594059,26.233679,26.352148,28.233679,28.401403,38.472298,38.588169,25.233679,47.150497,453.081665,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,5.000000,43.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.050262,2.396425,0.000000
23:00:44,0.600000,1.000000,9.934000,27.233679,27.188696,32.200680,32.242008,36.472298,36.587299,26.233679,26.402502,28.233679,28.253393,38.472298,38.536289,25.180273,47.398407,453.775024,851.617249,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,12.000000,12.000000,30.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.800957,2.358876,0.000000
23:00:45,0.600000,1.000000,9.934000,27.233679,27.168417,32.200680,32.230179,36.472298,36.616024,26.233679,26.390295,28.233679,28.195410,38.472298,38.402012,25.221472,46.978851,450.828125,851.752808,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,6.000000,10.000000,35.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.844879,2.404860,0.000000
23:00:46,0.600000,1.000000,9.934000,27.233679,27.195454,32.200680,32.252991,36.472298,36.587299,26.233679,26.436071,28.233679,28.370886,38.472298,38.485935,25.239782,47.160019,450.047974,851.803650,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,16.000000,49.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.010277,2.426596,0.000000
23:00:47,0.600000,1.000000,9.934000,27.233679,27.170107,32.200680,32.240318,36.472298,36.573780,26.233679,26.393347,28.233679,28.212194,38.472298,38.411167,25.337439,47.026535,454.381836,851.718933,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,6.000000,26.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.133255,2.357760,0.000000
23:00:48,0.600000,1.000000,9.934000,27.233679,27.158279,32.200680,32.238628,36.472298,36.564487,26.233679,26.410131,28.233679,28.193884,38.472298,38.472202,25.221472,47.121887,456.722046,851.854492,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,2.000000,16.000000,33.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.723701,2.333978,0.000000
23:00:49,0.600000,1.000000,9.934000,27.233679,27.225870,32.200680,32.236092,36.472298,36.583920,26.233679,26.437597,28.233679,28.409033,38.472298,38.510349,25.226049,47.303055,450.828125,851.820618,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,7.000000,10.000000,30.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.772743,2.406006,0.000000
23:00:50,0.600000,1.000000,9.934000,27.233679,27.142225,32.200680,32.233559,36.472298,36.516327,26.233679,26.388769,28.233679,28.227453,38.472298,38.662937,25.152807,47.398407,454.901855,851.651184,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,4.000000,9.000000,37.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.318794,2.354172,0.000000
23:00:51,0.600000,1.000000,9.934000,27.233679,27.164192,32.200680,32.224266,36.472298,36.575470,26.233679,26.402502,28.233679,28.277807,38.472298,38.842991,25.255041,47.207703,454.728516,851.685059,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,41.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.219292,2.355986,0.000000
23:00:52,0.600000,1.000000,9.934000,27.233679,27.181091,32.200680,32.223419,36.472298,36.581383,26.233679,26.370459,28.233679,28.306799,38.472298,38.939121,25.282507,47.255371,452.561646,851.651184,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,8.000000,7.000000,35.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.667084,2.382456,0.000000
23:00:53,0.600000,1.000000,9.934000,27.233679,27.219955,32.200680,32.225109,36.472298,36.579693,26.233679,26.413183,28.233679,28.340368,38.472298,38.839939,25.172644,47.016998,454.468506,851.583374,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,8.000000,40.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.919136,2.361070,0.000000
23:00:54,0.600000,1.000000,9.934000,27.233679,27.193764,32.200680,32.231022,36.472298,36.588989,26.233679,26.404028,28.233679,28.299170,38.472298,38.763645,25.213842,46.931183,448.314453,851.871460,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,11.000000,41.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.320473,2.441186,0.000000
23:00:55,0.600000,1.000000,9.934000,27.233679,27.185316,32.200680,32.233559,36.472298,36.583073,26.233679,26.419287,28.233679,28.344946,38.472298,38.795689,25.203161,47.255371,452.214844,851.617249,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,6.000000,41.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.770950,2.385288,0.000000
