File:,c:\DMT\CCN data\CCN 100 data 180816010000.csv
Date ,08/16/18
Time,01:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:00,1.000000,1.000000,15.370000,26.080114,26.015137,33.765114,33.798302,40.374214,40.483952,25.080114,25.375586,27.080114,27.008276,42.374214,42.434910,23.880224,45.491364,458.368896,627.145081,87.055000,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,13.000000,36.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.083176,2.246563,0.000000
01:00:01,1.000000,1.000000,15.370000,26.080114,26.032034,33.765114,33.803371,40.374214,40.483105,25.080114,25.222998,27.080114,27.087622,42.374214,42.431858,23.983984,45.148102,453.168335,627.280701,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,4.000000,12.000000,37.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.675301,2.304240,0.000000
01:00:02,1.000000,1.000000,15.370000,26.080114,26.032034,33.765114,33.803371,40.374214,40.482262,25.080114,25.216894,27.080114,27.073889,42.374214,42.482212,23.900061,44.814362,451.434814,627.111206,87.055000,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,32.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.528526,2.337340,0.000000
01:00:03,1.000000,1.000000,15.370000,26.080114,26.001619,33.765114,33.819424,40.374214,40.476345,25.080114,25.110083,27.080114,27.116613,42.374214,42.335728,23.858862,45.119492,457.242065,627.246765,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.955418,2.253914,0.000000
01:00:04,1.000000,1.000000,15.370000,26.080114,26.117369,33.765114,33.803371,40.374214,40.528728,25.080114,25.187902,27.080114,27.217321,42.374214,42.419651,23.913794,45.224380,455.855225,627.704346,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.293472,2.276495,0.000000
01:00:05,1.000000,1.000000,15.370000,26.080114,26.108921,33.765114,33.798302,40.374214,40.462826,25.080114,25.267248,27.080114,27.110510,42.374214,42.370823,23.881750,45.319733,451.348145,627.263733,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,27.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.244789,2.322166,0.000000
01:00:06,1.000000,1.000000,15.370000,26.080114,26.020206,33.765114,33.807594,40.374214,40.442551,25.080114,25.219946,27.080114,27.029638,42.374214,42.358616,23.887854,45.109955,451.348145,627.484009,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,36.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.139328,2.327939,0.000000
01:00:07,1.000000,1.000000,15.370000,26.080114,26.000774,33.765114,33.798302,40.374214,40.480572,25.080114,25.212317,27.080114,27.141027,42.374214,42.448643,23.903112,45.472290,453.515015,627.585693,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.515984,2.298209,0.000000
01:00:08,1.000000,1.000000,15.370000,26.080114,26.018517,33.765114,33.786472,40.374214,40.516056,25.080114,25.215368,27.080114,27.101355,42.374214,42.520359,23.892431,45.081345,454.555176,627.585693,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,20.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.934647,2.284135,0.000000
01:00:09,1.000000,1.000000,15.370000,26.080114,25.939941,33.765114,33.792389,40.374214,40.456913,25.080114,25.192480,27.080114,27.141027,42.374214,42.668369,23.872595,45.443680,456.548706,627.314575,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.794594,2.257874,0.000000
01:00:10,1.000000,1.000000,15.370000,26.080114,26.091177,33.765114,33.797459,40.374214,40.467052,25.080114,25.360327,27.080114,27.160864,42.374214,42.718723,23.883276,45.100418,454.468506,627.738220,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.403297,2.356870,0.000000
01:00:11,1.000000,1.000000,15.370000,26.080114,26.024431,33.765114,33.804218,40.374214,40.479725,25.080114,25.201635,27.080114,27.104406,42.374214,42.697361,23.877172,45.415085,452.041504,627.653503,86.997505,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,40.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.449173,2.317807,0.000000
01:00:12,1.000000,1.000000,15.370000,26.080114,25.999929,33.765114,33.757748,40.374214,40.460293,25.080114,25.177221,27.080114,27.131872,42.374214,42.639378,23.871069,45.100418,456.462036,627.839905,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,25.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.839691,2.266131,0.000000
01:00:13,1.000000,1.000000,15.370000,26.080114,25.994860,33.765114,33.796612,40.374214,40.482262,25.080114,25.268774,27.080114,27.121191,42.374214,42.775181,23.880224,45.052750,453.341675,627.738220,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.009270,2.313991,0.000000
01:00:14,1.000000,1.000000,15.370000,26.080114,25.981340,33.765114,33.796612,40.374214,40.484795,25.080114,25.232153,27.080114,27.148657,42.374214,42.604282,23.875647,45.329269,456.982056,627.822937,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,17.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.887810,2.244267,0.000000
01:00:15,1.000000,1.000000,15.370000,26.080114,26.021896,33.765114,33.805061,40.374214,40.412132,25.080114,25.242834,27.080114,27.179174,42.374214,42.466953,23.900061,45.424622,457.415405,628.144958,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.855270,2.245715,0.000000
01:00:16,1.000000,1.000000,15.370000,26.080114,26.054848,33.765114,33.828720,40.374214,40.479725,25.080114,25.221472,27.080114,27.168493,42.374214,42.547825,23.852758,45.462753,455.335205,628.212708,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,1.000000,32.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.241760,2.261318,0.000000
01:00:17,1.000000,1.000000,15.370000,26.080114,26.131733,33.765114,33.804218,40.374214,40.476345,25.080114,25.290136,27.080114,27.137976,42.374214,42.471531,23.933630,45.005066,453.428345,628.009399,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,33.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.244835,2.286446,0.000000
01:00:18,1.000000,1.000000,15.370000,26.080114,26.004154,33.765114,33.803371,40.374214,40.478035,25.080114,25.203161,27.080114,27.145605,42.374214,42.468479,23.906164,45.129028,452.648315,627.975464,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,24.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.843842,2.298102,0.000000
01:00:19,1.000000,1.000000,15.370000,26.080114,25.885023,33.765114,33.789852,40.374214,40.490707,25.080114,25.247412,27.080114,27.110510,42.374214,42.412022,23.913794,45.558105,455.248535,628.077148,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,28.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.607513,2.214231,0.000000
01:00:20,1.000000,1.000000,15.370000,26.080114,26.026966,33.765114,33.803371,40.374214,40.533798,25.080114,25.239782,27.080114,27.122717,42.374214,42.428806,23.909216,45.081345,451.781494,628.178833,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,27.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.276459,2.325896,0.000000
01:00:21,1.000000,1.000000,15.370000,26.080114,25.997395,33.765114,33.797459,40.374214,40.478035,25.080114,25.224524,27.080114,27.270727,42.374214,42.328098,23.890905,45.376938,455.681885,628.246643,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,37.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.216515,2.265285,0.000000
01:00:22,1.000000,1.000000,15.370000,26.080114,26.052313,33.765114,33.809284,40.374214,40.432411,25.080114,25.273352,27.080114,27.163916,42.374214,42.334202,23.871069,45.481827,452.474976,628.314392,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,18.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.896057,2.320280,0.000000
01:00:23,1.000000,1.000000,15.370000,26.080114,26.108076,33.765114,33.827873,40.374214,40.489017,25.080114,25.400000,27.080114,27.081518,42.374214,42.387608,23.918371,45.701141,454.815186,628.263550,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,13.000000,29.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.072418,2.284680,0.000000
01:00:24,1.000000,1.000000,15.370000,26.080114,26.120749,33.765114,33.797459,40.374214,40.459450,25.080114,25.142126,27.080114,27.060156,42.374214,42.492893,23.868017,45.291122,453.255005,628.060242,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,33.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.485718,2.308227,0.000000
01:00:25,1.000000,1.000000,15.370000,26.080114,26.032034,33.765114,33.794922,40.374214,40.409599,25.080114,25.213842,27.080114,27.108984,42.374214,42.550877,24.011450,45.291122,453.861694,628.280518,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,39.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.014542,2.361100,0.000000
01:00:26,1.000000,1.000000,15.370000,26.080114,26.009222,33.765114,33.789009,40.374214,40.469585,25.080114,25.222998,27.080114,26.942663,42.374214,42.529514,23.819189,45.424622,453.341675,628.399170,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.033752,2.302222,0.000000
01:00:27,1.000000,1.000000,15.370000,26.080114,25.999929,33.765114,33.797459,40.374214,40.405376,25.080114,25.309973,27.080114,27.066259,42.374214,42.691257,23.927526,45.043213,453.948364,628.229675,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,22.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.027519,2.262804,0.000000
01:00:28,1.000000,1.000000,15.370000,26.080114,26.058228,33.765114,33.797459,40.374214,40.477192,25.080114,25.213842,27.080114,27.092199,42.374214,42.540195,23.764257,45.519974,457.848877,628.788879,86.940002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,22.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.778435,2.283830,0.000000
01:00:29,1.000000,1.000000,15.370000,26.080114,26.028656,33.765114,33.823650,40.374214,40.478035,25.080114,25.259619,27.080114,27.215796,42.374214,42.450169,23.886328,45.281586,454.295166,628.466919,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,28.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.694923,2.307008,0.000000
01:00:30,1.000000,1.000000,15.370000,26.080114,26.034569,33.765114,33.794079,40.374214,40.479725,25.080114,25.093298,27.080114,27.054052,42.374214,42.527988,23.983984,45.090881,451.261475,628.144958,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.244392,2.329215,0.000000
01:00:31,1.000000,1.000000,15.370000,26.080114,26.006687,33.765114,33.799992,40.374214,40.514366,25.080114,25.276403,27.080114,27.078466,42.374214,42.514256,23.903112,45.624863,457.328735,628.670288,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,31.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.920456,2.238674,0.000000
01:00:32,1.000000,1.000000,15.370000,26.080114,26.025276,33.765114,33.807594,40.374214,40.507607,25.080114,25.226049,27.080114,27.118139,42.374214,42.460850,23.874121,45.367401,454.555176,628.619446,86.940002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.043365,2.281162,0.000000
01:00:33,1.000000,1.000000,15.370000,26.080114,26.012602,33.765114,33.796612,40.374214,40.473812,25.080114,25.262671,27.080114,27.171545,42.374214,42.393711,23.875647,45.319733,456.462036,628.026306,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,25.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.578030,2.249697,0.000000
01:00:34,1.000000,1.000000,15.370000,26.080114,26.007532,33.765114,33.797459,40.374214,40.513523,25.080114,25.165014,27.080114,27.119665,42.374214,42.408970,23.890905,45.062271,455.855225,628.348328,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,22.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.202744,2.332976,0.000000
01:00:35,1.000000,1.000000,15.370000,26.080114,26.043863,33.765114,33.802528,40.374214,40.466206,25.080114,25.207739,27.080114,27.124243,42.374214,42.332676,23.857336,45.434158,453.775024,628.365234,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.535477,2.305205,0.000000
01:00:36,1.000000,1.000000,15.370000,26.080114,26.046398,33.765114,33.835476,40.374214,40.465363,25.080114,25.216894,27.080114,27.166967,42.374214,42.296055,23.900061,45.710678,455.942017,628.195801,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.171028,2.269021,0.000000
01:00:37,1.000000,1.000000,15.370000,26.080114,25.916285,33.765114,33.773800,40.374214,40.456913,25.080114,25.245886,27.080114,27.212744,42.374214,42.396763,24.003820,45.176697,454.555176,628.517761,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,8.000000,43.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.311066,2.299213,0.000000
01:00:38,1.000000,1.000000,15.370000,26.080114,26.006687,33.765114,33.797459,40.374214,40.513523,25.080114,25.206213,27.080114,27.211218,42.374214,42.393711,23.863440,45.357864,455.161865,628.161865,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,32.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.741669,2.283303,0.000000
01:00:39,1.000000,1.000000,15.370000,26.080114,26.044708,33.765114,33.818581,40.374214,40.473812,25.080114,25.267248,27.080114,27.159338,42.374214,42.511204,23.889380,45.510437,457.675537,627.839905,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,15.000000,30.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.416138,2.254228,0.000000
01:00:40,1.000000,1.000000,15.370000,26.080114,25.979650,33.765114,33.799992,40.374214,40.476345,25.080114,25.230627,27.080114,27.220373,42.374214,42.573765,23.915319,45.472290,456.462036,628.619446,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,34.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.546623,2.277817,0.000000
01:00:41,1.000000,1.000000,15.370000,26.080114,26.030346,33.765114,33.801682,40.374214,40.472965,25.080114,25.357275,27.080114,27.214270,42.374214,42.518833,23.852758,45.510437,454.728516,628.229675,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,30.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.137863,2.281412,0.000000
01:00:42,1.000000,1.000000,15.370000,26.080114,25.936562,33.765114,33.812664,40.374214,40.490707,25.080114,25.151281,27.080114,27.157812,42.374214,42.512730,23.895483,45.481827,452.821655,628.449951,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,49.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.332329,2.275489,0.000000
01:00:43,1.000000,1.000000,15.370000,26.080114,26.040483,33.765114,33.795769,40.374214,40.478882,25.080114,25.222998,27.080114,27.203588,42.374214,42.448643,23.980932,45.462753,456.982056,628.212708,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.738579,2.275685,0.000000
01:00:44,1.000000,1.000000,15.370000,26.080114,26.033724,33.765114,33.794922,40.374214,40.471275,25.080114,25.354223,27.080114,27.151709,42.374214,42.422703,23.884802,44.823898,451.088135,628.280518,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,18.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.379822,2.304585,0.000000
01:00:45,1.000000,1.000000,15.370000,26.080114,25.875729,33.765114,33.801682,40.374214,40.474655,25.080114,25.393896,27.080114,27.099829,42.374214,42.569187,23.871069,45.415085,455.075195,628.229675,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.603462,2.277960,0.000000
01:00:46,1.000000,1.000000,15.370000,26.080114,26.049778,33.765114,33.801682,40.374214,40.533798,25.080114,25.204687,27.080114,27.165442,42.374214,42.396763,23.886328,45.233917,456.202026,627.992432,86.882500,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,27.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.315674,2.212078,0.000000
01:00:47,1.000000,1.000000,15.370000,26.080114,26.014292,33.765114,33.821960,40.374214,40.458603,25.080114,25.190954,27.080114,27.118139,42.374214,42.376926,23.907690,45.014603,452.128174,628.314392,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.974045,2.318854,0.000000
01:00:48,1.000000,1.000000,15.370000,26.080114,26.032034,33.765114,33.803371,40.374214,40.474655,25.080114,25.256567,27.080114,27.157812,42.374214,42.297581,23.887854,45.376938,453.861694,628.399170,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,19.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.841019,2.305036,0.000000
01:00:49,1.000000,1.000000,15.370000,26.080114,25.998240,33.765114,33.787319,40.374214,40.431568,25.080114,25.245886,27.080114,27.118139,42.374214,42.296055,23.890905,45.500900,451.521484,628.382202,86.882500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,7.000000,29.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.481842,2.288327,0.000000
01:00:50,1.000000,1.000000,15.370000,26.080114,26.026966,33.765114,33.807594,40.374214,40.430721,25.080114,25.216894,27.080114,27.133398,42.374214,42.180088,23.890905,45.319733,450.134644,628.111023,86.882500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,26.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.866524,2.345105,0.000000
01:00:51,1.000000,1.000000,15.370000,26.080114,26.129198,33.765114,33.805908,40.374214,40.463673,25.080114,25.227575,27.080114,27.154760,42.374214,42.418125,23.921423,45.262512,455.421875,628.483887,86.882500,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,21.000000,33.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.494316,2.285373,0.000000
01:00:52,1.000000,1.000000,15.370000,26.080114,26.015137,33.765114,33.797459,40.374214,40.449310,25.080114,25.203161,27.080114,27.057104,42.374214,42.491367,23.933630,45.081345,451.434814,628.246643,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,34.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.975868,2.260398,0.000000
01:00:53,1.000000,1.000000,15.370000,26.080114,25.913750,33.765114,33.794079,40.374214,40.467896,25.080114,25.239782,27.080114,27.174597,42.374214,42.677525,23.771887,45.252975,449.527954,628.534729,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.721725,2.354693,0.000000
01:00:54,1.000000,1.000000,15.370000,26.080114,26.038794,33.765114,33.787319,40.374214,40.535488,25.080114,25.291662,27.080114,27.067785,42.374214,42.695835,23.893957,45.453217,457.328735,628.382202,86.940002,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.047928,2.251697,0.000000
01:00:55,1.000000,1.000000,15.370000,26.080114,26.048088,33.765114,33.821960,40.374214,40.489017,25.080114,25.374060,27.080114,27.110510,42.374214,42.811802,23.887854,45.272049,455.768555,628.212708,86.882500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,17.000000,20.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.460762,2.298995,0.000000
