File:,c:\DMT\CCN data\CCN 100 data 170716130000.csv
Date ,07/16/17
Time,13:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

13:00:00,0.200000,1.000000,4.498000,25.784094,25.629021,28.033094,27.937271,29.967234,29.829834,24.784094,25.555639,26.784094,26.794653,31.967234,37.002781,24.370031,44.795288,458.368896,843.652466,86.364998,0.000000,2.707180,0.065880,0.000000,24.000000,62.000000,69.000000,184.000000,25.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.214020,2.284620,0.000000
13:00:01,0.200000,1.000000,4.498000,25.784094,25.701681,28.033094,27.955858,29.967234,29.813782,24.784094,25.454931,26.784094,26.860266,31.967234,36.998203,24.339514,44.547379,454.988525,843.313538,86.364998,0.000000,2.707180,0.065880,0.000000,29.000000,80.000000,64.000000,158.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.961182,2.345454,0.000000
13:00:02,0.200000,1.000000,4.498000,25.784094,25.627331,28.033094,27.941496,29.967234,29.828989,24.784094,25.454931,26.784094,26.875525,31.967234,36.975315,24.373083,44.432953,458.542236,843.601624,86.364998,0.000000,2.707180,0.065880,0.000000,44.000000,79.000000,59.000000,156.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.260468,2.296670,0.000000
13:00:03,0.200000,1.000000,4.498000,25.784094,25.693232,28.033094,27.946566,29.967234,29.816317,24.784094,25.395422,26.784094,26.832800,31.967234,36.906651,24.339514,44.957397,457.328735,843.652466,86.364998,0.000000,2.707180,0.065880,0.000000,42.000000,69.000000,67.000000,155.000000,36.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.452728,2.311050,0.000000
13:00:04,0.200000,1.000000,4.498000,25.784094,25.667040,28.033094,27.939806,29.967234,29.857716,24.784094,25.435095,26.784094,26.845007,31.967234,36.938694,24.318151,44.871567,451.694824,843.516907,86.364998,0.000000,2.707180,0.065880,0.000000,46.000000,78.000000,64.000000,142.000000,23.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.182892,2.389944,0.000000
13:00:05,0.200000,1.000000,4.498000,25.784094,25.798843,28.033094,27.945721,29.967234,29.824764,24.784094,25.474768,26.784094,26.826696,31.967234,36.895969,24.330359,44.308990,450.828125,843.652466,86.364998,0.000000,2.708400,0.065880,0.000000,37.000000,74.000000,59.000000,137.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.654175,2.319281,0.000000
13:00:06,0.200000,1.000000,4.498000,25.784094,25.696611,28.033094,27.948256,29.967234,29.822229,24.784094,25.486975,26.784094,26.825171,31.967234,36.868504,24.347143,44.509232,455.595215,843.584656,86.364998,0.000000,2.707180,0.065880,0.000000,36.000000,78.000000,81.000000,173.000000,23.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.982971,2.346331,0.000000
13:00:07,0.200000,1.000000,4.498000,25.784094,25.721113,28.033094,27.948256,29.967234,29.846731,24.784094,25.415258,26.784094,26.762609,31.967234,36.886814,24.345617,44.642731,455.161865,843.567688,86.364998,0.000000,2.707180,0.065880,0.000000,34.000000,63.000000,60.000000,155.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.387756,2.277626,0.000000
13:00:08,0.200000,1.000000,4.498000,25.784094,25.700836,28.033094,27.952480,29.967234,29.826454,24.784094,25.583105,26.784094,26.806860,31.967234,36.909702,24.336462,44.595047,452.041504,843.567688,86.364998,0.000000,2.707180,0.065880,0.000000,29.000000,86.000000,63.000000,156.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.528595,2.364737,0.000000
13:00:09,0.200000,1.000000,4.498000,25.784094,25.743925,28.033094,27.948256,29.967234,29.819696,24.784094,25.425940,26.784094,26.793127,31.967234,36.859348,24.356298,45.109955,455.942017,843.584656,86.364998,0.000000,2.707180,0.065880,0.000000,33.000000,84.000000,70.000000,163.000000,26.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.584656,2.294102,0.000000
13:00:10,0.200000,1.000000,4.498000,25.784094,25.754910,28.033094,27.959238,29.967234,29.857716,24.784094,25.451880,26.784094,26.762609,31.967234,36.822727,24.348669,44.490158,457.588745,843.584656,86.364998,0.000000,2.707180,0.065880,0.000000,40.000000,78.000000,57.000000,186.000000,29.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.041321,2.271809,0.000000
13:00:11,0.200000,1.000000,4.498000,25.784094,25.685629,28.033094,27.956703,29.967234,29.831524,24.784094,25.450354,26.784094,26.845007,31.967234,36.798313,24.463110,44.785751,461.662598,843.720215,86.364998,0.000000,2.707180,0.065880,0.000000,49.000000,93.000000,65.000000,184.000000,23.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.611267,2.402676,0.000000
13:00:12,0.200000,1.000000,4.498000,25.784094,25.706751,28.033094,27.944031,29.967234,29.869545,24.784094,25.453405,26.784094,26.805334,31.967234,36.822727,24.392920,44.633194,457.328735,843.533813,86.364998,0.000000,2.708400,0.065880,0.000000,35.000000,64.000000,53.000000,145.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.193359,2.370282,0.000000
13:00:13,0.200000,1.000000,4.498000,25.784094,25.688164,28.033094,27.956703,29.967234,29.832369,24.784094,25.403051,26.784094,26.877050,31.967234,36.828831,24.370031,44.604584,451.608154,843.533813,86.422501,0.000000,2.707180,0.065880,0.000000,38.000000,61.000000,62.000000,155.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.272125,2.394778,0.000000
13:00:14,0.200000,1.000000,4.498000,25.784094,25.705061,28.033094,27.958393,29.967234,29.827299,24.784094,25.459509,26.784094,26.698523,31.967234,36.804417,24.344091,44.442490,453.168335,843.669373,86.364998,0.000000,2.707180,0.065880,0.000000,36.000000,64.000000,55.000000,158.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.699219,2.347542,0.000000
13:00:15,0.200000,1.000000,4.498000,25.784094,25.739702,28.033094,27.990499,29.967234,29.834059,24.784094,25.442724,26.784094,26.886206,31.967234,36.738804,24.366980,43.794098,446.407593,843.923584,86.364998,0.000000,2.707180,0.065880,0.000000,45.000000,77.000000,74.000000,163.000000,24.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.536011,2.472598,0.000000
13:00:16,0.200000,1.000000,4.498000,25.784094,25.725338,28.033094,27.961773,29.967234,29.834904,24.784094,25.430517,26.784094,26.803808,31.967234,36.776951,24.403601,44.690399,452.994995,843.652466,86.364998,0.000000,2.707180,0.065880,0.000000,43.000000,80.000000,68.000000,145.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.342316,2.364921,0.000000
13:00:17,0.200000,1.000000,4.498000,25.784094,25.770962,28.033094,27.974447,29.967234,29.826454,24.784094,25.461035,26.784094,26.805334,31.967234,36.693027,24.382238,44.385284,455.421875,843.652466,86.422501,0.000000,2.707180,0.065880,0.000000,39.000000,62.000000,66.000000,165.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.889130,2.360524,0.000000
13:00:18,0.200000,1.000000,4.498000,25.784094,25.813208,28.033094,27.940651,29.967234,29.828144,24.784094,25.514441,26.784094,26.825171,31.967234,36.689976,24.353247,44.976456,459.148926,843.584656,86.422501,0.000000,2.707180,0.065880,0.000000,34.000000,74.000000,65.000000,154.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.663666,2.288085,0.000000
13:00:19,0.200000,1.000000,4.498000,25.784094,25.700836,28.033094,27.966843,29.967234,29.846731,24.784094,25.403051,26.784094,26.858740,31.967234,36.859348,24.400549,44.623657,453.688354,843.754150,86.422501,0.000000,2.707180,0.065880,0.000000,35.000000,74.000000,71.000000,166.000000,30.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.973450,2.356953,0.000000
13:00:20,0.200000,1.000000,4.498000,25.784094,25.705906,28.033094,27.965998,29.967234,29.845043,24.784094,25.441198,26.784094,26.870947,31.967234,36.720493,24.258642,44.404343,452.474976,843.466064,86.422501,0.000000,2.707180,0.065880,0.000000,37.000000,92.000000,70.000000,170.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.039734,2.369024,0.000000
13:00:21,0.200000,1.000000,4.498000,25.784094,25.770117,28.033094,27.966843,29.967234,29.769846,24.784094,25.383215,26.784094,26.991491,31.967234,36.674717,24.360876,44.537842,455.335205,843.618530,86.422501,0.000000,2.707180,0.065880,0.000000,46.000000,93.000000,72.000000,152.000000,24.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.863708,2.334476,0.000000
13:00:22,0.200000,1.000000,4.498000,25.784094,25.706751,28.033094,27.932201,29.967234,29.831524,24.784094,25.439672,26.784094,26.866369,31.967234,36.703709,24.499731,44.499695,457.155396,843.618530,86.422501,0.000000,2.707180,0.065880,0.000000,39.000000,91.000000,80.000000,159.000000,29.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.890137,2.311361,0.000000
13:00:23,0.200000,1.000000,4.498000,25.784094,25.666195,28.033094,27.994724,29.967234,29.856026,24.784094,25.497656,26.784094,26.872473,31.967234,36.636570,24.354773,44.623657,457.415405,843.652466,86.422501,0.000000,2.707180,0.065880,0.000000,39.000000,82.000000,63.000000,145.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.179169,2.312065,0.000000
13:00:24,0.200000,1.000000,4.498000,25.784094,25.569878,28.033094,27.936426,29.967234,29.834059,24.784094,25.438147,26.784094,26.880102,31.967234,36.654881,24.417334,44.261322,454.208496,843.533813,86.422501,0.000000,2.707180,0.065880,0.000000,29.000000,71.000000,85.000000,174.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.485596,2.363547,0.000000
13:00:25,0.200000,1.000000,4.498000,25.784094,25.710131,28.033094,27.998104,29.967234,29.855181,24.784094,25.496130,26.784094,26.877050,31.967234,36.528233,24.389868,44.728546,453.168335,843.601624,86.422501,0.000000,2.707180,0.065880,0.000000,46.000000,74.000000,70.000000,194.000000,26.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.479187,2.373705,0.000000
13:00:26,0.200000,1.000000,4.498000,25.784094,25.676334,28.033094,27.987120,29.967234,29.780830,24.784094,25.448828,26.784094,26.863317,31.967234,36.548069,24.415808,44.690399,453.428345,843.618530,86.422501,0.000000,2.708400,0.065880,0.000000,31.000000,61.000000,42.000000,148.000000,17.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.339478,2.305869,0.000000
13:00:27,0.200000,1.000000,4.498000,25.784094,25.682249,28.033094,27.962618,29.967234,29.852646,24.784094,25.441198,26.784094,26.860266,31.967234,36.760166,24.362402,45.052750,456.808716,843.669373,86.422501,0.000000,2.707180,0.065880,0.000000,25.000000,77.000000,70.000000,155.000000,22.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.648346,2.360011,0.000000
13:00:28,0.200000,1.000000,4.498000,25.784094,25.673800,28.033094,27.967688,29.967234,29.784210,24.784094,25.415258,26.784094,26.931982,31.967234,36.584690,24.490576,44.595047,454.381836,843.669373,86.422501,0.000000,2.707180,0.065880,0.000000,46.000000,75.000000,74.000000,154.000000,21.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,510.468903,2.358141,0.000000
13:00:29,0.200000,1.000000,4.498000,25.784094,25.678024,28.033094,27.987120,29.967234,29.850956,24.784094,25.396948,26.784094,26.808386,31.967234,36.560276,24.386816,44.671341,456.548706,843.601624,86.422501,0.000000,2.707180,0.065880,0.000000,39.000000,98.000000,71.000000,145.000000,23.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.623352,2.324546,0.000000
13:00:30,0.200000,1.000000,4.498000,25.784094,25.680559,28.033094,27.973602,29.967234,29.869545,24.784094,25.346594,26.784094,26.835852,31.967234,36.491611,24.379187,44.795288,455.508545,843.618530,86.422501,0.000000,2.707180,0.065880,0.000000,26.000000,72.000000,70.000000,160.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.716309,2.360089,0.000000
13:00:31,0.200000,1.000000,4.498000,25.784094,25.679714,28.033094,27.976982,29.967234,29.845888,24.784094,25.454931,26.784094,26.768713,31.967234,36.413792,24.450903,45.033676,459.755737,843.652466,86.422501,0.000000,2.707180,0.065880,0.000000,50.000000,89.000000,54.000000,171.000000,22.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.183167,2.298175,0.000000
13:00:32,0.200000,1.000000,4.498000,25.784094,25.785326,28.033094,27.974447,29.967234,29.828144,24.784094,25.422888,26.784094,26.806860,31.967234,36.487034,24.426489,44.852509,457.155396,843.669373,86.422501,0.000000,2.707180,0.065880,0.000000,28.000000,69.000000,69.000000,169.000000,30.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.210663,2.300740,0.000000
13:00:33,0.200000,1.000000,4.498000,25.784094,25.701681,28.033094,27.984585,29.967234,29.897427,24.784094,25.430517,26.784094,26.762609,31.967234,36.538914,24.402075,44.919250,458.975586,843.788025,86.480003,0.000000,2.707180,0.065880,0.000000,44.000000,96.000000,76.000000,203.000000,32.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.370117,2.351862,0.000000
13:00:34,0.200000,1.000000,4.498000,25.784094,25.723648,28.033094,27.976137,29.967234,29.843353,24.784094,25.450354,26.784094,26.794653,31.967234,36.459568,24.438696,44.146896,451.434814,843.737183,86.480003,0.000000,2.707180,0.065880,0.000000,38.000000,78.000000,68.000000,148.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.275604,2.343134,0.000000
13:00:35,0.200000,1.000000,4.498000,25.784094,25.756599,28.033094,27.978672,29.967234,29.851801,24.784094,25.383215,26.784094,26.774817,31.967234,36.512974,24.428015,44.795288,457.155396,843.533813,86.480003,0.000000,2.707180,0.065880,0.000000,38.000000,64.000000,64.000000,209.000000,22.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.187317,2.290107,0.000000
13:00:36,0.200000,1.000000,4.498000,25.784094,25.693232,28.033094,27.940651,29.967234,29.899117,24.784094,25.334387,26.784094,26.776342,31.967234,36.560276,24.461584,44.785751,459.495728,843.771057,86.480003,0.000000,2.707180,0.065880,0.000000,45.000000,84.000000,74.000000,170.000000,29.000000,9.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.216309,2.275457,0.000000
13:00:37,0.200000,1.000000,4.498000,25.784094,25.685629,28.033094,27.977827,29.967234,29.862785,24.784094,25.456457,26.784094,26.790075,31.967234,36.491611,24.428015,44.738083,453.601685,843.533813,86.480003,0.000000,2.707180,0.065880,0.000000,47.000000,69.000000,73.000000,146.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.223083,2.346163,0.000000
13:00:38,0.200000,1.000000,4.498000,25.784094,25.713511,28.033094,27.982050,29.967234,29.843353,24.784094,25.404577,26.784094,26.783972,31.967234,36.421421,24.447851,44.509232,452.474976,843.703308,86.480003,0.000000,2.707180,0.065880,0.000000,33.000000,73.000000,72.000000,180.000000,21.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.667908,2.334347,0.000000
13:00:39,0.200000,1.000000,4.498000,25.784094,25.710976,28.033094,27.974447,29.967234,29.858561,24.784094,25.529699,26.784094,26.852636,31.967234,36.419895,24.457006,44.785751,458.628906,843.618530,86.480003,0.000000,2.707180,0.067100,0.000000,38.000000,62.000000,61.000000,186.000000,22.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.423920,2.337955,0.000000
13:00:40,0.200000,1.000000,4.498000,25.784094,25.693232,28.033094,27.975292,29.967234,29.864475,24.784094,25.430517,26.784094,26.855688,31.967234,36.381748,24.460058,44.585510,456.548706,843.720215,86.480003,0.000000,2.707180,0.065880,0.000000,39.000000,86.000000,73.000000,167.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.585266,2.309952,0.000000
13:00:41,0.200000,1.000000,4.498000,25.784094,25.710131,28.033094,27.998104,29.967234,29.883907,24.784094,25.444250,26.784094,26.832800,31.967234,36.334446,24.472265,44.213638,452.994995,843.584656,86.480003,0.000000,2.707180,0.067100,0.000000,41.000000,63.000000,71.000000,171.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.792725,2.358349,0.000000
13:00:42,0.200000,1.000000,4.498000,25.784094,25.694077,28.033094,27.963463,29.967234,29.883062,24.784094,25.421362,26.784094,26.820593,31.967234,36.454990,24.420385,44.547379,452.474976,843.720215,86.537498,0.000000,2.707180,0.067100,0.000000,33.000000,76.000000,66.000000,184.000000,27.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.611267,2.387967,0.000000
13:00:43,0.200000,1.000000,4.498000,25.784094,25.770962,28.033094,27.993879,29.967234,29.873768,24.784094,25.428991,26.784094,26.953344,31.967234,36.346653,24.363928,44.547379,455.942017,843.686340,86.480003,0.000000,2.707180,0.067100,0.000000,53.000000,90.000000,60.000000,188.000000,35.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.799316,2.322959,0.000000
13:00:44,0.200000,1.000000,4.498000,25.784094,25.705061,28.033094,27.992189,29.967234,29.881372,24.784094,25.393896,26.784094,26.962500,31.967234,36.345127,24.423437,44.490158,453.081665,843.669373,86.480003,0.000000,2.707180,0.065880,0.000000,50.000000,85.000000,69.000000,184.000000,26.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.093689,2.360512,0.000000
13:00:45,0.200000,1.000000,4.498000,25.784094,25.675489,28.033094,27.971067,29.967234,29.853491,24.784094,25.395422,26.784094,26.922827,31.967234,36.305454,24.446325,44.280396,453.775024,843.669373,86.480003,0.000000,2.707180,0.067100,0.000000,41.000000,82.000000,88.000000,170.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.924133,2.347540,0.000000
13:00:46,0.200000,1.000000,4.498000,25.784094,25.803913,28.033094,27.981205,29.967234,29.864475,24.784094,25.451880,26.784094,27.029638,31.967234,36.374119,24.447851,44.633194,454.468506,843.686340,86.537498,0.000000,2.707180,0.067100,0.000000,45.000000,84.000000,62.000000,179.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.185181,2.338060,0.000000
13:00:47,0.200000,1.000000,4.498000,25.784094,25.712666,28.033094,27.982895,29.967234,29.846731,24.784094,25.612097,26.784094,27.009802,31.967234,36.319187,24.382238,44.909714,456.895386,843.618530,86.537498,0.000000,2.707180,0.067100,0.000000,44.000000,78.000000,77.000000,173.000000,29.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.453430,2.306068,0.000000
13:00:48,0.200000,1.000000,4.498000,25.784094,25.747305,28.033094,27.996414,29.967234,29.854336,24.784094,25.389318,26.784094,26.919775,31.967234,36.271885,24.479895,44.823898,456.722046,843.686340,86.537498,0.000000,2.707180,0.067100,0.000000,37.000000,58.000000,74.000000,182.000000,29.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.355133,2.238048,0.000000
13:00:49,0.200000,1.000000,4.498000,25.784094,25.694077,28.033094,27.980360,29.967234,29.884752,24.784094,25.432043,26.784094,26.964025,31.967234,36.277988,24.434118,44.766693,455.595215,843.635498,86.537498,0.000000,2.707180,0.067100,0.000000,39.000000,85.000000,68.000000,153.000000,28.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.166260,2.311330,0.000000
13:00:50,0.200000,1.000000,4.498000,25.784094,25.694077,28.033094,27.977827,29.967234,29.893202,24.784094,25.369482,26.784094,26.945715,31.967234,36.252048,24.452429,44.680862,455.075195,843.618530,86.537498,0.000000,2.707180,0.065880,0.000000,38.000000,62.000000,75.000000,156.000000,31.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.343323,2.292988,0.000000
13:00:51,0.200000,1.000000,4.498000,25.784094,25.710131,28.033094,27.983740,29.967234,29.885597,24.784094,25.451880,26.784094,26.977758,31.967234,36.226109,24.467688,44.890640,459.842407,843.686340,86.537498,0.000000,2.707180,0.067100,0.000000,36.000000,77.000000,82.000000,176.000000,19.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.704712,2.271950,0.000000
13:00:52,0.200000,1.000000,4.498000,25.784094,25.689854,28.033094,27.982050,29.967234,29.840818,24.784094,25.459509,26.784094,26.968603,31.967234,36.248997,24.479895,44.671341,458.802246,843.482971,86.537498,0.000000,2.707180,0.067100,0.000000,40.000000,70.000000,69.000000,170.000000,23.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.221191,2.289371,0.000000
13:00:53,0.200000,1.000000,4.498000,25.784094,25.721958,28.033094,27.980360,29.967234,29.867010,24.784094,25.395422,26.784094,26.944189,31.967234,36.213902,24.446325,44.699936,451.348145,843.432129,86.537498,0.000000,2.707180,0.067100,0.000000,45.000000,92.000000,71.000000,179.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.596924,2.379156,0.000000
13:00:54,0.200000,1.000000,4.498000,25.784094,25.695766,28.033094,27.976982,29.967234,29.849266,24.784094,25.406103,26.784094,26.764135,31.967234,36.241367,24.492102,44.461563,452.474976,843.652466,86.595001,0.000000,2.707180,0.067100,0.000000,42.000000,58.000000,62.000000,190.000000,25.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.861389,2.348703,0.000000
13:00:55,0.200000,1.000000,4.498000,25.784094,25.705906,28.033094,27.986275,29.967234,29.875458,24.784094,25.442724,26.784094,26.947241,31.967234,36.163548,24.499731,44.680862,453.168335,843.618530,86.537498,0.000000,2.707180,0.067100,0.000000,41.000000,101.000000,81.000000,188.000000,25.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.500427,2.355491,0.000000
