File:,c:\DMT\CCN data\CCN 100 data 180925220000.csv
Date ,09/25/18
Time,22:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:00,0.400000,1.000000,7.216001,21.928198,21.842205,25.536198,25.536926,28.639080,28.603893,20.928198,21.153479,22.928198,23.008947,30.639080,30.829077,20.767431,49.210098,452.041504,843.381287,82.167503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265948,0.000000
22:00:01,0.400000,1.000000,7.216001,21.928198,21.830376,25.536198,25.518339,28.639080,28.657122,20.928198,20.994787,22.928198,23.141699,30.639080,30.676489,20.738440,49.191025,447.881104,843.262695,82.167503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220148,0.000000
22:00:02,0.400000,1.000000,7.216001,21.928198,21.849808,25.536198,25.527634,28.639080,28.656277,20.928198,21.104650,22.928198,22.996740,30.639080,30.755835,20.718603,49.210098,454.468506,843.516907,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244738,0.000000
22:00:03,0.400000,1.000000,7.216001,21.928198,21.922470,25.536198,25.520874,28.639080,28.671484,20.928198,21.104650,22.928198,22.947912,30.639080,30.719213,20.758276,49.152893,449.701294,843.516907,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299386,0.000000
22:00:04,0.400000,1.000000,7.216001,21.928198,21.861637,25.536198,25.517494,28.639080,28.677399,20.928198,21.107702,22.928198,22.918921,30.639080,30.731421,20.749121,49.124283,452.214844,843.584656,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226182,2.263392,0.000000
22:00:05,0.400000,1.000000,7.216001,21.928198,21.834600,25.536198,25.550446,28.639080,28.665569,20.928198,21.119909,22.928198,22.976904,30.639080,30.691748,20.758276,49.019394,451.608154,843.652466,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280560,0.000000
22:00:06,0.400000,1.000000,7.216001,21.928198,21.916555,25.536198,25.551291,28.639080,28.655432,20.928198,20.976477,22.928198,22.903662,30.639080,30.639868,20.736914,48.933578,451.434814,843.703308,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273491,0.000000
22:00:07,0.400000,1.000000,7.216001,21.928198,21.949507,25.536198,25.527634,28.639080,28.663034,20.928198,21.086340,22.928198,22.954016,30.639080,30.632238,20.768957,48.647522,448.314453,843.635498,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324955,0.000000
22:00:08,0.400000,1.000000,7.216001,21.928198,21.865017,25.536198,25.517494,28.639080,28.651207,20.928198,21.054296,22.928198,23.066931,30.639080,30.633764,20.736914,49.048004,453.775024,843.652466,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247043,0.000000
22:00:09,0.400000,1.000000,7.216001,21.928198,21.788977,25.536198,25.527634,28.639080,28.666414,20.928198,21.129065,22.928198,23.005896,30.639080,30.711584,20.753698,49.200562,450.828125,843.804993,82.224998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293777,0.000000
22:00:10,0.400000,1.000000,7.216001,21.928198,21.826151,25.536198,25.530169,28.639080,28.655432,20.928198,21.006994,22.928198,22.966223,30.639080,30.806189,20.839148,48.962189,448.834473,843.482971,82.224998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309448,0.000000
22:00:11,0.400000,1.000000,7.216001,21.928198,21.832911,25.536198,25.520874,28.639080,28.654587,20.928198,21.003942,22.928198,23.114233,30.639080,30.925207,20.750647,49.133820,452.648315,843.567688,82.110001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304289,0.000000
22:00:12,0.400000,1.000000,7.216001,21.928198,21.844740,25.536198,25.525099,28.639080,28.726402,20.928198,21.052771,22.928198,22.960119,30.639080,30.955725,20.843725,48.924042,448.054443,843.567688,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281220,0.000000
22:00:13,0.400000,1.000000,7.216001,21.928198,21.841360,25.536198,25.513269,28.639080,28.665569,20.928198,21.046667,22.928198,22.998266,30.639080,30.874853,20.723181,49.057541,450.914795,843.449097,82.224998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281121,0.000000
22:00:14,0.400000,1.000000,7.216001,21.928198,21.835445,25.536198,25.494682,28.639080,28.660501,20.928198,21.054296,22.928198,22.996740,30.639080,30.940466,20.752172,49.248245,450.394653,843.398254,82.224998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287253,0.000000
22:00:15,0.400000,1.000000,7.216001,21.928198,21.817703,25.536198,25.514114,28.639080,28.663034,20.928198,21.075659,22.928198,23.102026,30.639080,30.931311,20.704870,49.477081,454.988525,843.466064,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257778,0.000000
22:00:16,0.400000,1.000000,7.216001,21.928198,21.848965,25.536198,25.525099,28.639080,28.659657,20.928198,21.241980,22.928198,22.876196,30.639080,30.865698,20.710974,49.076599,450.307983,843.957458,82.167503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311285,0.000000
22:00:17,0.400000,1.000000,7.216001,21.928198,21.845585,25.536198,25.527634,28.639080,28.662191,20.928198,21.032934,22.928198,23.022680,30.639080,30.913000,20.746069,49.257767,450.394653,843.618530,82.224998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259078,0.000000
22:00:18,0.400000,1.000000,7.216001,21.928198,21.859102,25.536198,25.474405,28.639080,28.718798,20.928198,21.051245,22.928198,22.909765,30.639080,30.871801,20.790319,48.990784,451.261475,843.584656,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269958,0.000000
22:00:19,0.400000,1.000000,7.216001,21.928198,21.825306,25.536198,25.514959,28.639080,28.668104,20.928198,21.060400,22.928198,23.010473,30.639080,30.867224,20.595007,49.124283,448.487793,843.516907,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308549,0.000000
22:00:20,0.400000,1.000000,7.216001,21.928198,21.831221,25.536198,25.520029,28.639080,28.648672,20.928198,21.188574,22.928198,23.002844,30.639080,30.850439,20.691137,49.276840,450.567993,843.855835,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281504,0.000000
22:00:21,0.400000,1.000000,7.216001,21.928198,21.837135,25.536198,25.485388,28.639080,28.666414,20.928198,21.116858,22.928198,23.022680,30.639080,30.813818,20.746069,49.009857,449.441284,843.516907,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293977,0.000000
22:00:22,0.400000,1.000000,7.216001,21.928198,21.865017,25.536198,25.517494,28.639080,28.673174,20.928198,21.032934,22.928198,22.964697,30.639080,30.847387,20.721655,49.105209,448.227783,843.686340,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344029,0.000000
22:00:23,0.400000,1.000000,7.216001,21.928198,21.837135,25.536198,25.522564,28.639080,28.671484,20.928198,21.055822,22.928198,23.089819,30.639080,30.815344,20.717077,49.038467,449.874634,843.669373,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299975,0.000000
22:00:24,0.400000,1.000000,7.216001,21.928198,21.854877,25.536198,25.551291,28.639080,28.662191,20.928198,21.097021,22.928198,22.929602,30.639080,30.777197,20.738440,49.448471,451.088135,843.601624,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221736,2.281716,0.000000
22:00:25,0.400000,1.000000,7.216001,21.928198,21.923315,25.536198,25.514959,28.639080,28.676554,20.928198,21.107702,22.928198,23.039465,30.639080,30.725317,20.675879,49.171951,451.954834,843.144043,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271395,0.000000
22:00:26,0.400000,1.000000,7.216001,21.928198,21.734058,25.536198,25.530169,28.639080,28.597134,20.928198,21.170263,22.928198,23.021154,30.639080,30.702429,20.695715,49.210098,453.341675,843.550781,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.216885,2.271949,0.000000
22:00:27,0.400000,1.000000,7.216001,21.928198,21.886984,25.536198,25.547066,28.639080,28.694296,20.928198,21.098547,22.928198,23.036413,30.639080,30.726843,20.704870,48.962189,452.301514,843.415222,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257889,0.000000
22:00:28,0.400000,1.000000,7.216001,21.928198,21.815168,25.536198,25.525944,28.639080,28.667259,20.928198,21.093969,22.928198,23.025732,30.639080,30.826025,20.707922,49.334061,453.081665,843.821899,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243577,0.000000
22:00:29,0.400000,1.000000,7.216001,21.928198,21.821928,25.536198,25.512424,28.639080,28.657967,20.928198,21.155005,22.928198,23.039465,30.639080,30.716162,20.826941,49.143356,453.688354,843.466064,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252840,0.000000
22:00:30,0.400000,1.000000,7.216001,21.928198,21.839670,25.536198,25.525099,28.639080,28.657967,20.928198,20.964270,22.928198,22.978430,30.639080,30.705481,20.752172,48.771484,450.221313,843.686340,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302157,0.000000
22:00:31,0.400000,1.000000,7.216001,21.928198,21.836290,25.536198,25.520874,28.639080,28.665569,20.928198,21.086340,22.928198,23.001318,30.639080,30.671911,20.723181,49.343597,452.474976,843.584656,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256358,0.000000
22:00:32,0.400000,1.000000,7.216001,21.928198,21.879379,25.536198,25.511580,28.639080,28.644447,20.928198,21.109228,22.928198,22.888403,30.639080,30.714636,20.860510,49.343597,453.861694,843.618530,82.167503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243253,0.000000
22:00:33,0.400000,1.000000,7.216001,21.928198,21.833755,25.536198,25.525944,28.639080,28.656277,20.928198,21.028357,22.928198,23.071508,30.639080,30.626135,20.697241,49.105209,451.868164,843.618530,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250110,0.000000
22:00:34,0.400000,1.000000,7.216001,21.928198,21.733213,25.536198,25.514959,28.639080,28.653742,20.928198,20.993261,22.928198,23.013525,30.639080,30.626135,20.692663,48.695190,446.754272,843.788025,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339571,0.000000
22:00:35,0.400000,1.000000,7.216001,21.928198,21.844740,25.536198,25.522564,28.639080,28.599669,20.928198,21.077185,22.928198,23.062353,30.639080,30.688696,20.720129,48.981247,449.614624,843.754150,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327455,0.000000
22:00:36,0.400000,1.000000,7.216001,21.928198,21.823616,25.536198,25.521719,28.639080,28.684158,20.928198,21.084814,22.928198,22.987585,30.639080,30.795507,20.709448,49.152893,451.694824,843.788025,82.340004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273320,0.000000
22:00:37,0.400000,1.000000,7.216001,21.928198,21.892054,25.536198,25.505667,28.639080,28.651207,20.928198,21.011572,22.928198,22.992163,30.639080,30.819921,20.710974,48.895432,448.227783,843.567688,82.224998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314444,0.000000
22:00:38,0.400000,1.000000,7.216001,21.928198,21.708712,25.536198,25.526789,28.639080,28.659657,20.928198,21.113806,22.928198,22.979956,30.639080,30.859594,20.715551,49.009857,451.868164,843.601624,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269557,0.000000
22:00:39,0.400000,1.000000,7.216001,21.928198,21.887829,25.536198,25.480318,28.639080,28.662191,20.928198,21.087866,22.928198,23.004370,30.639080,30.899267,20.808630,48.952652,450.134644,843.567688,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258449,0.000000
22:00:40,0.400000,1.000000,7.216001,21.928198,21.833755,25.536198,25.547911,28.639080,28.660501,20.928198,21.055822,22.928198,23.060827,30.639080,30.862646,20.575171,49.076599,449.787964,843.669373,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294750,0.000000
22:00:41,0.400000,1.000000,7.216001,21.928198,21.834600,25.536198,25.533546,28.639080,28.660501,20.928198,21.089392,22.928198,22.973852,30.639080,30.861120,20.732336,49.181488,448.574463,843.584656,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309999,0.000000
22:00:42,0.400000,1.000000,7.216001,21.928198,21.826996,25.536198,25.530169,28.639080,28.718798,20.928198,21.112280,22.928198,22.981482,30.639080,30.859594,20.717077,49.191025,451.174805,843.720215,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274068,0.000000
22:00:43,0.400000,1.000000,7.216001,21.928198,21.829531,25.536198,25.541151,28.639080,28.653742,20.928198,21.081762,22.928198,22.909765,30.639080,30.813818,20.714025,49.343597,452.388184,843.567688,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261957,0.000000
22:00:44,0.400000,1.000000,7.216001,21.928198,21.792356,25.536198,25.548756,28.639080,28.600513,20.928198,21.208410,22.928198,22.981482,30.639080,30.803137,20.726233,49.334061,451.781494,843.686340,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245779,0.000000
22:00:45,0.400000,1.000000,7.216001,21.928198,21.833755,25.536198,25.519184,28.639080,28.656277,20.928198,21.040564,22.928198,23.001318,30.639080,30.809240,20.712500,49.095673,453.601685,843.482971,82.397499,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277303,0.000000
22:00:46,0.400000,1.000000,7.216001,21.928198,21.882759,25.536198,25.526789,28.639080,28.644447,20.928198,21.068029,22.928198,23.198156,30.639080,30.827551,20.701818,49.324524,452.388184,843.466064,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265972,0.000000
22:00:47,0.400000,1.000000,7.216001,21.928198,21.936832,25.536198,25.520029,28.639080,28.674864,20.928198,21.025305,22.928198,22.957067,30.639080,30.764990,20.807104,47.112350,433.232788,843.703308,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.551678,0.000000
22:00:48,0.400000,1.000000,7.216001,21.928198,21.806719,25.536198,25.507355,28.639080,28.658812,20.928198,21.043615,22.928198,22.981482,30.639080,30.800085,20.794897,49.133820,450.828125,843.635498,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308180,0.000000
22:00:49,0.400000,1.000000,7.216001,21.928198,21.911486,25.536198,25.552980,28.639080,28.588684,20.928198,21.202307,22.928198,23.092871,30.639080,30.822973,20.720129,49.496155,454.555176,843.482971,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225081,0.000000
22:00:50,0.400000,1.000000,7.216001,21.928198,21.814323,25.536198,25.517494,28.639080,28.667259,20.928198,21.095495,22.928198,23.050146,30.639080,30.699377,20.819311,49.086136,450.221313,843.635498,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293335,0.000000
22:00:51,0.400000,1.000000,7.216001,21.928198,21.834600,25.536198,25.523409,28.639080,28.636843,20.928198,21.028357,22.928198,23.074560,30.639080,30.664282,20.717077,49.019394,449.267944,843.567688,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309449,0.000000
22:00:52,0.400000,1.000000,7.216001,21.928198,21.848965,25.536198,25.506510,28.639080,28.693451,20.928198,21.006994,22.928198,22.955542,30.639080,30.746679,20.547705,49.000320,450.567993,843.855835,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226878,2.288260,0.000000
22:00:53,0.400000,1.000000,7.216001,21.928198,21.710402,25.536198,25.520029,28.639080,28.588684,20.928198,21.064978,22.928198,22.993689,30.639080,30.703955,20.692663,49.143356,450.134644,843.584656,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272272,0.000000
22:00:54,0.400000,1.000000,7.216001,21.928198,21.829531,25.536198,25.505667,28.639080,28.677399,20.928198,20.938330,22.928198,22.996740,30.639080,30.632238,20.697241,49.038467,452.388184,843.584656,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268708,0.000000
22:00:55,0.400000,1.000000,7.216001,21.928198,21.819393,25.536198,25.531013,28.639080,28.646137,20.928198,21.034460,22.928198,22.973852,30.639080,30.681067,20.715551,48.971710,447.100952,843.584656,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.211006,2.332596,0.000000
