File:,c:\DMT\CCN data\CCN 100 data 170813130001.csv
Date ,08/13/17
Time,13:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

13:00:01,0.200000,0.000000,4.498000,25.501806,25.433849,27.750807,29.414991,29.684946,34.573914,24.501806,24.713354,26.501806,26.628332,31.684946,40.228489,23.385839,45.310196,452.128174,846.906189,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,4.000000,1.000000,63.000000,226.000000,97.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.124084,2.234614,0.000000
13:00:02,0.200000,0.000000,4.498000,25.501806,25.398365,27.750807,29.382040,29.684946,34.491959,24.501806,24.875097,26.501806,26.678686,31.684946,40.175083,23.358374,45.691605,452.214844,846.838379,85.272499,0.000000,2.703520,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,13.000000,9.000000,2.000000,68.000000,225.000000,90.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.985596,2.174856,0.000000
13:00:03,0.200000,0.000000,4.498000,25.501806,25.296976,27.750807,29.328812,29.684946,34.426903,24.501806,24.844580,26.501806,26.622229,31.684946,40.217808,23.503332,45.348328,449.094604,846.872253,85.560005,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,10.000000,6.000000,2.000000,64.000000,206.000000,88.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.094604,2.318136,0.000000
13:00:04,0.200000,0.000000,4.498000,25.501806,25.394140,27.750807,29.284033,29.684946,34.325516,24.501806,24.902563,26.501806,26.623755,31.684946,40.165928,23.529272,45.767883,452.301514,846.855347,85.560005,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,10.000000,3.000000,86.000000,235.000000,73.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.842773,2.260077,0.000000
13:00:05,0.200000,0.000000,4.498000,25.501806,25.400055,27.750807,29.192783,29.684946,34.239338,24.501806,24.930029,26.501806,26.626806,31.684946,40.173557,23.517065,45.510437,454.641846,846.821411,85.502502,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,10.000000,3.000000,2.000000,93.000000,261.000000,68.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,596.181519,2.243809,0.000000
13:00:06,0.200000,0.000000,4.498000,25.501806,25.359499,27.750807,29.180111,29.684946,34.167522,24.501806,24.905615,26.501806,26.747351,31.684946,40.233067,23.594885,45.806030,458.455566,846.804504,85.502502,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,8.000000,5.000000,101.000000,234.000000,55.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,547.419739,2.201156,0.000000
13:00:07,0.200000,0.000000,4.498000,25.501806,25.320635,27.750807,29.143780,29.684946,34.127811,24.501806,24.876623,26.501806,26.608496,31.684946,39.985874,23.495703,45.586716,455.075195,846.889221,85.502502,0.000000,2.704740,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,11.000000,14.000000,1.000000,127.000000,221.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.613464,2.183167,0.000000
13:00:08,0.200000,0.000000,4.498000,25.501806,25.382311,27.750807,29.089706,29.684946,33.929260,24.501806,24.910192,26.501806,26.529150,31.684946,40.112522,23.523169,46.082550,461.749268,846.855347,85.502502,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,4.000000,9.000000,2.000000,117.000000,208.000000,47.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,518.273865,2.144356,0.000000
13:00:09,0.200000,0.000000,4.498000,25.501806,25.419487,27.750807,29.055067,29.684946,33.902225,24.501806,24.899511,26.501806,26.521521,31.684946,40.017918,23.532324,45.720215,458.195557,846.940063,85.502502,0.000000,2.704740,0.068320,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,2.000000,4.000000,10.000000,8.000000,9.000000,177.000000,210.000000,26.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,596.961060,2.164723,0.000000
13:00:10,0.200000,0.000000,4.498000,25.501806,25.349360,27.750807,29.011976,29.684946,33.833786,24.501806,24.952917,26.501806,26.530676,31.684946,40.036228,23.512487,45.815567,454.555176,846.889221,85.445000,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,4.000000,5.000000,156.000000,203.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.261475,2.207351,0.000000
13:00:11,0.200000,0.000000,4.498000,25.501806,25.420332,27.750807,28.965508,29.684946,33.734089,24.501806,24.930029,26.501806,26.515417,31.684946,39.990452,23.506384,45.615326,450.741455,846.770569,85.445000,0.000000,2.704740,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,12.000000,3.000000,3.000000,190.000000,183.000000,19.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,566.496887,2.290182,0.000000
13:00:12,0.200000,0.000000,4.498000,25.501806,25.377241,27.750807,28.929176,29.684946,33.674946,24.501806,24.989538,26.501806,26.480322,31.684946,39.953831,23.578100,45.758347,457.502075,846.855347,85.445000,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,6.000000,8.000000,11.000000,5.000000,13.000000,174.000000,165.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.091614,2.216750,0.000000
13:00:13,0.200000,0.000000,4.498000,25.501806,25.298666,27.750807,28.890312,29.684946,33.562576,24.501806,24.992590,26.501806,26.462011,31.684946,39.895847,23.394995,45.624863,451.954834,847.058655,85.445000,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,13.000000,8.000000,12.000000,218.000000,170.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,613.437134,2.333493,0.000000
13:00:14,0.200000,0.000000,4.498000,25.501806,25.421177,27.750807,28.828634,29.684946,33.517796,24.501806,24.983435,26.501806,26.463537,31.684946,39.950779,23.521643,45.519974,455.508545,846.940063,85.445000,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,18.000000,12.000000,5.000000,15.000000,212.000000,150.000000,9.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,571.296387,2.242469,0.000000
13:00:15,0.200000,0.000000,4.498000,25.501806,25.458351,27.750807,28.825254,29.684946,33.445980,24.501806,25.113134,26.501806,26.497107,31.684946,39.876011,23.536901,45.615326,455.248535,846.923096,85.445000,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,6.000000,6.000000,13.000000,8.000000,15.000000,210.000000,161.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.749023,2.230792,0.000000
13:00:16,0.200000,0.000000,4.498000,25.501806,25.405968,27.750807,28.738232,29.684946,33.358955,24.501806,24.948339,26.501806,26.576452,31.684946,39.903477,23.533850,45.920441,458.282227,846.872253,85.445000,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,10.000000,16.000000,12.000000,25.000000,236.000000,135.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.885498,2.201119,0.000000
13:00:17,0.200000,0.000000,4.498000,25.501806,25.376396,27.750807,28.759354,29.684946,33.304039,24.501806,24.955969,26.501806,26.521521,31.684946,39.891270,23.501806,45.643921,456.895386,847.058655,85.445000,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,16.000000,9.000000,28.000000,218.000000,122.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.630981,2.222901,0.000000
13:00:18,0.200000,0.000000,4.498000,25.501806,25.366259,27.750807,28.689226,29.684946,33.212791,24.501806,25.117712,26.501806,26.596289,31.684946,39.818027,23.561316,45.348328,450.741455,846.804504,85.445000,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,6.000000,6.000000,39.000000,230.000000,95.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,534.455994,2.194241,0.000000
13:00:19,0.200000,0.000000,4.498000,25.501806,25.417797,27.750807,28.657967,29.684946,33.171391,24.501806,25.000219,26.501806,26.591711,31.684946,39.836338,23.555212,45.796494,461.575928,846.702820,85.445000,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,15.000000,18.000000,10.000000,36.000000,239.000000,88.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.476746,2.281506,0.000000
13:00:20,0.200000,0.000000,4.498000,25.501806,25.386536,27.750807,28.622480,29.684946,33.062401,24.501806,24.948339,26.501806,26.581030,31.684946,39.819553,23.517065,45.662994,456.375366,846.499451,85.502502,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,7.000000,8.000000,13.000000,17.000000,53.000000,208.000000,75.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.133667,2.247400,0.000000
13:00:21,0.200000,0.000000,4.498000,25.501806,25.394140,27.750807,28.581081,29.684946,33.031139,24.501806,25.013952,26.501806,26.593237,31.684946,39.932468,23.556738,45.624863,455.335205,846.973938,85.502502,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,18.000000,14.000000,16.000000,50.000000,225.000000,61.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.483704,2.229535,0.000000
13:00:22,0.200000,0.000000,4.498000,25.501806,25.411037,27.750807,28.534611,29.684946,32.971149,24.501806,24.881201,26.501806,26.567297,31.684946,39.744785,23.523169,45.786957,455.335205,846.906189,85.502502,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,4.000000,9.000000,16.000000,15.000000,23.000000,61.000000,215.000000,75.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.008118,2.170540,0.000000
13:00:23,0.200000,0.000000,4.498000,25.501806,25.386536,27.750807,28.511799,29.684946,32.853710,24.501806,24.988012,26.501806,26.637487,31.684946,39.779881,23.510962,45.643921,448.227783,846.787537,85.502502,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,23.000000,14.000000,27.000000,67.000000,213.000000,74.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.453003,2.175744,0.000000
13:00:24,0.200000,0.000000,4.498000,25.501806,25.296976,27.750807,28.470400,29.684946,32.786964,24.501806,24.980383,26.501806,26.634436,31.684946,39.724949,23.509436,45.920441,452.908325,846.787537,85.445000,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,18.000000,16.000000,27.000000,84.000000,226.000000,60.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.312317,2.145855,0.000000
13:00:25,0.200000,0.000000,4.498000,25.501806,25.403433,27.750807,28.461105,29.684946,32.666988,24.501806,24.983435,26.501806,26.603918,31.684946,39.679173,23.568945,45.472290,450.221313,846.973938,85.445000,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,5.000000,26.000000,17.000000,32.000000,80.000000,182.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.150330,2.290048,0.000000
13:00:26,0.200000,0.000000,4.498000,25.501806,25.367104,27.750807,28.415482,29.684946,32.688110,24.501806,25.021582,26.501806,26.625280,31.684946,39.671543,23.634558,45.434158,447.621094,846.838379,85.675003,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,26.000000,18.000000,41.000000,83.000000,216.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.663086,2.297853,0.000000
13:00:27,0.200000,0.000000,4.498000,25.501806,25.427090,27.750807,28.367323,29.684946,32.582500,24.501806,25.036840,26.501806,26.605444,31.684946,39.665440,23.555212,45.806030,454.728516,846.855347,85.675003,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,2.000000,7.000000,19.000000,18.000000,49.000000,87.000000,209.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.554504,2.237489,0.000000
13:00:28,0.200000,0.000000,4.498000,25.501806,25.370483,27.750807,28.344511,29.684946,32.511528,24.501806,25.050573,26.501806,26.571875,31.684946,39.613560,23.558264,45.691605,454.381836,846.753662,85.675003,0.000000,2.704740,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,14.000000,22.000000,24.000000,60.000000,111.000000,179.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.480225,2.327051,0.000000
13:00:29,0.200000,0.000000,4.498000,25.501806,25.396675,27.750807,28.304800,29.684946,32.447315,24.501806,25.094824,26.501806,26.599340,31.684946,39.622715,23.671179,45.567642,454.381836,846.906189,85.617500,0.000000,2.705960,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,11.000000,33.000000,21.000000,54.000000,97.000000,176.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.785156,2.276515,0.000000
13:00:30,0.200000,0.000000,4.498000,25.501806,25.385691,27.750807,28.265936,29.684946,32.370430,24.501806,25.007849,26.501806,26.571875,31.684946,39.758518,23.549109,45.748810,456.028687,846.838379,85.617500,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,20.000000,35.000000,60.000000,118.000000,138.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.254883,2.300872,0.000000
13:00:31,0.200000,0.000000,4.498000,25.501806,25.365414,27.750807,28.247347,29.684946,32.330723,24.501806,25.020056,26.501806,26.625280,31.684946,39.514378,23.552160,46.073013,455.681885,847.075623,85.617500,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,15.000000,22.000000,30.000000,85.000000,136.000000,145.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.911621,2.291540,0.000000
13:00:32,0.200000,0.000000,4.498000,25.501806,25.318945,27.750807,28.203413,29.684946,32.259750,24.501806,24.995642,26.501806,26.524572,31.684946,39.555576,23.605566,45.577179,451.174805,846.872253,85.617500,0.000000,2.705960,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,18.000000,31.000000,42.000000,65.000000,87.000000,114.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.071472,2.278740,0.000000
13:00:33,0.200000,0.000000,4.498000,25.501806,25.398365,27.750807,28.149340,29.684946,32.207367,24.501806,25.050573,26.501806,26.530676,31.684946,39.500645,23.564367,45.720215,455.595215,846.838379,85.617500,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,43.000000,37.000000,60.000000,97.000000,101.000000,88.000000,14.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,584.498962,2.229491,0.000000
13:00:34,0.200000,0.000000,4.498000,25.501806,25.391605,27.750807,28.141735,29.684946,32.111050,24.501806,25.074987,26.501806,26.530676,31.684946,39.430454,23.565893,45.529510,451.954834,846.872253,85.675003,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,22.000000,47.000000,61.000000,117.000000,108.000000,55.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.347595,2.282311,0.000000
13:00:35,0.200000,0.000000,4.498000,25.501806,25.279234,27.750807,28.119768,29.684946,32.044300,24.501806,25.084143,26.501806,26.574926,31.684946,39.441135,23.584204,45.300659,448.054443,846.872253,85.675003,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,27.000000,37.000000,72.000000,105.000000,99.000000,65.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.219727,2.272865,0.000000
13:00:36,0.200000,0.000000,4.498000,25.501806,25.346827,27.750807,28.039503,29.684946,31.987694,24.501806,25.067358,26.501806,26.356726,31.684946,39.438084,23.555212,45.586716,449.267944,846.923096,85.675003,0.000000,2.704740,0.065880,0.000000,3.000000,2.000000,0.000000,0.000000,8.000000,37.000000,55.000000,70.000000,108.000000,102.000000,75.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.012878,2.317677,0.000000
13:00:37,0.200000,0.000000,4.498000,25.501806,25.389915,27.750807,28.034433,29.684946,31.864340,24.501806,25.082617,26.501806,26.515417,31.684946,39.538792,23.565893,45.672531,451.868164,846.973938,85.617500,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,43.000000,48.000000,50.000000,134.000000,90.000000,52.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.421753,2.297252,0.000000
13:00:38,0.200000,0.000000,4.498000,25.501806,25.375551,27.750807,28.013311,29.684946,31.847441,24.501806,25.036840,26.501806,26.628332,31.684946,39.413670,23.654394,45.615326,454.208496,847.160339,85.617500,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,51.000000,59.000000,97.000000,112.000000,64.000000,35.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.320435,2.258512,0.000000
13:00:39,0.200000,0.000000,4.498000,25.501806,25.377241,27.750807,27.992189,29.684946,31.809422,24.501806,25.073462,26.501806,26.545935,31.684946,39.378574,23.564367,45.815567,459.235596,846.787537,85.675003,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,51.000000,57.000000,83.000000,113.000000,72.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.776978,2.186907,0.000000
13:00:40,0.200000,0.000000,4.498000,25.501806,25.375551,27.750807,27.948256,29.684946,31.736761,24.501806,25.090246,26.501806,26.542883,31.684946,39.370945,23.590307,45.615326,455.075195,846.719727,85.675003,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,5.000000,3.000000,47.000000,49.000000,74.000000,105.000000,69.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.144897,2.202498,0.000000
13:00:41,0.200000,0.000000,4.498000,25.501806,25.380621,27.750807,27.919529,29.684946,31.669168,24.501806,25.180273,26.501806,26.548986,31.684946,39.363316,23.571997,45.510437,450.221313,846.719727,85.732498,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,48.000000,69.000000,93.000000,104.000000,65.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.844177,2.302699,0.000000
13:00:42,0.200000,0.000000,4.498000,25.501806,25.438074,27.750807,27.905165,29.684946,31.600733,24.501806,25.049047,26.501806,26.472692,31.684946,39.389256,23.532324,45.758347,456.982056,846.956970,85.732498,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,53.000000,75.000000,104.000000,105.000000,65.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.975769,2.222545,0.000000
13:00:43,0.200000,0.000000,4.498000,25.501806,25.372173,27.750807,27.857006,29.684946,31.555954,24.501806,25.079565,26.501806,26.500158,31.684946,39.355686,23.593359,45.682068,452.041504,846.956970,85.732498,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,85.000000,84.000000,88.000000,96.000000,67.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.221130,2.314010,0.000000
13:00:44,0.200000,0.000000,4.498000,25.501806,25.366259,27.750807,27.824900,29.684946,31.471464,24.501806,25.059729,26.501806,26.552038,31.684946,39.309910,23.576574,45.519974,455.075195,846.990906,85.732498,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,65.000000,92.000000,113.000000,66.000000,42.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.693359,2.236359,0.000000
13:00:45,0.200000,0.000000,4.498000,25.501806,25.397520,27.750807,27.773361,29.684946,31.365007,24.501806,25.122290,26.501806,26.527624,31.684946,39.338902,23.431616,45.815567,458.542236,846.956970,85.732498,0.000000,2.705960,0.064660,0.000000,3.000000,0.000000,1.000000,0.000000,5.000000,89.000000,89.000000,103.000000,82.000000,48.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.736206,2.231086,0.000000
13:00:46,0.200000,0.000000,4.498000,25.501806,25.455816,27.750807,27.760689,29.684946,31.365007,24.501806,25.082617,26.501806,26.512365,31.684946,39.277866,23.573523,45.634384,448.141113,846.889221,85.790001,0.000000,2.705960,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,96.000000,97.000000,99.000000,69.000000,37.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.226929,2.338423,0.000000
13:00:47,0.200000,0.000000,4.498000,25.501806,25.427090,27.750807,27.744635,29.684946,31.300795,24.501806,25.027685,26.501806,26.561193,31.684946,39.277866,23.594885,45.653458,451.434814,846.550293,85.847504,0.000000,2.705960,0.064660,0.000000,2.000000,0.000000,0.000000,2.000000,8.000000,114.000000,99.000000,93.000000,66.000000,25.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.491760,2.279438,0.000000
13:00:48,0.200000,0.000000,4.498000,25.501806,25.352739,27.750807,27.709150,29.684946,31.251791,24.501806,25.056677,26.501806,26.518469,31.684946,39.244297,23.581152,45.806030,457.328735,846.906189,85.790001,0.000000,2.705960,0.064660,0.000000,3.000000,0.000000,1.000000,1.000000,10.000000,113.000000,115.000000,96.000000,50.000000,20.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.161621,2.198815,0.000000
13:00:49,0.200000,0.000000,4.498000,25.501806,25.373018,27.750807,27.677889,29.684946,31.229824,24.501806,25.107031,26.501806,26.610022,31.684946,39.332798,23.590307,45.281586,453.081665,846.889221,85.790001,0.000000,2.705960,0.063440,0.000000,2.000000,1.000000,0.000000,2.000000,16.000000,133.000000,100.000000,81.000000,36.000000,21.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.734253,2.267052,0.000000
13:00:50,0.200000,0.000000,4.498000,25.501806,25.389071,27.750807,27.654232,29.684946,31.119143,24.501806,25.079565,26.501806,26.524572,31.684946,39.145115,23.579626,45.701141,456.288696,846.872253,85.790001,0.000000,2.705960,0.063440,0.000000,3.000000,0.000000,0.000000,1.000000,19.000000,137.000000,112.000000,91.000000,38.000000,17.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.505920,2.231001,0.000000
13:00:51,0.200000,0.000000,4.498000,25.501806,25.321480,27.750807,27.626350,29.684946,31.078588,24.501806,25.108557,26.501806,26.732092,31.684946,39.250401,23.477392,45.643921,453.861694,846.889221,85.790001,0.000000,2.705960,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,12.000000,157.000000,131.000000,58.000000,43.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.335571,2.259166,0.000000
13:00:52,0.200000,0.000000,4.498000,25.501806,25.363724,27.750807,27.593399,29.684946,31.051552,24.501806,25.085669,26.501806,26.541357,31.684946,39.158848,23.585730,45.739273,458.195557,846.906189,85.732498,0.000000,2.705960,0.063440,0.000000,2.000000,0.000000,0.000000,1.000000,17.000000,143.000000,106.000000,64.000000,45.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.117554,2.199073,0.000000
13:00:53,0.200000,0.000000,4.498000,25.501806,25.296131,27.750807,27.573967,29.684946,30.952698,24.501806,25.094824,26.501806,26.521521,31.684946,39.106968,23.590307,45.434158,451.521484,846.940063,85.732498,0.000000,2.705960,0.063440,0.000000,8.000000,0.000000,1.000000,1.000000,24.000000,149.000000,111.000000,66.000000,29.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.419922,2.209162,0.000000
13:00:54,0.200000,0.000000,4.498000,25.501806,25.377241,27.750807,27.549465,29.684946,30.898626,24.501806,24.983435,26.501806,26.457434,31.684946,39.077976,23.567419,45.310196,452.041504,846.956970,85.790001,0.000000,2.705960,0.063440,0.000000,0.000000,2.000000,0.000000,2.000000,18.000000,162.000000,120.000000,51.000000,25.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,526.143982,2.216870,0.000000
13:00:55,0.200000,0.000000,4.498000,25.501806,25.393295,27.750807,27.489477,29.684946,30.832724,24.501806,25.096350,26.501806,26.509314,31.684946,39.128330,23.581152,45.758347,452.821655,846.651978,85.904999,0.000000,2.705960,0.064660,0.000000,4.000000,0.000000,0.000000,3.000000,41.000000,166.000000,92.000000,59.000000,27.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.137512,2.211743,0.000000
13:00:56,0.200000,0.000000,4.498000,25.501806,25.387381,27.750807,27.486942,29.684946,30.785410,24.501806,25.085669,26.501806,26.521521,31.684946,39.004734,23.600988,45.558105,448.487793,846.838379,85.904999,0.000000,2.705960,0.064660,0.000000,1.000000,1.000000,0.000000,4.000000,34.000000,204.000000,102.000000,55.000000,21.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.098450,2.326609,0.000000
