File:,c:\DMT\CCN data\CCN 100 data 180901010000.csv
Date ,09/01/18
Time,01:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:00,1.000000,1.000000,15.370000,26.328833,26.215378,34.013832,34.066978,40.622932,40.763611,25.328833,25.444250,27.328833,27.478247,42.622932,42.596653,23.929052,47.331665,454.988525,851.396973,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,79.000000,123.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.247101,2.352745,0.000000
01:00:01,1.000000,1.000000,15.370000,26.328833,26.255087,34.013832,34.081341,40.622932,40.752625,25.328833,25.407629,27.328833,27.466040,42.622932,42.572239,23.971777,47.274445,453.428345,851.413879,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,69.000000,110.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,299.320068,2.351274,0.000000
01:00:02,1.000000,1.000000,15.370000,26.328833,26.244102,34.013832,34.030647,40.622932,40.761921,25.328833,25.377111,27.328833,27.447729,42.622932,42.720249,23.948889,47.379333,455.335205,851.413879,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,76.000000,92.000000,37.000000,5.000000,0.000000,1.000000,0.000000,0.000000,291.550964,2.356823,0.000000
01:00:03,1.000000,1.000000,15.370000,26.328833,26.225515,34.013832,34.061066,40.622932,40.767834,25.328833,25.366430,27.328833,27.433996,42.622932,42.659214,23.929052,46.940720,448.661133,851.176636,86.364998,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,74.000000,112.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,321.458038,2.374952,0.000000
01:00:04,1.000000,1.000000,15.370000,26.328833,26.222980,34.013832,34.061909,40.622932,40.784733,25.328833,25.421362,27.328833,27.417212,42.622932,42.926243,23.929052,47.083740,451.954834,851.396973,86.422501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,63.000000,98.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,289.271851,2.375227,0.000000
01:00:05,1.000000,1.000000,15.370000,26.328833,26.237345,34.013832,34.064445,40.622932,40.770370,25.328833,25.451880,27.328833,27.348547,42.622932,42.972019,23.941259,47.150497,451.781494,851.346130,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,78.000000,99.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,309.588135,2.382348,0.000000
01:00:06,1.000000,1.000000,15.370000,26.328833,26.265226,34.013832,34.068668,40.622932,40.793182,25.328833,25.395422,27.328833,27.435522,42.622932,42.895725,23.942785,47.121887,452.994995,851.227478,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,68.000000,97.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,284.156891,2.360765,0.000000
01:00:07,1.000000,1.000000,15.370000,26.328833,26.205238,34.013832,34.078808,40.622932,40.756851,25.328833,25.421362,27.328833,27.412634,42.622932,42.883518,23.965673,47.160019,453.515015,851.024109,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,71.000000,97.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.936920,2.355854,0.000000
01:00:08,1.000000,1.000000,15.370000,26.328833,26.243258,34.013832,34.074581,40.622932,40.782196,25.328833,25.534277,27.328833,27.408056,42.622932,42.866734,23.944311,47.245850,455.075195,851.227478,86.652504,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,71.000000,99.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,270.137970,2.339338,0.000000
01:00:09,1.000000,1.000000,15.370000,26.328833,26.368303,34.013832,34.077961,40.622932,40.771214,25.328833,25.413733,27.328833,27.343969,42.622932,42.833164,24.041967,47.255371,453.775024,851.278320,86.652504,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,74.000000,108.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,292.315765,2.342202,0.000000
01:00:10,1.000000,1.000000,15.370000,26.328833,26.248327,34.013832,34.110912,40.622932,40.702778,25.328833,25.447302,27.328833,27.405005,42.622932,42.755344,23.954992,47.312592,454.208496,851.210571,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,66.000000,108.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,277.727325,2.344941,0.000000
01:00:11,1.000000,1.000000,15.370000,26.328833,26.255932,34.013832,34.091480,40.622932,40.766144,25.328833,25.514441,27.328833,27.372961,42.622932,42.746189,23.930578,47.131424,452.301514,851.532532,86.652504,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,73.000000,106.000000,46.000000,2.000000,0.000000,0.000000,0.000000,1.000000,309.586365,2.373856,0.000000
01:00:12,1.000000,1.000000,15.370000,26.328833,26.258467,34.013832,34.061909,40.622932,40.794872,25.328833,25.381689,27.328833,27.330236,42.622932,42.752293,23.980932,47.274445,452.908325,850.990234,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,86.000000,97.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,299.527588,2.404937,0.000000
01:00:13,1.000000,1.000000,15.370000,26.328833,26.251707,34.013832,34.048389,40.622932,40.701088,25.328833,25.445776,27.328833,27.531652,42.622932,42.761448,24.080114,47.140961,451.348145,851.159729,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,82.000000,107.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,317.265137,2.386359,0.000000
01:00:14,1.000000,1.000000,15.370000,26.328833,26.232275,34.013832,34.033184,40.622932,40.769524,25.328833,25.392370,27.328833,27.311926,42.622932,42.689732,23.959570,47.264908,453.168335,850.990234,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,19.000000,67.000000,126.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.847076,2.363673,0.000000
01:00:15,1.000000,1.000000,15.370000,26.328833,26.244947,34.013832,34.063599,40.622932,40.781353,25.328833,25.427465,27.328833,27.298193,42.622932,42.723301,23.944311,46.988388,451.088135,851.278320,86.652504,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,62.000000,106.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.867218,2.392876,0.000000
01:00:16,1.000000,1.000000,15.370000,26.328833,26.224670,34.013832,34.075428,40.622932,40.778816,25.328833,25.406103,27.328833,27.296667,42.622932,42.665318,24.074011,47.188629,454.035034,851.244446,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,65.000000,97.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,293.175964,2.352860,0.000000
01:00:17,1.000000,1.000000,15.370000,26.328833,26.236500,34.013832,34.072891,40.622932,40.756851,25.328833,25.427465,27.328833,27.211218,42.622932,42.553928,23.970251,47.093277,450.134644,851.210571,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,69.000000,116.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,299.903809,2.401852,0.000000
01:00:18,1.000000,1.000000,15.370000,26.328833,26.190029,34.013832,34.049236,40.622932,40.761074,25.328833,25.406103,27.328833,27.310400,42.622932,42.531040,23.926001,47.493759,452.041504,851.329163,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,66.000000,108.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,297.550812,2.373859,0.000000
01:00:19,1.000000,1.000000,15.370000,26.328833,26.210308,34.013832,34.073738,40.622932,40.756851,25.328833,25.456457,27.328833,27.316504,42.622932,42.598179,23.948889,47.188629,451.348145,851.447815,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,68.000000,109.000000,25.000000,2.000000,1.000000,0.000000,0.000000,1.000000,273.166504,2.380135,0.000000
01:00:20,1.000000,1.000000,15.370000,26.328833,26.257622,34.013832,34.086411,40.622932,40.745022,25.328833,25.396948,27.328833,27.391272,42.622932,42.653111,23.958044,47.064667,449.961304,851.464722,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,71.000000,103.000000,33.000000,1.000000,0.000000,0.000000,0.000000,1.000000,292.619904,2.398880,0.000000
01:00:21,1.000000,1.000000,15.370000,26.328833,26.234810,34.013832,34.072048,40.622932,40.818527,25.328833,25.309973,27.328833,27.398901,42.622932,42.795017,23.941259,48.752411,463.742798,851.447815,86.709999,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,75.000000,105.000000,45.000000,2.000000,0.000000,1.000000,0.000000,0.000000,307.865295,2.233954,0.000000
01:00:22,1.000000,1.000000,15.370000,26.328833,26.221291,34.013832,34.088100,40.622932,40.750938,25.328833,25.480871,27.328833,27.348547,42.622932,42.894199,23.941259,47.331665,452.561646,851.498657,86.767502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,54.000000,132.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,312.132294,2.369092,0.000000
01:00:23,1.000000,1.000000,15.370000,26.328833,26.244947,34.013832,34.068668,40.622932,40.747559,25.328833,25.375586,27.328833,27.528601,42.622932,42.933872,23.977880,47.255371,451.694824,851.329163,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,64.000000,111.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,311.886688,2.389970,0.000000
01:00:24,1.000000,1.000000,15.370000,26.328833,26.261002,34.013832,34.068668,40.622932,40.755161,25.328833,25.544958,27.328833,27.505713,42.622932,42.895725,24.019079,47.007462,451.001465,851.210571,86.767502,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,78.000000,116.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,332.489197,2.393855,0.000000
01:00:25,1.000000,1.000000,15.370000,26.328833,26.229740,34.013832,34.060219,40.622932,40.765301,25.328833,25.396948,27.328833,27.498083,42.622932,42.833164,23.941259,47.293518,456.202026,851.244446,86.767502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,48.000000,97.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,262.103363,2.396493,0.000000
01:00:26,1.000000,1.000000,15.370000,26.328833,26.368303,34.013832,34.070358,40.622932,40.780506,25.328833,25.438147,27.328833,27.514868,42.622932,42.831638,23.965673,47.465149,453.861694,851.312256,86.709999,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,94.000000,108.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.290131,2.378330,0.000000
01:00:27,1.000000,1.000000,15.370000,26.328833,26.264381,34.013832,34.077961,40.622932,40.765301,25.328833,25.448828,27.328833,27.556067,42.622932,42.759922,24.048071,47.350723,454.121704,851.176636,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,73.000000,96.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,284.079315,2.348814,0.000000
01:00:28,1.000000,1.000000,15.370000,26.328833,26.198479,34.013832,34.068668,40.622932,40.760231,25.328833,25.314550,27.328833,27.545385,42.622932,42.752293,23.970251,47.283981,451.001465,851.329163,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,72.000000,102.000000,40.000000,4.000000,0.000000,1.000000,0.000000,0.000000,298.506897,2.365079,0.000000
01:00:29,1.000000,1.000000,15.370000,26.328833,26.246637,34.013832,34.075428,40.622932,40.754314,25.328833,25.445776,27.328833,27.525549,42.622932,42.793491,23.985510,47.026535,450.828125,851.498657,86.709999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,69.000000,110.000000,55.000000,2.000000,1.000000,0.000000,0.000000,0.000000,327.920227,2.386146,0.000000
01:00:30,1.000000,1.000000,15.370000,26.328833,26.125818,34.013832,34.072048,40.622932,40.744179,25.328833,25.583105,27.328833,27.482824,42.622932,42.750767,24.029760,47.102814,450.654663,851.261414,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,51.000000,115.000000,52.000000,2.000000,0.000000,1.000000,0.000000,0.000000,301.300629,2.386243,0.000000
01:00:31,1.000000,1.000000,15.370000,26.328833,26.220446,34.013832,34.072891,40.622932,40.820217,25.328833,25.494604,27.328833,27.502661,42.622932,42.717197,24.070959,47.341202,454.728516,851.312256,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,51.000000,108.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,290.114349,2.335009,0.000000
01:00:32,1.000000,1.000000,15.370000,26.328833,26.257622,34.013832,34.066135,40.622932,40.763611,25.328833,25.424414,27.328833,27.653723,42.622932,42.744663,23.939734,47.360260,452.648315,851.244446,86.709999,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,63.000000,104.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,285.779877,2.367064,0.000000
01:00:33,1.000000,1.000000,15.370000,26.328833,26.233120,34.013832,34.094017,40.622932,40.756004,25.328833,25.491552,27.328833,27.543859,42.622932,42.679050,23.944311,47.083740,450.134644,851.227478,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,69.000000,130.000000,35.000000,2.000000,0.000000,1.000000,0.000000,0.000000,329.394531,2.395794,0.000000
01:00:34,1.000000,1.000000,15.370000,26.328833,26.240725,34.013832,34.104153,40.622932,40.805008,25.328833,25.451880,27.328833,27.522497,42.622932,42.596653,23.980932,47.264908,452.561646,851.193604,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,61.000000,111.000000,39.000000,0.000000,0.000000,1.000000,0.000000,0.000000,286.573425,2.367041,0.000000
01:00:35,1.000000,1.000000,15.370000,26.328833,26.240725,34.013832,34.076271,40.622932,40.800785,25.328833,25.436621,27.328833,27.516394,42.622932,42.601231,23.962622,47.264908,452.908325,851.346130,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,74.000000,128.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.674957,2.354041,0.000000
01:00:36,1.000000,1.000000,15.370000,26.328833,26.222980,34.013832,34.072048,40.622932,40.784733,25.328833,25.436621,27.328833,27.501135,42.622932,42.642429,23.961096,47.436554,452.474976,850.973328,86.652504,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,58.000000,122.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,297.426575,2.349459,0.000000
01:00:37,1.000000,1.000000,15.370000,26.328833,26.236500,34.013832,34.071201,40.622932,40.761921,25.328833,25.497656,27.328833,27.464514,42.622932,42.701939,23.936682,47.398407,452.301514,851.295288,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,74.000000,117.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,321.852722,2.332787,0.000000
01:00:38,1.000000,1.000000,15.370000,26.328833,26.261002,34.013832,34.080498,40.622932,40.678276,25.328833,25.476294,27.328833,27.414160,42.622932,42.776707,23.903112,47.226776,454.381836,851.193604,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,51.000000,109.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,287.125244,2.338941,0.000000
01:00:39,1.000000,1.000000,15.370000,26.328833,26.254242,34.013832,34.040787,40.622932,40.771214,25.328833,25.412207,27.328833,27.473669,42.622932,42.775181,24.081640,47.465149,451.434814,851.312256,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,54.000000,114.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,299.494049,2.398340,0.000000
01:00:40,1.000000,1.000000,15.370000,26.328833,26.231430,34.013832,34.061909,40.622932,40.787266,25.328833,25.467138,27.328833,27.400427,42.622932,42.639378,23.971777,47.064667,452.994995,851.227478,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,80.000000,113.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,311.918793,2.388515,0.000000
01:00:41,1.000000,1.000000,15.370000,26.328833,26.272829,34.013832,34.068668,40.622932,40.755161,25.328833,25.477819,27.328833,27.456884,42.622932,42.881992,23.964148,47.417480,452.648315,851.261414,86.652504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,83.000000,125.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,331.785950,2.365562,0.000000
01:00:42,1.000000,1.000000,15.370000,26.328833,26.312540,34.013832,34.072048,40.622932,40.722210,25.328833,25.476294,27.328833,27.414160,42.622932,42.622593,23.832922,47.312592,451.608154,851.210571,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,80.000000,103.000000,41.000000,1.000000,0.000000,0.000000,0.000000,1.000000,312.530762,2.380779,0.000000
01:00:43,1.000000,1.000000,15.370000,26.328833,26.308315,34.013832,34.100773,40.622932,40.809235,25.328833,25.473242,27.328833,27.430944,42.622932,42.686680,23.924475,46.988388,452.648315,851.430847,86.595001,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,66.000000,104.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,289.584686,2.372037,0.000000
01:00:44,1.000000,1.000000,15.370000,26.328833,26.225515,34.013832,34.078808,40.622932,40.757694,25.328833,25.486975,27.328833,27.362280,42.622932,42.703465,23.993139,47.102814,452.214844,851.091919,86.652504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,63.000000,99.000000,57.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.797546,2.376254,0.000000
01:00:45,1.000000,1.000000,15.370000,26.328833,26.233120,34.013832,34.066978,40.622932,40.793182,25.328833,25.476294,27.328833,27.365332,42.622932,42.750767,23.968725,47.350723,452.648315,851.278320,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,69.000000,92.000000,42.000000,0.000000,0.000000,0.000000,1.000000,0.000000,286.800568,2.357494,0.000000
01:00:46,1.000000,1.000000,15.370000,26.328833,26.238190,34.013832,34.055149,40.622932,40.756851,25.328833,25.515966,27.328833,27.325659,42.622932,42.772129,23.924475,47.322128,455.075195,851.295288,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,63.000000,99.000000,50.000000,3.000000,1.000000,0.000000,0.000000,0.000000,292.761932,2.331783,0.000000
01:00:47,1.000000,1.000000,15.370000,26.328833,26.244102,34.013832,34.067825,40.622932,40.799942,25.328833,25.435095,27.328833,27.388220,42.622932,42.767551,23.979406,47.417480,452.474976,851.329163,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,74.000000,116.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,323.292267,2.377754,0.000000
01:00:48,1.000000,1.000000,15.370000,26.328833,26.243258,34.013832,34.100773,40.622932,40.757694,25.328833,25.508337,27.328833,27.405005,42.622932,42.775181,24.029760,47.446075,451.608154,851.193604,86.595001,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,72.000000,112.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,302.153534,2.376424,0.000000
01:00:49,1.000000,1.000000,15.370000,26.328833,26.222136,34.013832,34.077118,40.622932,40.751781,25.328833,25.491552,27.328833,27.336340,42.622932,42.709568,23.829870,47.303055,452.734985,851.210571,86.652504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,2.000000,69.000000,124.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,300.124695,2.364261,0.000000
01:00:50,1.000000,1.000000,15.370000,26.328833,26.231430,34.013832,34.081341,40.622932,40.767834,25.328833,25.445776,27.328833,27.301245,42.622932,42.704990,23.906164,47.465149,451.608154,851.159729,86.595001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,86.000000,129.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,346.448608,2.357037,0.000000
01:00:51,1.000000,1.000000,15.370000,26.328833,26.239880,34.013832,34.062756,40.622932,40.764454,25.328833,25.340490,27.328833,27.302771,42.622932,42.660740,23.909216,47.112350,450.394653,851.295288,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,54.000000,112.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,280.729614,2.379961,0.000000
01:00:52,1.000000,1.000000,15.370000,26.328833,26.244102,34.013832,34.074581,40.622932,40.764454,25.328833,25.486975,27.328833,27.348547,42.622932,42.595127,23.942785,47.293518,450.654663,851.346130,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,22.000000,75.000000,121.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.126190,2.393085,0.000000
01:00:53,1.000000,1.000000,15.370000,26.328833,26.292263,34.013832,34.047546,40.622932,40.748402,25.328833,25.538855,27.328833,27.368383,42.622932,42.607334,23.958044,47.360260,451.521484,851.481689,86.595001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,76.000000,112.000000,42.000000,2.000000,0.000000,1.000000,0.000000,0.000000,322.103333,2.378687,0.000000
01:00:54,1.000000,1.000000,15.370000,26.328833,26.240725,34.013832,34.070358,40.622932,40.760231,25.328833,25.502234,27.328833,27.290564,42.622932,42.592075,23.954992,47.217239,451.954834,851.447815,86.537498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,79.000000,100.000000,48.000000,3.000000,0.000000,1.000000,0.000000,0.000000,305.503754,2.380043,0.000000
01:00:55,1.000000,1.000000,15.370000,26.328833,26.239035,34.013832,34.076271,40.622932,40.746712,25.328833,25.461035,27.328833,27.441626,42.622932,42.689732,23.967199,47.465149,452.994995,851.549500,86.537498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,60.000000,120.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,297.060059,2.360984,0.000000
