File:,c:\DMT\CCN data\CCN 100 data 170902140000.csv
Date ,09/02/17
Time,14:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:00,0.200000,1.000000,4.498000,26.624853,26.588820,28.873854,28.860741,30.807993,30.813292,25.624853,26.204138,27.624853,27.708654,32.807991,34.092930,25.624304,45.777420,455.508545,847.872131,85.790001,0.000000,2.708400,0.043920,0.000000,2.000000,7.000000,5.000000,56.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.318237,2.323043,0.000000
14:00:01,0.200000,1.000000,4.498000,26.624853,26.553335,28.873854,28.877638,30.807993,30.787100,25.624853,26.223974,27.624853,27.740698,32.807991,34.053257,25.596838,45.739273,458.888916,848.024597,85.790001,0.000000,2.708400,0.043920,0.000000,4.000000,6.000000,4.000000,41.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.716217,2.258865,0.000000
14:00:02,0.200000,1.000000,4.498000,26.624853,26.569387,28.873854,28.842999,30.807993,30.816671,25.624853,26.237707,27.624853,27.704077,32.807991,34.065464,25.593786,45.224380,451.348145,847.939880,85.790001,0.000000,2.708400,0.043920,0.000000,2.000000,2.000000,7.000000,38.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.833900,2.377779,0.000000
14:00:03,0.200000,1.000000,4.498000,26.624853,26.576147,28.873854,28.844688,30.807993,30.810757,25.624853,26.190405,27.624853,27.733068,32.807991,33.947971,25.630407,45.615326,456.115356,847.956848,85.790001,0.000000,2.708400,0.043920,0.000000,0.000000,6.000000,5.000000,48.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.100945,2.347476,0.000000
14:00:04,0.200000,1.000000,4.498000,26.624853,26.598959,28.873854,28.872570,30.807993,30.812447,25.624853,26.306372,27.624853,27.716284,32.807991,33.946445,25.743322,45.396011,452.821655,847.939880,85.847504,0.000000,2.708400,0.043920,0.000000,6.000000,4.000000,7.000000,34.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.229279,2.350437,0.000000
14:00:05,0.200000,1.000000,4.498000,26.624853,26.571922,28.873854,28.868345,30.807993,30.828499,25.624853,26.176672,27.624853,27.713232,32.807991,33.967808,25.616674,45.729736,453.081665,847.922974,85.847504,0.000000,2.708400,0.043920,0.000000,1.000000,3.000000,2.000000,46.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.820190,2.342186,0.000000
14:00:06,0.200000,1.000000,4.498000,26.624853,26.480673,28.873854,28.884398,30.807993,30.797237,25.624853,26.196508,27.624853,27.653723,32.807991,34.027317,25.584631,45.577179,453.861694,847.922974,85.847504,0.000000,2.708400,0.043920,0.000000,4.000000,4.000000,3.000000,45.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.389565,2.338174,0.000000
14:00:07,0.200000,1.000000,4.498000,26.624853,26.445189,28.873854,28.837929,30.807993,30.821739,25.624853,26.181250,27.624853,27.580481,32.807991,33.929661,25.625830,45.710678,453.168335,847.821289,85.847504,0.000000,2.708400,0.043920,0.000000,5.000000,7.000000,5.000000,42.000000,22.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.624901,2.352609,0.000000
14:00:08,0.200000,1.000000,4.498000,26.624853,26.566853,28.873854,28.870035,30.807993,30.866520,25.624853,26.265173,27.624853,27.638464,32.807991,33.943394,25.596838,45.701141,454.988525,848.024597,85.790001,0.000000,2.708400,0.043920,0.000000,1.000000,4.000000,5.000000,36.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.854721,2.321082,0.000000
14:00:09,0.200000,1.000000,4.498000,26.624853,26.665705,28.873854,28.892847,30.807993,30.801462,25.624853,26.176672,27.624853,27.713232,32.807991,34.082249,25.558691,45.605789,453.168335,847.973755,85.617500,0.000000,2.708400,0.043920,0.000000,5.000000,10.000000,6.000000,38.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.560570,2.344705,0.000000
14:00:10,0.200000,1.000000,4.498000,26.624853,26.598114,28.873854,28.867500,30.807993,30.802307,25.624853,26.193457,27.624853,27.678137,32.807991,33.931187,25.630407,45.424622,451.868164,847.990723,85.675003,0.000000,2.708400,0.043920,0.000000,1.000000,1.000000,5.000000,38.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.306404,2.334565,0.000000
14:00:11,0.200000,1.000000,4.498000,26.624853,26.474760,28.873854,28.872570,30.807993,30.820051,25.624853,26.175146,27.624853,27.597265,32.807991,33.931187,25.605993,45.357864,451.868164,848.007690,85.675003,0.000000,2.708400,0.043920,0.000000,6.000000,10.000000,5.000000,38.000000,21.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.108871,2.356186,0.000000
14:00:12,0.200000,1.000000,4.498000,26.624853,26.558403,28.873854,28.832859,30.807993,30.836948,25.624853,26.208715,27.624853,27.665930,32.807991,33.900669,25.633459,45.729736,450.394653,847.906006,85.675003,0.000000,2.708400,0.043920,0.000000,3.000000,6.000000,5.000000,34.000000,8.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.702141,2.396207,0.000000
14:00:13,0.200000,1.000000,4.498000,26.624853,26.593044,28.873854,28.873413,30.807993,30.744009,25.624853,26.176672,27.624853,27.649145,32.807991,33.937290,25.607519,45.319733,453.428345,847.872131,85.617500,0.000000,2.709620,0.043920,0.000000,2.000000,5.000000,8.000000,42.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.815689,2.356935,0.000000
14:00:14,0.200000,1.000000,4.498000,26.624853,26.666550,28.873854,28.903830,30.807993,30.811602,25.624853,26.295691,27.624853,27.668982,32.807991,33.902195,25.529699,45.929977,453.515015,847.922974,85.617500,0.000000,2.708400,0.043920,0.000000,6.000000,5.000000,6.000000,49.000000,20.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.344818,2.343319,0.000000
14:00:15,0.200000,1.000000,4.498000,26.624853,26.549955,28.873854,28.881863,30.807993,30.795547,25.624853,26.167517,27.624853,27.647619,32.807991,33.766392,25.709753,45.672531,452.128174,847.889038,85.675003,0.000000,2.709620,0.043920,0.000000,6.000000,0.000000,2.000000,39.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.185638,2.374010,0.000000
14:00:16,0.200000,1.000000,4.498000,26.624853,26.582907,28.873854,28.848911,30.807993,30.831034,25.624853,26.187353,27.624853,27.699499,32.807991,33.882359,25.596838,45.291122,446.147583,847.973755,85.617500,0.000000,2.708400,0.043920,0.000000,5.000000,4.000000,7.000000,47.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.596527,2.414771,0.000000
14:00:17,0.200000,1.000000,4.498000,26.624853,26.580372,28.873854,28.871725,30.807993,30.827654,25.624853,26.182775,27.624853,27.653723,32.807991,33.857944,25.638037,45.815567,452.474976,848.024597,85.617500,0.000000,2.708400,0.043920,0.000000,5.000000,5.000000,2.000000,51.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.071571,2.348888,0.000000
14:00:18,0.200000,1.000000,4.498000,26.624853,26.560093,28.873854,28.863276,30.807993,30.814981,25.624853,26.312475,27.624853,27.650671,32.807991,33.838108,25.630407,45.539032,455.335205,847.668762,85.617500,0.000000,2.708400,0.043920,0.000000,3.000000,3.000000,8.000000,49.000000,27.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.849800,2.345967,0.000000
14:00:19,0.200000,1.000000,4.498000,26.624853,26.594734,28.873854,28.903830,30.807993,30.746544,25.624853,26.185827,27.624853,27.682714,32.807991,33.964756,25.523596,45.519974,444.587402,847.939880,85.675003,0.000000,2.709620,0.043920,0.000000,5.000000,4.000000,4.000000,42.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.720627,2.455770,0.000000
14:00:20,0.200000,1.000000,4.498000,26.624853,26.615856,28.873854,28.875103,30.807993,30.799772,25.624853,26.156836,27.624853,27.723913,32.807991,33.816746,25.647192,45.434158,452.734985,848.058533,85.675003,0.000000,2.708400,0.043920,0.000000,4.000000,6.000000,4.000000,29.000000,20.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.175591,2.347089,0.000000
14:00:21,0.200000,1.000000,4.498000,26.624853,26.549955,28.873854,28.872570,30.807993,30.730492,25.624853,26.108007,27.624853,27.606421,32.807991,33.801487,25.638037,45.701141,453.515015,847.956848,85.675003,0.000000,2.709620,0.045140,0.000000,4.000000,1.000000,4.000000,41.000000,26.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.182076,2.336279,0.000000
14:00:22,0.200000,1.000000,4.498000,26.624853,26.604029,28.873854,28.881863,30.807993,30.818361,25.624853,26.146154,27.624853,27.675085,32.807991,33.810642,25.647192,45.558105,451.261475,847.770447,85.675003,0.000000,2.708400,0.043920,0.000000,5.000000,3.000000,7.000000,39.000000,20.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.149193,2.372918,0.000000
14:00:23,0.200000,1.000000,4.498000,26.624853,26.582907,28.873854,28.877638,30.807993,30.809067,25.624853,26.178198,27.624853,27.620153,32.807991,33.665684,25.650244,45.653458,453.341675,847.651794,85.675003,0.000000,2.708400,0.043920,0.000000,4.000000,5.000000,3.000000,45.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.880219,2.386351,0.000000
14:00:24,0.200000,1.000000,4.498000,26.624853,26.558403,28.873854,28.868345,30.807993,30.847086,25.624853,26.207190,27.624853,27.630835,32.807991,33.784702,25.682287,45.767883,456.115356,848.024597,85.675003,0.000000,2.709620,0.043920,0.000000,4.000000,2.000000,3.000000,39.000000,25.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.597824,2.304694,0.000000
14:00:25,0.200000,1.000000,4.498000,26.624853,26.643738,28.873854,28.901295,30.807993,30.828499,25.624853,26.118689,27.624853,27.624731,32.807991,33.943394,25.647192,45.891846,454.555176,847.973755,85.732498,0.000000,2.708400,0.043920,0.000000,3.000000,1.000000,1.000000,44.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.948586,2.337338,0.000000
14:00:26,0.200000,1.000000,4.498000,26.624853,26.577837,28.873854,28.849756,30.807993,30.822584,25.624853,26.149206,27.624853,27.701025,32.807991,33.758762,25.631933,45.748810,454.121704,848.244934,85.732498,0.000000,2.708400,0.043920,0.000000,4.000000,3.000000,6.000000,43.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.114632,2.342481,0.000000
14:00:27,0.200000,1.000000,4.498000,26.624853,26.666550,28.873854,28.874258,30.807993,30.804842,25.624853,26.242285,27.624853,27.675085,32.807991,33.743504,25.618200,45.767883,456.028687,847.990723,85.732498,0.000000,2.708400,0.043920,0.000000,2.000000,2.000000,4.000000,58.000000,25.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.282028,2.330274,0.000000
14:00:28,0.200000,1.000000,4.498000,26.624853,26.619236,28.873854,28.830324,30.807993,30.742319,25.624853,26.184301,27.624853,27.755957,32.807991,33.723667,25.636511,45.529510,450.481323,847.702637,85.732498,0.000000,2.708400,0.043920,0.000000,1.000000,8.000000,7.000000,44.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.571915,2.387922,0.000000
14:00:29,0.200000,1.000000,4.498000,26.624853,26.569387,28.873854,28.844688,30.807993,30.752459,25.624853,26.138525,27.624853,27.728491,32.807991,33.850315,25.621252,45.710678,453.861694,848.075439,85.732498,0.000000,2.708400,0.043920,0.000000,2.000000,4.000000,4.000000,40.000000,26.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.566116,2.351733,0.000000
14:00:30,0.200000,1.000000,4.498000,26.624853,26.563473,28.873854,28.868345,30.807993,30.801462,25.624853,26.202612,27.624853,27.580481,32.807991,33.735874,25.607519,45.672531,454.208496,848.024597,85.732498,0.000000,2.708400,0.043920,0.000000,2.000000,5.000000,3.000000,31.000000,30.000000,8.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.482597,2.298349,0.000000
14:00:31,0.200000,1.000000,4.498000,26.624853,26.576147,28.873854,28.870880,30.807993,30.806532,25.624853,26.172094,27.624853,27.725439,32.807991,33.708408,25.639563,45.500900,448.834473,848.007690,85.732498,0.000000,2.708400,0.043920,0.000000,4.000000,2.000000,1.000000,50.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.636986,2.407494,0.000000
14:00:32,0.200000,1.000000,4.498000,26.624853,26.571077,28.873854,28.869190,30.807993,30.867365,25.624853,26.172094,27.624853,27.711706,32.807991,33.729771,25.662451,45.720215,451.868164,848.312683,85.732498,0.000000,2.708400,0.043920,0.000000,4.000000,5.000000,5.000000,35.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.869957,2.345757,0.000000
14:00:33,0.200000,1.000000,4.498000,26.624853,26.627686,28.873854,28.876793,30.807993,30.807377,25.624853,26.159887,27.624853,27.763586,32.807991,33.731297,25.694494,45.558105,449.007935,847.855164,85.732498,0.000000,2.708400,0.043920,0.000000,2.000000,6.000000,3.000000,29.000000,29.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.553474,2.421050,0.000000
14:00:34,0.200000,1.000000,4.498000,26.624853,26.592199,28.873854,28.878483,30.807993,30.773581,25.624853,26.155310,27.624853,27.726965,32.807991,33.645847,25.546484,45.186234,450.221313,847.990723,85.675003,0.000000,2.709620,0.043920,0.000000,6.000000,6.000000,2.000000,34.000000,20.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.968040,2.395744,0.000000
14:00:35,0.200000,1.000000,4.498000,26.624853,26.470535,28.873854,28.903830,30.807993,30.808222,25.624853,26.306372,27.624853,27.711706,32.807991,33.636692,25.630407,45.624863,452.474976,847.956848,85.560005,0.000000,2.708400,0.043920,0.000000,3.000000,4.000000,4.000000,37.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.370148,2.363372,0.000000
14:00:36,0.200000,1.000000,4.498000,26.624853,26.568542,28.873854,28.904675,30.807993,30.816671,25.624853,26.213293,27.624853,27.710180,32.807991,33.673313,25.615149,45.748810,453.948364,848.278809,85.560005,0.000000,2.708400,0.043920,0.000000,4.000000,0.000000,5.000000,37.000000,17.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.367668,2.318517,0.000000
14:00:37,0.200000,1.000000,4.498000,26.624853,26.552490,28.873854,28.845533,30.807993,30.859760,25.624853,26.115637,27.624853,27.710180,32.807991,33.699253,25.589209,45.500900,454.728516,847.990723,85.560005,0.000000,2.708400,0.043920,0.000000,7.000000,3.000000,5.000000,36.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.235329,2.327166,0.000000
14:00:38,0.200000,1.000000,4.498000,26.624853,26.450258,28.873854,28.881863,30.807993,30.810757,25.624853,26.198034,27.624853,27.739172,32.807991,33.639744,25.601416,45.806030,454.468506,847.922974,85.617500,0.000000,2.708400,0.043920,0.000000,2.000000,6.000000,5.000000,43.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.991501,2.331464,0.000000
14:00:39,0.200000,1.000000,4.498000,26.624853,26.565163,28.873854,28.886087,30.807993,30.812447,25.624853,26.155310,27.624853,27.801733,32.807991,33.604649,25.599890,45.510437,454.295166,848.024597,85.617500,0.000000,2.708400,0.043920,0.000000,1.000000,3.000000,4.000000,38.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.064201,2.289852,0.000000
14:00:40,0.200000,1.000000,4.498000,26.624853,26.566008,28.873854,28.874258,30.807993,30.819206,25.624853,26.155310,27.624853,27.844458,32.807991,33.755711,25.667028,45.510437,456.375366,847.939880,85.617500,0.000000,2.708400,0.043920,0.000000,4.000000,7.000000,6.000000,34.000000,20.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.135712,2.307355,0.000000
14:00:41,0.200000,1.000000,4.498000,26.624853,26.540661,28.873854,28.862431,30.807993,30.831879,25.624853,26.141577,27.624853,27.809362,32.807991,33.569553,25.630407,45.472290,453.428345,847.990723,85.675003,0.000000,2.709620,0.043920,0.000000,3.000000,4.000000,8.000000,44.000000,27.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.719002,2.348027,0.000000
14:00:42,0.200000,1.000000,4.498000,26.624853,26.587130,28.873854,28.874258,30.807993,30.836103,25.624853,26.123266,27.624853,27.868872,32.807991,33.638218,25.644140,45.348328,453.341675,848.007690,85.675003,0.000000,2.708400,0.043920,0.000000,6.000000,5.000000,3.000000,48.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.560394,2.355354,0.000000
14:00:43,0.200000,1.000000,4.498000,26.624853,26.555025,28.873854,28.875103,30.807993,30.832724,25.624853,26.088171,27.624853,27.743750,32.807991,33.610752,25.622778,45.272049,451.781494,847.821289,85.675003,0.000000,2.708400,0.043920,0.000000,4.000000,5.000000,4.000000,49.000000,24.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.775436,2.375674,0.000000
14:00:44,0.200000,1.000000,4.498000,26.624853,26.569387,28.873854,28.845533,30.807993,30.824274,25.624853,26.127844,27.624853,27.759008,32.807991,33.526829,25.493078,45.949051,457.675537,848.075439,85.617500,0.000000,2.709620,0.043920,0.000000,2.000000,6.000000,3.000000,42.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.047752,2.297024,0.000000
14:00:45,0.200000,1.000000,4.498000,26.624853,26.574457,28.873854,28.867500,30.807993,30.849621,25.624853,26.124792,27.624853,27.868872,32.807991,33.517673,25.644140,45.529510,456.288696,847.702637,85.617500,0.000000,2.708400,0.043920,0.000000,4.000000,3.000000,5.000000,38.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.848297,2.309931,0.000000
14:00:46,0.200000,1.000000,4.498000,26.624853,26.582062,28.873854,28.905519,30.807993,30.809067,25.624853,26.146154,27.624853,27.725439,32.807991,33.581760,25.624304,45.701141,455.768555,847.906006,85.617500,0.000000,2.708400,0.043920,0.000000,2.000000,1.000000,4.000000,44.000000,18.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.723396,2.319755,0.000000
14:00:47,0.200000,1.000000,4.498000,26.624853,26.573612,28.873854,28.874258,30.807993,30.874968,25.624853,26.158361,27.624853,27.678137,32.807991,33.537510,25.633459,45.691605,452.908325,847.956848,85.617500,0.000000,2.709620,0.043920,0.000000,3.000000,8.000000,2.000000,35.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.324898,2.347463,0.000000
14:00:48,0.200000,1.000000,4.498000,26.624853,26.518694,28.873854,28.874258,30.807993,30.812447,25.624853,26.155310,27.624853,27.675085,32.807991,33.529881,25.689917,45.815567,455.335205,847.906006,85.617500,0.000000,2.708400,0.043920,0.000000,2.000000,2.000000,2.000000,44.000000,18.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.057388,2.304251,0.000000
14:00:49,0.200000,1.000000,4.498000,26.624853,26.545731,28.873854,28.875948,30.807993,30.836103,25.624853,26.124792,27.624853,27.629309,32.807991,33.523777,25.613623,45.863235,456.462036,847.922974,85.617500,0.000000,2.708400,0.043920,0.000000,4.000000,4.000000,3.000000,39.000000,24.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.587006,2.301039,0.000000
14:00:50,0.200000,1.000000,4.498000,26.624853,26.583752,28.873854,28.874258,30.807993,30.798082,25.624853,26.147680,27.624853,27.725439,32.807991,33.558872,25.639563,45.319733,452.648315,847.973755,85.617500,0.000000,2.709620,0.043920,0.000000,6.000000,2.000000,3.000000,38.000000,21.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.812012,2.325325,0.000000
14:00:51,0.200000,1.000000,4.498000,26.624853,26.657257,28.873854,28.886932,30.807993,30.809912,25.624853,25.985937,27.624853,27.604895,32.807991,33.517673,25.613623,45.758347,452.301514,847.906006,85.617500,0.000000,2.709620,0.043920,0.000000,3.000000,5.000000,5.000000,33.000000,13.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.298935,2.371364,0.000000
14:00:52,0.200000,1.000000,4.498000,26.624853,26.557560,28.873854,28.873413,30.807993,30.773581,25.624853,26.048498,27.624853,27.670507,32.807991,33.485630,25.622778,45.825089,453.775024,848.024597,85.617500,0.000000,2.708400,0.043920,0.000000,2.000000,4.000000,5.000000,47.000000,21.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.306587,2.338999,0.000000
14:00:53,0.200000,1.000000,4.498000,26.624853,26.669085,28.873854,28.841309,30.807993,30.813292,25.624853,26.181250,27.624853,27.610998,32.807991,33.467319,25.657873,45.758347,454.901855,847.804321,85.617500,0.000000,2.708400,0.043920,0.000000,2.000000,5.000000,6.000000,37.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.183304,2.331594,0.000000
14:00:54,0.200000,1.000000,4.498000,26.624853,26.557560,28.873854,28.868345,30.807993,30.818361,25.624853,26.165991,27.624853,27.694921,32.807991,33.505466,25.624304,45.758347,452.648315,848.007690,85.617500,0.000000,2.708400,0.043920,0.000000,3.000000,4.000000,3.000000,39.000000,28.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.439133,2.354499,0.000000
14:00:55,0.200000,1.000000,4.498000,26.624853,26.591354,28.873854,28.890312,30.807993,30.809912,25.624853,26.150732,27.624853,27.612524,32.807991,33.464268,25.671606,45.748810,455.681885,848.007690,85.617500,0.000000,2.708400,0.043920,0.000000,4.000000,5.000000,1.000000,30.000000,25.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.466805,2.325155,0.000000
