File:,c:\DMT\CCN data\CCN 100 data 170715060000.csv
Date ,07/15/17
Time,06:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:00,0.200000,1.000000,4.498000,23.830969,23.705196,26.079969,25.989790,28.014109,27.862921,22.830969,23.077612,24.830969,24.812536,30.014109,35.525730,22.426062,44.452026,455.508545,840.246216,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309213,0.000000
06:00:01,0.200000,1.000000,4.498000,23.830969,23.744061,26.079969,25.991480,28.014109,27.862921,22.830969,23.115759,24.830969,24.843054,30.014109,35.511997,22.545080,44.633194,451.434814,840.280090,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297482,0.000000
06:00:02,0.200000,1.000000,4.498000,23.830969,23.721249,26.079969,25.955149,28.014109,27.829124,22.830969,23.102026,24.830969,24.897985,30.014109,35.542515,22.433691,44.661804,454.988525,840.314026,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334183,0.000000
06:00:03,0.200000,1.000000,4.498000,23.830969,23.662107,26.079969,25.971203,28.014109,27.900940,22.830969,23.141699,24.830969,24.861364,30.014109,35.469273,22.430639,44.614120,453.688354,840.110657,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310616,0.000000
06:00:04,0.200000,1.000000,4.498000,23.830969,23.799824,26.079969,25.988100,28.014109,27.884043,22.830969,23.126440,24.830969,24.899511,30.014109,35.556248,22.444372,44.976456,455.681885,840.127625,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340577,2.300299,0.000000
06:00:05,0.200000,1.000000,4.498000,23.830969,23.700127,26.079969,25.960218,28.014109,27.808847,22.830969,23.089819,24.830969,24.893408,30.014109,35.431126,22.404699,44.671341,456.635376,839.941162,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268461,0.000000
06:00:06,0.200000,1.000000,4.498000,23.830969,23.739838,26.079969,25.973738,28.014109,27.873903,22.830969,23.102026,24.830969,24.904089,30.014109,35.495213,22.488623,44.814362,453.515015,840.161499,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357993,0.000000
06:00:07,0.200000,1.000000,4.498000,23.830969,23.724628,26.079969,25.994015,28.014109,27.856161,22.830969,23.272924,24.830969,24.875097,30.014109,35.425022,22.477942,44.032471,448.921143,840.161499,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386952,0.000000
06:00:08,0.200000,1.000000,4.498000,23.830969,23.749130,26.079969,25.977962,28.014109,27.865456,22.830969,23.137121,24.830969,24.913244,30.014109,35.356358,22.410803,44.528305,454.555176,839.754761,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299161,0.000000
06:00:09,0.200000,1.000000,4.498000,23.830969,23.865726,26.079969,25.986410,28.014109,27.858696,22.830969,23.048620,24.830969,24.962072,30.014109,35.391453,22.406225,44.404343,454.295166,840.008972,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294374,0.000000
06:00:10,0.200000,1.000000,4.498000,23.830969,23.734768,26.079969,26.006687,28.014109,27.857006,22.830969,23.138647,24.830969,24.884253,30.014109,35.447910,22.566442,44.719009,453.861694,840.144531,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371003,0.000000
06:00:11,0.200000,1.000000,4.498000,23.830969,23.733923,26.079969,26.011757,28.014109,27.907700,22.830969,23.105078,24.830969,24.968176,30.014109,35.356358,22.445898,44.556915,455.855225,840.263184,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258708,0.000000
06:00:12,0.200000,1.000000,4.498000,23.830969,23.739838,26.079969,26.002464,28.014109,27.862921,22.830969,23.098974,24.830969,24.905615,30.014109,35.296848,22.450476,44.747620,455.595215,840.246216,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294145,0.000000
06:00:13,0.200000,1.000000,4.498000,23.830969,23.736458,26.079969,26.002464,28.014109,27.863766,22.830969,23.129492,24.830969,24.908667,30.014109,35.302952,22.464209,44.842972,456.462036,840.347900,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326911,0.000000
06:00:14,0.200000,1.000000,4.498000,23.830969,23.617327,26.079969,25.972893,28.014109,27.878128,22.830969,23.155432,24.830969,24.867468,30.014109,35.289219,22.413855,44.185043,450.047974,840.449585,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351237,0.000000
06:00:15,0.200000,1.000000,4.498000,23.830969,23.639294,26.079969,25.993170,28.014109,27.875593,22.830969,23.063879,24.830969,24.890356,30.014109,35.275486,22.453527,44.652267,456.895386,840.127625,84.812500,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294611,0.000000
06:00:16,0.200000,1.000000,4.498000,23.830969,23.725473,26.079969,25.968668,28.014109,27.907700,22.830969,23.129492,24.830969,24.959021,30.014109,35.127476,22.453527,44.432953,455.075195,840.246216,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.347717,2.332570,0.000000
06:00:17,0.200000,1.000000,4.498000,23.830969,23.599585,26.079969,26.014292,28.014109,27.872215,22.830969,23.132544,24.830969,24.928503,30.014109,35.414341,22.467260,44.413879,449.527954,840.280090,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376542,0.000000
06:00:18,0.200000,1.000000,4.498000,23.830969,23.743216,26.079969,25.964443,28.014109,27.872215,22.830969,23.086767,24.830969,25.071936,30.014109,35.238865,22.458105,44.823898,456.895386,840.263184,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661548,2.197464,0.000000
06:00:19,0.200000,1.000000,4.498000,23.830969,23.742373,26.079969,26.010912,28.014109,27.895872,22.830969,23.150854,24.830969,24.865942,30.014109,35.316685,22.461157,44.661804,451.954834,840.246216,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666031,2.332762,0.000000
06:00:20,0.200000,1.000000,4.498000,23.830969,23.716181,26.079969,25.999929,28.014109,27.877283,22.830969,23.134069,24.830969,24.830847,30.014109,35.093906,22.470312,44.547379,452.821655,840.280090,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339499,0.000000
06:00:21,0.200000,1.000000,4.498000,23.830969,23.733078,26.079969,26.007532,28.014109,27.921219,22.830969,23.094397,24.830969,24.887304,30.014109,35.141209,22.441320,44.308990,452.301514,840.229248,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334578,2.371466,0.000000
06:00:22,0.200000,1.000000,4.498000,23.830969,23.747440,26.079969,26.013447,28.014109,27.876438,22.830969,23.094397,24.830969,24.815588,30.014109,35.234287,22.438269,44.566452,452.908325,840.178406,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320351,0.000000
06:00:23,0.200000,1.000000,4.498000,23.830969,23.723783,26.079969,26.016827,28.014109,27.884888,22.830969,23.112707,24.830969,24.809484,30.014109,35.100010,22.484045,45.024139,460.189087,840.246216,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.689222,2.222520,0.000000
06:00:24,0.200000,1.000000,4.498000,23.830969,23.729698,26.079969,26.016827,28.014109,27.863766,22.830969,23.080664,24.830969,25.024633,30.014109,35.144260,22.459631,44.575989,452.734985,839.975098,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302779,0.000000
06:00:25,0.200000,1.000000,4.498000,23.830969,23.745750,26.079969,26.037104,28.014109,27.862921,22.830969,23.106604,24.830969,24.879675,30.014109,35.165623,22.436743,45.033676,460.449097,839.907288,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232760,0.000000
06:00:26,0.200000,1.000000,4.498000,23.830969,23.747440,26.079969,26.024431,28.014109,27.808002,22.830969,23.143225,24.830969,24.873571,30.014109,35.144260,22.464209,44.690399,456.202026,840.042847,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319724,0.000000
06:00:27,0.200000,1.000000,4.498000,23.830969,23.722094,26.079969,26.034569,28.014109,27.910234,22.830969,23.109655,24.830969,24.911718,30.014109,35.104588,22.484045,44.575989,455.248535,840.144531,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283753,0.000000
06:00:28,0.200000,1.000000,4.498000,23.830969,23.820103,26.079969,26.041328,28.014109,27.888268,22.830969,23.025732,24.830969,24.914770,30.014109,35.095432,22.468786,44.499695,460.102417,840.110657,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.365661,2.220959,0.000000
06:00:29,0.200000,1.000000,4.498000,23.830969,23.741528,26.079969,26.012602,28.014109,27.918684,22.830969,23.109655,24.830969,24.893408,30.014109,35.214451,22.471838,44.194580,449.354614,840.212341,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349724,2.383033,0.000000
06:00:30,0.200000,1.000000,4.498000,23.830969,23.671400,26.079969,26.016827,28.014109,27.944876,22.830969,23.112707,24.830969,24.785070,30.014109,35.045078,22.453527,44.442490,449.441284,840.178406,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379861,0.000000
06:00:31,0.200000,1.000000,4.498000,23.830969,23.743216,26.079969,25.988945,28.014109,27.842644,22.830969,23.132544,24.830969,24.928503,30.014109,35.013035,22.526770,44.719009,458.888916,840.144531,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332602,2.247169,0.000000
06:00:32,0.200000,1.000000,4.498000,23.830969,23.740683,26.079969,26.025276,28.014109,27.888268,22.830969,23.073034,24.830969,24.978857,30.014109,35.020664,22.477942,44.404343,448.661133,840.178406,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.702438,2.387339,0.000000
06:00:33,0.200000,1.000000,4.498000,23.830969,23.745750,26.079969,26.006687,28.014109,27.879818,22.830969,23.146276,24.830969,25.010900,30.014109,35.023716,22.606115,44.690399,454.035034,840.059814,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351811,2.310220,0.000000
06:00:34,0.200000,1.000000,4.498000,23.830969,23.744905,26.079969,26.012602,28.014109,27.890802,22.830969,23.109655,24.830969,24.960546,30.014109,34.976414,22.494726,44.928787,460.449097,840.110657,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.663091,2.232554,0.000000
06:00:35,0.200000,1.000000,4.498000,23.830969,23.729698,26.079969,26.023586,28.014109,27.950790,22.830969,23.085241,24.830969,25.116186,30.014109,34.967258,22.499304,44.404343,456.375366,840.025940,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357849,2.338615,0.000000
06:00:36,0.200000,1.000000,4.498000,23.830969,23.729698,26.079969,26.021051,28.014109,27.911924,22.830969,23.109655,24.830969,25.036840,30.014109,34.916904,22.494726,44.766693,458.108887,840.144531,84.870003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266550,0.000000
06:00:37,0.200000,1.000000,4.498000,23.830969,23.754200,26.079969,26.010067,28.014109,27.909389,22.830969,23.083715,24.830969,24.989538,30.014109,34.904697,22.494726,45.329269,461.229248,840.042847,84.870003,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306917,0.000000
06:00:38,0.200000,1.000000,4.498000,23.830969,23.703506,26.079969,26.024431,28.014109,27.837574,22.830969,23.069983,24.830969,24.972754,30.014109,34.886387,22.473364,44.356674,452.994995,839.687012,84.870003,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323246,0.000000
06:00:39,0.200000,1.000000,4.498000,23.830969,23.736458,26.079969,26.020206,28.014109,27.890802,22.830969,23.068457,24.830969,25.029211,30.014109,34.923008,22.502356,44.394806,453.341675,840.178406,84.870003,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344942,2.328977,0.000000
06:00:40,0.200000,1.000000,4.498000,23.830969,23.762650,26.079969,26.023586,28.014109,27.878128,22.830969,23.129492,24.830969,24.913244,30.014109,34.901646,22.525244,44.270859,451.088135,840.144531,84.812500,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358070,0.000000
06:00:41,0.200000,1.000000,4.498000,23.830969,23.738993,26.079969,26.037949,28.014109,27.918684,22.830969,23.114233,24.830969,25.007849,30.014109,34.881809,22.517614,44.938324,461.055786,840.093689,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228892,0.000000
06:00:42,0.200000,1.000000,4.498000,23.830969,23.826860,26.079969,26.020206,28.014109,27.917839,22.830969,22.981482,24.830969,24.978857,30.014109,34.861973,22.519140,44.757156,455.595215,839.975098,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291313,0.000000
06:00:43,0.200000,1.000000,4.498000,23.830969,23.720404,26.079969,26.029501,28.014109,27.901785,22.830969,23.089819,24.830969,24.955969,30.014109,34.823826,22.632055,44.823898,455.942017,840.008972,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366484,0.000000
06:00:44,0.200000,1.000000,4.498000,23.830969,23.771097,26.079969,26.023586,28.014109,27.909389,22.830969,23.071508,24.830969,24.946814,30.014109,34.826878,22.523718,44.747620,458.455566,840.161499,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326603,2.254669,0.000000
06:00:45,0.200000,1.000000,4.498000,23.830969,23.763494,26.079969,26.031191,28.014109,27.842644,22.830969,23.082190,24.830969,24.948339,30.014109,34.843662,22.546606,45.157623,460.709106,840.110657,84.812500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228401,0.000000
06:00:46,0.200000,1.000000,4.498000,23.830969,23.744061,26.079969,26.022741,28.014109,27.911924,22.830969,23.091345,24.830969,24.922400,30.014109,34.822300,22.509985,44.862045,455.681885,840.212341,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289883,0.000000
06:00:47,0.200000,1.000000,4.498000,23.830969,23.738993,26.079969,26.030346,28.014109,27.918684,22.830969,23.144751,24.830969,24.902563,30.014109,34.762791,22.519140,44.804825,456.115356,840.178406,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293315,0.000000
06:00:48,0.200000,1.000000,4.498000,23.830969,23.645208,26.079969,26.027811,28.014109,27.913614,22.830969,23.121862,24.830969,24.870520,30.014109,34.720066,22.517614,43.527115,445.107422,840.364868,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428587,0.000000
06:00:49,0.200000,1.000000,4.498000,23.830969,23.802359,26.079969,26.048933,28.014109,27.930511,22.830969,23.118811,24.830969,24.885778,30.014109,34.758213,22.572546,44.928787,459.062256,839.907288,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246306,0.000000
06:00:50,0.200000,1.000000,4.498000,23.830969,23.741528,26.079969,26.041328,28.014109,27.914459,22.830969,23.085241,24.830969,24.891882,30.014109,34.799412,22.525244,43.870377,448.141113,840.110657,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398006,0.000000
06:00:51,0.200000,1.000000,4.498000,23.830969,23.701817,26.079969,26.050623,28.014109,27.901785,22.830969,23.161535,24.830969,24.864416,30.014109,34.753635,22.551184,44.690399,460.535767,839.839478,84.697502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232259,0.000000
06:00:52,0.200000,1.000000,4.498000,23.830969,23.671400,26.079969,25.999084,28.014109,27.897562,22.830969,23.117285,24.830969,24.893408,30.014109,34.645298,22.529821,45.195770,460.709106,840.059814,84.697502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228734,0.000000
06:00:53,0.200000,1.000000,4.498000,23.830969,23.827705,26.079969,26.033724,28.014109,27.913614,22.830969,23.105078,24.830969,24.897985,30.014109,34.709385,22.545080,44.251785,450.741455,839.992004,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354579,0.000000
06:00:54,0.200000,1.000000,4.498000,23.830969,23.733078,26.079969,26.023586,28.014109,27.859541,22.830969,23.210363,24.830969,24.881201,30.014109,34.715488,22.564917,44.842972,454.641846,840.229248,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312534,0.000000
06:00:55,0.200000,1.000000,4.498000,23.830969,23.758425,26.079969,26.063295,28.014109,27.899252,22.830969,23.092871,24.830969,24.751501,30.014109,34.686497,22.511511,44.461563,452.474976,840.161499,84.755005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359204,0.000000
