File:,c:\DMT\CCN data\CCN 100 data 180903040000.csv
Date ,09/03/18
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.200000,1.000000,4.498000,27.291662,27.234320,29.540663,29.420061,31.474802,31.312624,26.291662,26.507788,28.291662,28.451757,33.474800,38.923862,25.844030,47.093277,444.587402,850.668274,88.665001,0.000000,2.705960,0.058560,0.000000,8.000000,10.000000,7.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.882092,2.486617,0.000000
04:00:01,0.200000,1.000000,4.498000,27.291662,27.210663,29.540663,29.442028,31.474802,31.354023,26.291662,26.529150,28.291662,28.558569,33.474800,39.076450,25.851660,47.140961,450.914795,850.464905,88.665001,0.000000,2.705960,0.058560,0.000000,5.000000,12.000000,6.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.896973,2.399392,0.000000
04:00:02,0.200000,1.000000,4.498000,27.291662,27.201368,29.540663,29.415836,31.474802,31.327831,26.291662,26.393347,28.291662,28.290014,33.474800,38.937595,25.866919,47.694000,450.828125,850.278503,88.665001,0.000000,2.705960,0.058560,0.000000,2.000000,10.000000,15.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.992085,2.394187,0.000000
04:00:03,0.200000,1.000000,4.498000,27.291662,27.247837,29.540663,29.458080,31.474802,31.332901,26.291662,26.539831,28.291662,28.363256,33.474800,38.919285,25.854712,47.960983,453.428345,850.651306,88.665001,0.000000,2.705960,0.058560,0.000000,2.000000,9.000000,4.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.062714,2.366951,0.000000
04:00:04,0.200000,1.000000,4.498000,27.291662,27.206438,29.540663,29.436958,31.474802,31.270378,26.291662,26.492529,28.291662,28.375463,33.474800,38.881138,25.873022,47.245850,448.487793,850.617432,88.665001,0.000000,2.705960,0.058560,0.000000,3.000000,9.000000,8.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.496151,2.453768,0.000000
04:00:05,0.200000,1.000000,4.498000,27.291662,27.214888,29.540663,29.451323,31.474802,31.329521,26.291662,26.513891,28.291662,28.331213,33.474800,38.868931,25.836401,47.884705,458.195557,850.702148,88.607498,0.000000,2.707180,0.058560,0.000000,2.000000,9.000000,4.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.263184,2.316082,0.000000
04:00:06,0.200000,1.000000,4.498000,27.291662,27.214888,29.540663,29.493567,31.474802,31.381060,26.291662,26.455908,28.291662,28.323584,33.474800,38.849094,25.883703,47.484222,453.861694,850.515747,88.665001,0.000000,2.705960,0.058560,0.000000,4.000000,12.000000,2.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.846973,2.447006,0.000000
04:00:07,0.200000,1.000000,4.498000,27.291662,27.218266,29.540663,29.457235,31.474802,31.288967,26.291662,26.526098,28.291662,28.331213,33.474800,38.818577,25.865393,47.198166,452.214844,850.566589,88.665001,0.000000,2.705960,0.058560,0.000000,4.000000,11.000000,3.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.120670,2.398345,0.000000
04:00:08,0.200000,1.000000,4.498000,27.291662,27.313740,29.540663,29.463995,31.474802,31.342196,26.291662,26.504736,28.291662,28.390722,33.474800,38.839939,25.879126,47.617722,451.521484,850.566589,88.665001,0.000000,2.705960,0.058560,0.000000,9.000000,15.000000,5.000000,28.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.919792,2.395587,0.000000
04:00:09,0.200000,1.000000,4.498000,27.291662,27.214043,29.540663,29.420061,31.474802,31.343040,26.291662,26.458960,28.291662,28.369360,33.474800,38.826206,25.882177,47.217239,452.474976,850.668274,88.665001,0.000000,2.705960,0.058560,0.000000,7.000000,22.000000,13.000000,26.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.896782,2.384054,0.000000
04:00:10,0.200000,1.000000,4.498000,27.291662,27.242767,29.540663,29.463995,31.474802,31.272068,26.291662,26.500158,28.291662,28.372412,33.474800,38.928440,25.993567,47.350723,451.174805,850.583557,88.665001,0.000000,2.705960,0.058560,0.000000,11.000000,17.000000,10.000000,37.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.601967,2.348412,0.000000
04:00:11,0.200000,1.000000,4.498000,27.291662,27.228405,29.540663,29.477514,31.474802,31.353178,26.291662,26.497107,28.291662,28.428869,33.474800,38.786533,25.905066,47.455612,452.648315,850.380188,88.665001,0.000000,2.705960,0.058560,0.000000,6.000000,19.000000,10.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.732941,2.381635,0.000000
04:00:12,0.200000,1.000000,4.498000,27.291662,27.326412,29.540663,29.453856,31.474802,31.343885,26.291662,26.495581,28.291662,28.245764,33.474800,38.705662,25.866919,47.636780,451.174805,850.617432,88.665001,0.000000,2.705960,0.058560,0.000000,2.000000,10.000000,5.000000,17.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.855736,2.404597,0.000000
04:00:13,0.200000,1.000000,4.498000,27.291662,27.219110,29.540663,29.465685,31.474802,31.337971,26.291662,26.504736,28.291662,28.288488,33.474800,38.768223,25.976782,47.550964,452.214844,850.973328,88.665001,0.000000,2.705960,0.058560,0.000000,6.000000,21.000000,11.000000,28.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.936989,2.387520,0.000000
04:00:14,0.200000,1.000000,4.498000,27.291662,27.184471,29.540663,29.426819,31.474802,31.349798,26.291662,26.474218,28.291662,28.331213,33.474800,38.777378,25.885229,47.589111,448.921143,850.702148,88.665001,0.000000,2.705960,0.058560,0.000000,1.000000,11.000000,7.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.742554,2.437285,0.000000
04:00:15,0.200000,1.000000,4.498000,27.291662,27.322187,29.540663,29.456390,31.474802,31.396269,26.291662,26.494055,28.291662,28.245764,33.474800,38.772800,25.827246,47.255371,448.401123,850.651306,88.665001,0.000000,2.705960,0.058560,0.000000,4.000000,15.000000,10.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.933113,2.436424,0.000000
04:00:16,0.200000,1.000000,4.498000,27.291662,27.213198,29.540663,29.482582,31.474802,31.355713,26.291662,26.484900,28.291662,28.320532,33.474800,38.731602,25.886755,47.398407,452.821655,850.617432,88.665001,0.000000,2.705960,0.058560,0.000000,6.000000,12.000000,7.000000,23.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.313751,2.379830,0.000000
04:00:17,0.200000,1.000000,4.498000,27.291662,27.216576,29.540663,29.491877,31.474802,31.341351,26.291662,26.471167,28.291662,28.329687,33.474800,38.655308,25.917273,47.674927,452.128174,850.668274,88.665001,0.000000,2.705960,0.058560,0.000000,5.000000,10.000000,4.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.153206,2.412308,0.000000
04:00:18,0.200000,1.000000,4.498000,27.291662,27.241924,29.540663,29.467375,31.474802,31.382750,26.291662,26.487951,28.291662,28.326635,33.474800,38.650730,25.752478,47.837021,457.415405,850.617432,88.665001,0.000000,2.705960,0.058560,0.000000,5.000000,15.000000,12.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.663971,2.323951,0.000000
04:00:19,0.200000,1.000000,4.498000,27.291662,27.227560,29.540663,29.475824,31.474802,31.365007,26.291662,26.498632,28.291662,28.282385,33.474800,38.608006,25.895910,47.236313,448.314453,850.634399,88.665001,0.000000,2.705960,0.058560,0.000000,4.000000,9.000000,10.000000,34.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.844261,2.456175,0.000000
04:00:20,0.200000,1.000000,4.498000,27.291662,27.342466,29.540663,29.477514,31.474802,31.352333,26.291662,26.544409,28.291662,28.407507,33.474800,38.597324,25.900488,47.808426,453.775024,850.973328,88.665001,0.000000,2.705960,0.058560,0.000000,6.000000,15.000000,14.000000,37.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.983185,2.390589,0.000000
04:00:21,0.200000,1.000000,4.498000,27.291662,27.232630,29.540663,29.474134,31.474802,31.366697,26.291662,26.500158,28.291662,28.320532,33.474800,38.664463,25.929480,47.226776,447.881104,850.634399,88.665001,0.000000,2.705960,0.058560,0.000000,7.000000,19.000000,10.000000,47.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.500481,2.484048,0.000000
04:00:22,0.200000,1.000000,4.498000,27.291662,27.178556,29.540663,29.494411,31.474802,31.359093,26.291662,26.550512,28.291662,28.383093,33.474800,38.649204,25.885229,47.427017,452.734985,850.481873,88.665001,0.000000,2.705960,0.058560,0.000000,4.000000,20.000000,10.000000,43.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.855637,2.375171,0.000000
04:00:23,0.200000,1.000000,4.498000,27.291662,27.190384,29.540663,29.507084,31.474802,31.348953,26.291662,26.533728,28.291662,28.364782,33.474800,38.580540,26.010351,47.465149,450.741455,850.397095,88.665001,0.000000,2.705960,0.058560,0.000000,9.000000,22.000000,15.000000,38.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.079987,2.409058,0.000000
04:00:24,0.200000,1.000000,4.498000,27.291662,27.215733,29.540663,29.469910,31.474802,31.298260,26.291662,26.495581,28.291662,28.360205,33.474800,38.571384,25.873022,47.398407,451.954834,850.549622,88.665001,0.000000,2.705960,0.058560,0.000000,8.000000,20.000000,12.000000,60.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.051361,2.386074,0.000000
04:00:25,0.200000,1.000000,4.498000,27.291662,27.238544,29.540663,29.463995,31.474802,31.365852,26.291662,26.567297,28.291662,28.387671,33.474800,38.575962,25.924902,47.264908,450.914795,850.719116,88.665001,0.000000,2.705960,0.058560,0.000000,10.000000,25.000000,19.000000,71.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.339584,2.406499,0.000000
04:00:26,0.200000,1.000000,4.498000,27.291662,27.208128,29.540663,29.480047,31.474802,31.361628,26.291662,26.387243,28.291662,28.416662,33.474800,38.368443,25.917273,47.560501,455.335205,850.549622,88.665001,0.000000,2.705960,0.058560,0.000000,11.000000,24.000000,19.000000,90.000000,37.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.163773,2.444059,0.000000
04:00:27,0.200000,1.000000,4.498000,27.291662,27.208973,29.540663,29.485962,31.474802,31.361628,26.291662,26.544409,28.291662,28.415136,33.474800,38.522556,25.931005,47.446075,449.267944,850.498779,88.665001,0.000000,2.705960,0.058560,0.000000,8.000000,20.000000,17.000000,82.000000,34.000000,5.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.874710,2.429852,0.000000
04:00:28,0.200000,1.000000,4.498000,27.291662,27.215733,29.540663,29.490187,31.474802,31.362473,26.291662,26.419287,28.291662,28.404455,33.474800,38.511875,25.918798,47.169556,447.707764,850.498779,88.665001,0.000000,2.705960,0.058560,0.000000,12.000000,26.000000,30.000000,109.000000,23.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.733551,2.396860,0.000000
04:00:29,0.200000,1.000000,4.498000,27.291662,27.167572,29.540663,29.508774,31.474802,31.408941,26.291662,26.494055,28.291662,28.454809,33.474800,38.536289,25.934057,47.531906,454.208496,850.532715,88.665001,0.000000,2.705960,0.058560,0.000000,9.000000,25.000000,21.000000,118.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.172394,2.363138,0.000000
04:00:30,0.200000,1.000000,4.498000,27.291662,27.221645,29.540663,29.502016,31.474802,31.353178,26.291662,26.465063,28.291662,28.319006,33.474800,38.505772,25.909643,47.579575,451.088135,850.464905,88.665001,0.000000,2.705960,0.058560,0.000000,14.000000,38.000000,28.000000,142.000000,37.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.290497,2.414044,0.000000
04:00:31,0.200000,1.000000,4.498000,27.291662,27.232630,29.540663,29.496946,31.474802,31.366697,26.291662,26.489477,28.291662,28.421240,33.474800,38.507298,25.917273,47.503296,446.927612,850.481873,88.722504,0.000000,2.705960,0.058560,0.000000,15.000000,36.000000,26.000000,125.000000,32.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.512299,2.476484,0.000000
04:00:32,0.200000,1.000000,4.498000,27.291662,27.241079,29.540663,29.488497,31.474802,31.352333,26.291662,26.469641,28.291662,28.410559,33.474800,38.449314,25.926428,47.694000,454.208496,850.583557,88.665001,0.000000,2.705960,0.058560,0.000000,21.000000,24.000000,23.000000,119.000000,43.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.621185,2.351937,0.000000
04:00:33,0.200000,1.000000,4.498000,27.291662,27.239389,29.540663,29.485117,31.474802,31.357403,26.291662,26.567297,28.291662,28.373938,33.474800,38.434055,25.941687,47.255371,449.874634,850.498779,88.550003,0.000000,2.705960,0.058560,0.000000,17.000000,23.000000,19.000000,115.000000,40.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.774536,2.412398,0.000000
04:00:34,0.200000,1.000000,4.498000,27.291662,27.219110,29.540663,29.488497,31.474802,31.386974,26.291662,26.512365,28.291662,28.378515,33.474800,38.546970,25.964575,47.875168,454.121704,850.498779,88.435005,0.000000,2.705960,0.058560,0.000000,18.000000,18.000000,18.000000,139.000000,32.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.724518,2.357435,0.000000
04:00:35,0.200000,1.000000,4.498000,27.291662,27.338242,29.540663,29.487652,31.474802,31.402182,26.291662,26.533728,28.291662,28.277807,33.474800,38.395908,26.051550,47.741669,457.848877,850.583557,88.435005,0.000000,2.705960,0.058560,0.000000,13.000000,26.000000,19.000000,103.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.442764,2.315886,0.000000
04:00:36,0.200000,1.000000,4.498000,27.291662,27.241079,29.540663,29.500326,31.474802,31.369232,26.291662,26.529150,28.291662,28.332739,33.474800,38.383701,25.924902,47.751205,452.821655,850.956360,88.435005,0.000000,2.705960,0.058560,0.000000,12.000000,20.000000,15.000000,96.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.015427,2.285990,0.000000
04:00:37,0.200000,1.000000,4.498000,27.291662,27.224180,29.540663,29.488497,31.474802,31.382750,26.291662,26.477270,28.291662,28.306799,33.474800,38.244846,25.862341,47.188629,448.227783,850.685181,88.435005,0.000000,2.705960,0.058560,0.000000,5.000000,17.000000,14.000000,90.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.960159,2.345556,0.000000
04:00:38,0.200000,1.000000,4.498000,27.291662,27.326412,29.540663,29.512999,31.474802,31.390354,26.291662,26.544409,28.291662,28.361731,33.474800,38.398960,25.959997,47.407944,452.388184,850.566589,88.435005,0.000000,2.705960,0.058560,0.000000,5.000000,17.000000,14.000000,74.000000,28.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.689606,2.414010,0.000000
04:00:39,0.200000,1.000000,4.498000,27.291662,27.272339,29.540663,29.493567,31.474802,31.336281,26.291662,26.483374,28.291662,28.308325,33.474800,38.345554,25.946264,47.283981,451.348145,850.803833,88.435005,0.000000,2.705960,0.058560,0.000000,11.000000,26.000000,24.000000,81.000000,26.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.691513,2.401176,0.000000
04:00:40,0.200000,1.000000,4.498000,27.291662,27.228405,29.540663,29.486807,31.474802,31.369232,26.291662,26.503210,28.291662,28.332739,33.474800,38.348606,25.964575,47.732132,446.667603,850.481873,88.435005,0.000000,2.705960,0.058560,0.000000,4.000000,15.000000,11.000000,62.000000,24.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.396454,2.461529,0.000000
04:00:41,0.200000,1.000000,4.498000,27.291662,27.263891,29.540663,29.511309,31.474802,31.305019,26.291662,26.542883,28.291662,28.305273,33.474800,38.354710,25.943213,47.465149,452.908325,850.566589,88.435005,0.000000,2.705960,0.058560,0.000000,9.000000,19.000000,7.000000,71.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.394547,2.376174,0.000000
04:00:42,0.200000,1.000000,4.498000,27.291662,27.267271,29.540663,29.494411,31.474802,31.380215,26.291662,26.568823,28.291662,28.288488,33.474800,38.344028,25.995092,47.436554,454.208496,850.464905,88.435005,0.000000,2.705960,0.058560,0.000000,6.000000,12.000000,8.000000,58.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.322723,2.367536,0.000000
04:00:43,0.200000,1.000000,4.498000,27.291662,27.217421,29.540663,29.492722,31.474802,31.380215,26.291662,26.523046,28.291662,28.317480,33.474800,38.128880,25.984411,47.760742,448.141113,850.668274,88.435005,0.000000,2.705960,0.058560,0.000000,6.000000,10.000000,8.000000,49.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.576096,2.447222,0.000000
04:00:44,0.200000,1.000000,4.498000,27.291662,27.227560,29.540663,29.453011,31.474802,31.422461,26.291662,26.541357,28.291662,28.322058,33.474800,38.286045,25.959997,47.522369,448.574463,850.583557,88.435005,0.000000,2.705960,0.058560,0.000000,8.000000,15.000000,10.000000,54.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.226448,2.310832,0.000000
04:00:45,0.200000,1.000000,4.498000,27.291662,27.327257,29.540663,29.507084,31.474802,31.381060,26.291662,26.416235,28.291662,28.305273,33.474800,38.278416,26.046972,47.455612,454.035034,850.261536,88.435005,0.000000,2.705960,0.058560,0.000000,7.000000,11.000000,7.000000,49.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.105049,2.404347,0.000000
04:00:46,0.200000,1.000000,4.498000,27.291662,27.218266,29.540663,29.485962,31.474802,31.372610,26.291662,26.391821,28.291662,28.351049,33.474800,38.231113,25.978308,47.732132,450.567993,850.634399,88.435005,0.000000,2.705960,0.058560,0.000000,7.000000,9.000000,6.000000,36.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.941658,2.398031,0.000000
04:00:47,0.200000,1.000000,4.498000,27.291662,27.097446,29.540663,29.497791,31.474802,31.378525,26.291662,26.536779,28.291662,28.254919,33.474800,38.238743,25.953894,47.941910,458.108887,850.380188,88.435005,0.000000,2.705960,0.058560,0.000000,5.000000,15.000000,10.000000,37.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.652939,2.355874,0.000000
04:00:48,0.200000,1.000000,4.498000,27.291662,27.241079,29.540663,29.492722,31.474802,31.363317,26.291662,26.523046,28.291662,28.300695,33.474800,38.171604,25.953894,47.446075,450.481323,850.617432,88.435005,0.000000,2.705960,0.058560,0.000000,1.000000,7.000000,12.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.956230,2.425943,0.000000
04:00:49,0.200000,1.000000,4.498000,27.291662,27.214888,29.540663,29.488497,31.474802,31.412321,26.291662,26.533728,28.291662,28.344946,33.474800,38.257053,25.981359,47.875168,456.375366,850.634399,88.435005,0.000000,2.705960,0.058560,0.000000,6.000000,12.000000,9.000000,37.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.487930,2.337986,0.000000
04:00:50,0.200000,1.000000,4.498000,27.291662,27.219955,29.540663,29.505394,31.474802,31.389509,26.291662,26.510839,28.291662,28.257971,33.474800,38.218906,25.937109,47.570038,455.508545,850.583557,88.435005,0.000000,2.705960,0.058560,0.000000,4.000000,12.000000,7.000000,26.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.188858,2.446649,0.000000
04:00:51,0.200000,1.000000,4.498000,27.291662,27.236010,29.540663,29.492722,31.474802,31.387819,26.291662,26.489477,28.291662,28.323584,33.474800,38.211277,25.973730,47.732132,456.635376,850.736023,88.435005,0.000000,2.705960,0.058560,0.000000,5.000000,13.000000,11.000000,37.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.393684,2.413906,0.000000
04:00:52,0.200000,1.000000,4.498000,27.291662,27.233475,29.540663,29.509619,31.474802,31.400492,26.291662,26.478796,28.291662,28.199987,33.474800,38.151768,25.978308,48.018188,458.802246,850.634399,88.435005,0.000000,2.705960,0.058560,0.000000,2.000000,3.000000,6.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.982956,2.360061,0.000000
04:00:53,0.200000,1.000000,4.498000,27.291662,27.239389,29.540663,29.509619,31.474802,31.397114,26.291662,26.571875,28.291662,28.392248,33.474800,38.128880,25.964575,47.093277,448.227783,850.634399,88.492500,0.000000,2.705960,0.058560,0.000000,5.000000,10.000000,9.000000,20.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.270844,2.444078,0.000000
04:00:54,0.200000,1.000000,4.498000,27.291662,27.222490,29.540663,29.453856,31.474802,31.382750,26.291662,26.535254,28.291662,28.412085,33.474800,38.141087,25.938635,47.703537,453.168335,850.532715,88.435005,0.000000,2.705960,0.058560,0.000000,2.000000,6.000000,8.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.230797,2.373869,0.000000
04:00:55,0.200000,1.000000,4.498000,27.291662,27.296841,29.540663,29.533276,31.474802,31.386974,26.291662,26.500158,28.291662,28.340368,33.474800,38.156345,25.973730,47.369797,451.521484,850.668274,88.435005,0.000000,2.705960,0.058560,0.000000,6.000000,10.000000,6.000000,25.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.313286,2.389597,0.000000
