File:,c:\DMT\CCN data\CCN 100 data 180910210000.csv
Date ,09/10/18
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.200000,1.000000,4.498000,17.698462,17.591541,19.947462,19.794182,21.881601,21.647034,16.698462,16.847448,18.698462,18.875341,23.881601,29.374914,16.243200,48.514023,449.181274,845.448792,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251802,0.000000
21:00:01,0.200000,1.000000,4.498000,17.698462,17.610975,19.947462,19.834736,21.881601,21.645344,16.698462,16.806250,18.698462,18.879919,23.881601,29.374914,16.099768,48.904968,452.734985,845.601257,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203904,0.000000
21:00:02,0.200000,1.000000,4.498000,17.698462,17.658289,19.947462,19.825441,21.881601,21.654638,16.698462,16.818457,18.698462,18.887548,23.881601,29.416113,16.217260,48.399597,448.574463,845.516541,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231221,0.000000
21:00:03,0.200000,1.000000,4.498000,17.698462,17.577179,19.947462,19.838961,21.881601,21.706177,16.698462,16.946630,18.698462,18.913488,23.881601,29.365759,16.243200,48.714264,452.474976,845.499634,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199690,0.000000
21:00:04,0.200000,1.000000,4.498000,17.698462,17.572954,19.947462,19.804319,21.881601,21.658018,16.698462,16.847448,18.698462,18.844824,23.881601,29.362707,16.288977,48.962189,453.081665,845.686035,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195035,0.000000
21:00:05,0.200000,1.000000,4.498000,17.698462,17.599991,19.947462,19.812769,21.881601,21.654638,16.698462,16.800146,18.698462,18.837194,23.881601,29.265051,16.256933,48.761948,445.887573,845.313171,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237695,0.000000
21:00:06,0.200000,1.000000,4.498000,17.698462,17.478327,19.947462,19.806854,21.881601,21.665621,16.698462,16.801672,18.698462,18.811255,23.881601,29.307775,16.252356,48.781006,452.561646,845.279297,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191586,0.000000
21:00:07,0.200000,1.000000,4.498000,17.698462,17.623648,19.947462,19.829666,21.881601,21.669846,16.698462,16.865759,18.698462,18.829565,23.881601,29.223852,16.244726,48.676132,450.567993,845.431824,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.477371,2.202562,0.000000
21:00:08,0.200000,1.000000,4.498000,17.698462,17.585629,19.947462,19.822063,21.881601,21.678295,16.698462,16.852026,18.698462,18.892126,23.881601,29.258947,16.235571,48.704727,449.961304,845.770752,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185645,0.000000
21:00:09,0.200000,1.000000,4.498000,17.698462,17.484240,19.947462,19.810234,21.881601,21.666466,16.698462,16.826086,18.698462,18.824987,23.881601,29.225378,16.241674,48.819153,453.255005,845.448792,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.212449,2.184996,0.000000
21:00:10,0.200000,1.000000,4.498000,17.698462,17.593231,19.947462,19.825441,21.881601,21.670691,16.698462,16.835241,18.698462,18.774633,23.881601,29.242163,16.240149,48.895432,452.214844,845.465698,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199677,0.000000
21:00:11,0.200000,1.000000,4.498000,17.698462,17.576334,19.947462,19.815304,21.881601,21.657173,16.698462,16.806250,18.698462,18.797522,23.881601,29.219275,16.317968,48.428207,449.874634,845.262329,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228850,0.000000
21:00:12,0.200000,1.000000,4.498000,17.698462,17.687860,19.947462,19.829666,21.881601,21.658018,16.698462,16.827612,18.698462,18.792944,23.881601,29.220800,16.272192,48.609375,452.388184,845.516541,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202138,0.000000
21:00:13,0.200000,1.000000,4.498000,17.698462,17.586473,19.947462,19.812769,21.881601,21.652103,16.698462,16.853552,18.698462,18.844824,23.881601,29.181128,16.252356,48.914505,451.348145,845.228455,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198430,0.000000
21:00:14,0.200000,1.000000,4.498000,17.698462,17.610130,19.947462,19.822908,21.881601,21.663088,16.698462,16.833715,18.698462,18.893652,23.881601,29.152136,16.249304,48.771484,451.434814,845.245422,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213716,0.000000
21:00:15,0.200000,1.000000,4.498000,17.698462,17.582249,19.947462,19.825441,21.881601,21.658018,16.698462,16.784887,18.698462,18.757849,23.881601,29.121618,16.252356,49.038467,451.174805,845.330139,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218287,0.000000
21:00:16,0.200000,1.000000,4.498000,17.698462,17.576334,19.947462,19.844875,21.881601,21.658018,16.698462,16.736059,18.698462,18.922644,23.881601,29.149084,16.293554,48.895432,448.834473,845.279297,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241517,0.000000
21:00:17,0.200000,1.000000,4.498000,17.698462,17.586473,19.947462,19.829666,21.881601,21.677450,16.698462,16.905432,18.698462,18.837194,23.881601,29.272680,16.267614,48.695190,450.047974,845.414856,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200276,0.000000
21:00:18,0.200000,1.000000,4.498000,17.698462,17.558592,19.947462,19.822908,21.881601,21.678295,16.698462,16.810827,18.698462,18.876867,23.881601,29.077368,16.278296,48.771484,450.567993,845.380981,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225823,0.000000
21:00:19,0.200000,1.000000,4.498000,17.698462,17.610130,19.947462,19.836426,21.881601,21.641119,16.698462,16.827612,18.698462,18.808203,23.881601,29.106359,16.282873,48.609375,449.527954,845.397949,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231770,0.000000
21:00:20,0.200000,1.000000,4.498000,17.698462,17.608440,19.947462,19.826286,21.881601,21.679985,16.698462,16.848974,18.698462,18.834143,23.881601,29.068213,16.264563,49.009857,454.121704,845.177612,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232400,0.000000
21:00:21,0.200000,1.000000,4.498000,17.698462,17.638012,19.947462,19.865152,21.881601,21.663933,16.698462,16.879492,18.698462,18.824987,23.881601,29.057531,16.287451,48.771484,448.834473,845.347107,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248378,0.000000
21:00:22,0.200000,1.000000,4.498000,17.698462,17.571264,19.947462,19.804319,21.881601,21.673225,16.698462,16.823034,18.698462,18.792944,23.881601,29.071264,16.253881,48.847763,450.914795,845.431824,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227414,0.000000
21:00:23,0.200000,1.000000,4.498000,17.698462,17.578024,19.947462,19.837271,21.881601,21.665621,16.698462,16.855078,18.698462,18.782263,23.881601,28.990393,16.310339,48.475891,447.274414,845.431824,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210353,0.000000
21:00:24,0.200000,1.000000,4.498000,17.698462,17.640545,19.947462,19.829666,21.881601,21.685900,16.698462,16.809301,18.698462,18.835669,23.881601,29.022436,16.296606,48.895432,451.608154,845.380981,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212571,0.000000
21:00:25,0.200000,1.000000,4.498000,17.698462,17.594921,19.947462,19.847410,21.881601,21.669001,16.698462,16.873388,18.698462,18.757849,23.881601,28.961401,16.287451,48.790543,452.561646,845.686035,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191451,0.000000
21:00:26,0.200000,1.000000,4.498000,17.698462,17.595766,19.947462,19.835581,21.881601,21.721384,16.698462,16.823034,18.698462,18.795996,23.881601,29.031591,16.269140,48.428207,449.874634,845.482666,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229621,0.000000
21:00:27,0.200000,1.000000,4.498000,17.698462,17.584784,19.947462,19.838116,21.881601,21.684210,16.698462,16.862707,18.698462,18.770056,23.881601,28.987341,16.293554,48.685654,452.301514,845.465698,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201234,0.000000
21:00:28,0.200000,1.000000,4.498000,17.698462,17.473257,19.947462,19.844875,21.881601,21.678295,16.698462,16.824560,18.698462,18.821936,23.881601,29.139929,16.285925,48.876358,445.800903,845.533508,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226504,0.000000
21:00:29,0.200000,1.000000,4.498000,17.698462,17.585629,19.947462,19.869377,21.881601,21.660553,16.698462,16.826086,18.698462,18.738012,23.881601,28.959875,16.319494,48.485428,450.221313,845.482666,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206072,0.000000
21:00:30,0.200000,1.000000,4.498000,17.698462,17.578024,19.947462,19.846565,21.881601,21.667311,16.698462,16.852026,18.698462,18.765478,23.881601,28.821020,16.284399,48.809616,453.515015,845.482666,81.362503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179580,0.000000
21:00:31,0.200000,1.000000,4.498000,17.698462,17.537468,19.947462,19.840651,21.881601,21.684210,16.698462,16.839819,18.698462,18.767004,23.881601,28.894262,16.443090,48.828690,452.128174,845.584351,81.247505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201230,0.000000
21:00:32,0.200000,1.000000,4.498000,17.698462,17.569574,19.947462,19.877825,21.881601,21.691813,16.698462,16.829138,18.698462,18.756323,23.881601,28.862219,16.337805,48.437744,450.394653,845.465698,81.305000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226977,0.000000
21:00:33,0.200000,1.000000,4.498000,17.698462,17.602526,19.947462,19.862617,21.881601,21.686745,16.698462,16.996984,18.698462,18.767004,23.881601,28.842382,16.459875,48.952652,453.081665,845.584351,81.305000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184420,0.000000
21:00:34,0.200000,1.000000,4.498000,17.698462,17.684481,19.947462,19.859238,21.881601,21.685055,16.698462,16.806250,18.698462,18.681555,23.881601,28.863745,16.337805,48.485428,451.608154,845.753784,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204645,0.000000
21:00:35,0.200000,1.000000,4.498000,17.698462,17.580559,19.947462,19.852478,21.881601,21.637741,16.698462,16.835241,18.698462,18.738012,23.881601,28.779821,16.366796,48.475891,451.261475,845.804626,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217882,0.000000
21:00:36,0.200000,1.000000,4.498000,17.698462,17.632097,19.947462,19.842340,21.881601,21.693502,16.698462,16.827612,18.698462,18.742590,23.881601,28.970556,16.342382,48.647522,450.654663,845.296265,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216139,0.000000
21:00:37,0.200000,1.000000,4.498000,17.698462,17.583094,19.947462,19.849100,21.881601,21.690969,16.698462,16.861181,18.698462,18.750219,23.881601,28.824072,16.374426,48.800079,447.534424,845.770752,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261246,0.000000
21:00:38,0.200000,1.000000,4.498000,17.698462,17.563660,19.947462,19.866842,21.881601,21.707022,16.698462,16.877966,18.698462,18.745642,23.881601,28.816442,16.307287,49.238708,458.715576,845.601257,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.115452,0.000000
21:00:39,0.200000,1.000000,4.498000,17.698462,17.594921,19.947462,19.851633,21.881601,21.694347,16.698462,16.905432,18.698462,18.783789,23.881601,28.804235,16.316442,49.477081,455.248535,845.906311,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.031338,0.000000
21:00:40,0.200000,1.000000,4.498000,17.698462,17.585629,19.947462,19.859238,21.881601,21.689280,16.698462,16.794043,18.698462,18.716650,23.881601,28.744726,16.475134,48.676132,451.521484,845.669067,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205498,0.000000
21:00:41,0.200000,1.000000,4.498000,17.698462,17.468187,19.947462,19.877825,21.881601,21.697727,16.698462,16.794043,18.698462,18.742590,23.881601,28.784399,16.473608,48.542633,447.794434,845.669067,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226044,0.000000
21:00:42,0.200000,1.000000,4.498000,17.698462,17.645615,19.947462,19.851633,21.881601,21.695192,16.698462,16.842871,18.698462,18.779211,23.881601,28.709631,16.339331,48.380539,446.927612,845.567383,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263484,0.000000
21:00:43,0.200000,1.000000,4.498000,17.698462,17.577179,19.947462,19.853323,21.881601,21.636051,16.698462,16.722326,18.698462,18.750219,23.881601,28.843908,16.377478,48.618912,449.874634,845.584351,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221325,0.000000
21:00:44,0.200000,1.000000,4.498000,17.698462,17.567884,19.947462,19.844030,21.881601,21.691813,16.698462,16.864233,18.698462,18.777685,23.881601,28.726416,16.343908,48.781006,452.734985,845.397949,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259507,0.000000
21:00:45,0.200000,1.000000,4.498000,17.698462,17.692928,19.947462,19.854168,21.881601,21.704487,16.698462,16.885595,18.698462,18.748693,23.881601,28.659277,16.345434,48.933578,451.174805,845.431824,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.120851,0.000000
21:00:46,0.200000,1.000000,4.498000,17.698462,17.665049,19.947462,19.859238,21.881601,21.701952,16.698462,16.778784,18.698462,18.763952,23.881601,28.702002,16.441565,49.257767,452.561646,845.465698,81.132500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184853,0.000000
21:00:47,0.200000,1.000000,4.498000,17.698462,17.589851,19.947462,19.865997,21.881601,21.713781,16.698462,16.800146,18.698462,18.699865,23.881601,28.825598,16.272192,48.676132,448.227783,845.516541,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231017,0.000000
21:00:48,0.200000,1.000000,4.498000,17.698462,17.599146,19.947462,19.882895,21.881601,21.696882,16.698462,16.868811,18.698462,18.716650,23.881601,28.613501,16.369848,48.742874,443.113892,845.499634,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224221,0.000000
21:00:49,0.200000,1.000000,4.498000,17.698462,17.600836,19.947462,19.860928,21.881601,21.730679,16.698462,16.847448,18.698462,18.617468,23.881601,28.650122,16.389685,48.618912,451.261475,845.567383,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215621,0.000000
21:00:50,0.200000,1.000000,4.498000,17.698462,17.554367,19.947462,19.866842,21.881601,21.738283,16.698462,16.868811,18.698462,18.709021,23.881601,28.599768,16.360693,48.723801,450.741455,845.499634,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213070,0.000000
21:00:51,0.200000,1.000000,4.498000,17.698462,17.600836,19.947462,19.849943,21.881601,21.705332,16.698462,16.771154,18.698462,18.696814,23.881601,28.734045,16.372900,48.828690,448.054443,845.465698,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315386,0.000000
21:00:52,0.200000,1.000000,4.498000,17.698462,17.594076,19.947462,19.849943,21.881601,21.708712,16.698462,16.830664,18.698462,18.690710,23.881601,28.579931,16.383581,49.000320,448.487793,845.533508,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244042,0.000000
21:00:53,0.200000,1.000000,4.498000,17.698462,17.676876,19.947462,19.845720,21.881601,21.701107,16.698462,16.775732,18.698462,18.698339,23.881601,28.618078,16.362219,48.685654,451.954834,845.431824,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202438,0.000000
21:00:54,0.200000,1.000000,4.498000,17.698462,17.475792,19.947462,19.861773,21.881601,21.704487,16.698462,16.819983,18.698462,18.818884,23.881601,28.602819,16.386633,48.637985,452.301514,845.533508,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220875,0.000000
21:00:55,0.200000,1.000000,4.498000,17.698462,17.530710,19.947462,19.860083,21.881601,21.698572,16.698462,16.881018,18.698462,18.846350,23.881601,28.521948,16.380529,49.391266,452.648315,845.364014,81.247505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148810,0.000000
