File:,c:\DMT\CCN data\CCN 100 data 170623030000.csv
Date ,06/23/17
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.200000,1.000000,4.498000,22.550756,22.493618,24.799757,24.771452,26.733896,26.660637,21.550756,21.728735,23.550756,23.663549,28.733896,30.990820,21.264868,44.537842,453.601685,837.094177,82.972504,0.000000,2.709620,0.070760,0.000000,8.000000,15.000000,5.000000,16.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.212791,2.337829,0.000000
03:00:01,0.200000,1.000000,4.498000,22.550756,22.494463,24.799757,24.783281,26.733896,26.679224,21.550756,21.769934,23.550756,23.652868,28.733896,30.984716,21.277075,44.537842,451.954834,836.992493,82.972504,0.000000,2.709620,0.070760,0.000000,5.000000,11.000000,18.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.933716,2.358226,0.000000
03:00:02,0.200000,1.000000,4.498000,22.550756,22.493618,24.799757,24.764694,26.733896,26.620081,21.550756,21.882849,23.550756,23.726110,28.733896,31.070166,21.203833,44.738083,456.202026,837.026428,83.029999,0.000000,2.709620,0.070760,0.000000,5.000000,11.000000,10.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.733719,2.262720,0.000000
03:00:03,0.200000,1.000000,4.498000,22.550756,22.594160,24.799757,24.775677,26.733896,26.673309,21.550756,21.763830,23.550756,23.680334,28.733896,30.926733,21.309118,44.528305,454.121704,837.077271,83.029999,0.000000,2.709620,0.070760,0.000000,4.000000,9.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.372780,2.342510,0.000000
03:00:04,0.200000,1.000000,4.498000,22.550756,22.478411,24.799757,24.757935,26.733896,26.689363,21.550756,21.771460,23.550756,23.686438,28.733896,30.987768,21.278601,44.728546,455.681885,836.738342,83.087502,0.000000,2.709620,0.070760,0.000000,4.000000,10.000000,8.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.727516,2.335393,0.000000
03:00:05,0.200000,1.000000,4.498000,22.550756,22.524035,24.799757,24.757935,26.733896,26.704571,21.550756,21.757727,23.550756,23.707800,28.733896,30.897741,21.264868,44.623657,459.495728,837.026428,83.087502,0.000000,2.709620,0.070760,0.000000,5.000000,9.000000,5.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.183750,2.267864,0.000000
03:00:06,0.200000,1.000000,4.498000,22.550756,22.487703,24.799757,24.756245,26.733896,26.689363,21.550756,21.734838,23.550756,23.617773,28.733896,31.099157,21.264868,44.604584,453.081665,836.924744,83.087502,0.000000,2.709620,0.070760,0.000000,10.000000,10.000000,7.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.405739,2.352787,0.000000
03:00:07,0.200000,1.000000,4.498000,22.550756,22.493618,24.799757,24.773142,26.733896,26.694431,21.550756,21.737890,23.550756,23.660498,28.733896,30.867224,21.365576,44.347137,452.561646,837.551758,83.087502,0.000000,2.709620,0.070760,0.000000,9.000000,16.000000,9.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.935654,2.354073,0.000000
03:00:08,0.200000,1.000000,4.498000,22.550756,22.491928,24.799757,24.738503,26.733896,26.609098,21.550756,21.638708,23.550756,23.646765,28.733896,30.864172,21.272497,44.595047,454.728516,837.060303,83.087502,0.000000,2.709620,0.071980,0.000000,1.000000,12.000000,15.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.021912,2.263729,0.000000
03:00:09,0.200000,1.000000,4.498000,22.550756,22.479256,24.799757,24.768919,26.733896,26.673309,21.550756,21.740942,23.550756,23.611670,28.733896,30.833654,21.298437,44.995529,453.948364,836.992493,83.145004,0.000000,2.709620,0.070760,0.000000,7.000000,8.000000,12.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.521118,2.342036,0.000000
03:00:10,0.200000,1.000000,4.498000,22.550756,22.506292,24.799757,24.758780,26.733896,26.609943,21.550756,21.731787,23.550756,23.776464,28.733896,30.719213,21.277075,44.852509,454.035034,836.839966,83.145004,0.000000,2.709620,0.070760,0.000000,2.000000,15.000000,10.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.175522,2.381538,0.000000
03:00:11,0.200000,1.000000,4.498000,22.550756,22.480944,24.799757,24.730053,26.733896,26.684294,21.550756,21.730261,23.550756,23.657446,28.733896,30.861120,21.295385,44.642731,451.434814,837.077271,83.202499,0.000000,2.709620,0.070760,0.000000,1.000000,6.000000,14.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.905258,2.276628,0.000000
03:00:12,0.200000,1.000000,4.498000,22.550756,22.507980,24.799757,24.757090,26.733896,26.683449,21.550756,21.776037,23.550756,23.622351,28.733896,30.816870,21.280127,44.432953,451.781494,836.992493,83.202499,0.000000,2.709620,0.070760,0.000000,5.000000,4.000000,9.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.780396,2.367520,0.000000
03:00:13,0.200000,1.000000,4.498000,22.550756,22.475876,24.799757,24.757090,26.733896,26.671619,21.550756,21.771460,23.550756,23.573523,28.733896,30.855017,21.309118,44.728546,455.595215,837.009460,83.202499,0.000000,2.709620,0.070760,0.000000,3.000000,14.000000,7.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.639629,2.326829,0.000000
03:00:14,0.200000,1.000000,4.498000,22.550756,22.501223,24.799757,24.757090,26.733896,26.667395,21.550756,21.777563,23.550756,23.622351,28.733896,30.702429,21.290808,44.871567,457.155396,836.992493,83.260002,0.000000,2.708400,0.070760,0.000000,3.000000,11.000000,7.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.945923,2.301404,0.000000
03:00:15,0.200000,1.000000,4.498000,22.550756,22.494463,24.799757,24.773142,26.733896,26.680914,21.550756,21.771460,23.550756,23.527746,28.733896,30.784826,21.292334,44.480637,453.601685,837.094177,83.260002,0.000000,2.709620,0.071980,0.000000,5.000000,13.000000,4.000000,28.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.847427,2.344157,0.000000
03:00:16,0.200000,1.000000,4.498000,22.550756,22.490238,24.799757,24.769762,26.733896,26.679224,21.550756,21.779089,23.550756,23.593359,28.733896,30.743628,21.278601,44.375748,454.555176,837.111145,83.260002,0.000000,2.709620,0.071980,0.000000,8.000000,13.000000,10.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.651642,2.317577,0.000000
03:00:17,0.200000,1.000000,4.498000,22.550756,22.482634,24.799757,24.773142,26.733896,26.677534,21.550756,21.684484,23.550756,23.646765,28.733896,30.749731,21.382360,44.833435,458.282227,836.789124,83.260002,0.000000,2.709620,0.071980,0.000000,4.000000,15.000000,14.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.229820,2.292280,0.000000
03:00:18,0.200000,1.000000,4.498000,22.550756,22.477566,24.799757,24.749485,26.733896,26.684294,21.550756,21.760778,23.550756,23.562841,28.733896,30.879431,21.295385,44.614120,458.108887,836.738342,83.317505,0.000000,2.709620,0.071980,0.000000,4.000000,14.000000,11.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.839531,2.317397,0.000000
03:00:19,0.200000,1.000000,4.498000,22.550756,22.353365,24.799757,24.757935,26.733896,26.736677,21.550756,21.754675,23.550756,23.642187,28.733896,30.604773,21.310644,44.337601,453.081665,836.924744,83.317505,0.000000,2.709620,0.071980,0.000000,3.000000,10.000000,4.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.787834,2.343049,0.000000
03:00:20,0.200000,1.000000,4.498000,22.550756,22.496998,24.799757,24.745260,26.733896,26.691051,21.550756,21.692114,23.550756,23.706274,28.733896,30.732946,21.272497,44.585510,456.028687,837.077271,83.317505,0.000000,2.709620,0.071980,0.000000,6.000000,10.000000,4.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.689236,2.319593,0.000000
03:00:21,0.200000,1.000000,4.498000,22.550756,22.479256,24.799757,24.751175,26.733896,26.674999,21.550756,21.745520,23.550756,23.555212,28.733896,30.807714,21.306067,44.280396,451.608154,836.975586,83.317505,0.000000,2.708400,0.071980,0.000000,5.000000,6.000000,4.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.025105,2.370655,0.000000
03:00:22,0.200000,1.000000,4.498000,22.550756,22.484324,24.799757,24.757935,26.733896,26.677534,21.550756,21.698217,23.550756,23.556738,28.733896,30.731421,21.322851,44.623657,453.948364,836.941650,83.317505,0.000000,2.709620,0.071980,0.000000,2.000000,5.000000,10.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.398926,2.327501,0.000000
03:00:23,0.200000,1.000000,4.498000,22.550756,22.487703,24.799757,24.755400,26.733896,26.681759,21.550756,21.718054,23.550756,23.643713,28.733896,30.558996,21.277075,44.499695,451.348145,836.907776,83.375000,0.000000,2.709620,0.071980,0.000000,5.000000,13.000000,11.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.925385,2.336174,0.000000
03:00:24,0.200000,1.000000,4.498000,22.550756,22.545156,24.799757,24.756245,26.733896,26.688519,21.550756,21.768408,23.550756,23.629980,28.733896,30.687170,21.255713,44.909714,460.275757,836.839966,83.375000,0.000000,2.709620,0.071980,0.000000,2.000000,8.000000,7.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.074364,2.309367,0.000000
03:00:25,0.200000,1.000000,4.498000,22.550756,22.486858,24.799757,24.726673,26.733896,26.692741,21.550756,21.756201,23.550756,23.544531,28.733896,30.739050,21.389990,44.385284,455.855225,836.518005,83.375000,0.000000,2.709620,0.071980,0.000000,3.000000,14.000000,7.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.534187,2.327729,0.000000
03:00:26,0.200000,1.000000,4.498000,22.550756,22.454752,24.799757,24.752865,26.733896,26.615011,21.550756,21.756201,23.550756,23.596411,28.733896,30.508642,21.307592,44.432953,451.608154,836.873901,83.375000,0.000000,2.709620,0.071980,0.000000,2.000000,8.000000,4.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.380627,2.363053,0.000000
03:00:27,0.200000,1.000000,4.498000,22.550756,22.518120,24.799757,24.749485,26.733896,26.685139,21.550756,21.716528,23.550756,23.642187,28.733896,30.734472,21.293859,44.423416,452.041504,836.958618,83.029999,0.000000,2.709620,0.071980,0.000000,0.000000,9.000000,6.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.838219,2.365900,0.000000
03:00:28,0.200000,1.000000,4.498000,22.550756,22.471651,24.799757,24.781591,26.733896,26.688519,21.550756,21.762304,23.550756,23.619299,28.733896,30.652075,21.283178,44.871567,459.148926,836.907776,82.915001,0.000000,2.709620,0.070760,0.000000,3.000000,11.000000,16.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.761414,2.305485,0.000000
03:00:29,0.200000,1.000000,4.498000,22.550756,22.381247,24.799757,24.712311,26.733896,26.700346,21.550756,21.794348,23.550756,23.631506,28.733896,30.668859,21.295385,44.785751,459.235596,836.958618,82.915001,0.000000,2.709620,0.071980,0.000000,7.000000,9.000000,11.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.777130,2.335281,0.000000
03:00:30,0.200000,1.000000,4.498000,22.550756,22.393921,24.799757,24.757090,26.733896,26.659792,21.550756,21.748571,23.550756,23.543005,28.733896,30.621557,21.272497,44.251785,452.301514,836.924744,82.915001,0.000000,2.709620,0.070760,0.000000,4.000000,6.000000,9.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.020924,2.363527,0.000000
03:00:31,0.200000,1.000000,4.498000,22.550756,22.480944,24.799757,24.756245,26.733896,26.681759,21.550756,21.754675,23.550756,23.669653,28.733896,30.679541,21.274023,45.005066,459.755737,837.128052,82.915001,0.000000,2.708400,0.071980,0.000000,6.000000,15.000000,7.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.125404,2.327266,0.000000
03:00:32,0.200000,1.000000,4.498000,22.550756,22.513895,24.799757,24.746105,26.733896,26.681759,21.550756,21.789770,23.550756,23.666601,28.733896,30.645971,21.290808,44.699936,457.588745,837.043335,82.915001,0.000000,2.709620,0.070760,0.000000,4.000000,14.000000,8.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.661892,2.342436,0.000000
03:00:33,0.200000,1.000000,4.498000,22.550756,22.602610,24.799757,24.737658,26.733896,26.609943,21.550756,21.672277,23.550756,23.774939,28.733896,30.645971,21.303015,44.757156,454.815186,837.178894,82.972504,0.000000,2.709620,0.071980,0.000000,5.000000,12.000000,11.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.532326,2.341889,0.000000
03:00:34,0.200000,1.000000,4.498000,22.550756,22.480944,24.799757,24.761314,26.733896,26.679224,21.550756,21.809607,23.550756,23.600988,28.733896,30.583410,21.306067,44.595047,453.515015,836.941650,82.972504,0.000000,2.708400,0.071980,0.000000,4.000000,9.000000,7.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.216999,2.348907,0.000000
03:00:35,0.200000,1.000000,4.498000,22.550756,22.481789,24.799757,24.719069,26.733896,26.689363,21.550756,21.719580,23.550756,23.561316,28.733896,30.568151,21.292334,44.404343,456.462036,836.975586,82.972504,0.000000,2.709620,0.071980,0.000000,2.000000,5.000000,8.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.409313,2.309770,0.000000
03:00:36,0.200000,1.000000,4.498000,22.550756,22.486858,24.799757,24.750330,26.733896,26.704571,21.550756,21.698217,23.550756,23.620825,28.733896,30.525427,21.112280,44.785751,459.062256,837.009460,83.029999,0.000000,2.709620,0.071980,0.000000,3.000000,3.000000,9.000000,19.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.248760,2.273474,0.000000
03:00:37,0.200000,1.000000,4.498000,22.550756,22.491928,24.799757,24.723293,26.733896,26.686829,21.550756,21.765356,23.550756,23.573523,28.733896,30.598669,21.316748,44.299454,452.994995,837.314514,83.029999,0.000000,2.709620,0.071980,0.000000,3.000000,11.000000,12.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.788525,2.294685,0.000000
03:00:38,0.200000,1.000000,4.498000,22.550756,22.500378,24.799757,24.771452,26.733896,26.742590,21.550756,21.882849,23.550756,23.620825,28.733896,30.549841,21.292334,44.661804,455.335205,836.992493,83.029999,0.000000,2.709620,0.071980,0.000000,4.000000,5.000000,11.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.693150,2.318557,0.000000
03:00:39,0.200000,1.000000,4.498000,22.550756,22.514740,24.799757,24.755400,26.733896,26.682604,21.550756,21.715002,23.550756,23.640661,28.733896,30.488806,21.280127,44.633194,455.508545,837.314514,83.029999,0.000000,2.709620,0.071980,0.000000,2.000000,6.000000,10.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.909466,2.311490,0.000000
03:00:40,0.200000,1.000000,4.498000,22.550756,22.486858,24.799757,24.731743,26.733896,26.724003,21.550756,21.771460,23.550756,23.617773,28.733896,30.496435,21.303015,44.842972,456.462036,836.975586,83.087502,0.000000,2.709620,0.071980,0.000000,7.000000,12.000000,3.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.782074,2.310259,0.000000
03:00:41,0.200000,1.000000,4.498000,22.550756,22.496153,24.799757,24.776522,26.733896,26.671619,21.550756,21.748571,23.550756,23.575048,28.733896,30.552893,21.306067,44.347137,451.521484,836.823059,83.087502,0.000000,2.709620,0.071980,0.000000,8.000000,7.000000,5.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.422806,2.378423,0.000000
03:00:42,0.200000,1.000000,4.498000,22.550756,22.472496,24.799757,24.722448,26.733896,26.674154,21.550756,21.774511,23.550756,23.736792,28.733896,30.433874,21.290808,44.928787,458.455566,836.924744,83.087502,0.000000,2.709620,0.071980,0.000000,1.000000,10.000000,6.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.564102,2.317308,0.000000
03:00:43,0.200000,1.000000,4.498000,22.550756,22.475876,24.799757,24.772297,26.733896,26.683449,21.550756,21.591406,23.550756,23.520117,28.733896,30.468969,21.226721,44.261322,453.081665,836.924744,83.145004,0.000000,2.709620,0.071980,0.000000,8.000000,7.000000,7.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.515533,2.310327,0.000000
03:00:44,0.200000,1.000000,4.498000,22.550756,22.475876,24.799757,24.727518,26.733896,26.679224,21.550756,21.759253,23.550756,23.581152,28.733896,30.600195,21.289282,44.537842,458.628906,836.823059,83.145004,0.000000,2.709620,0.071980,0.000000,7.000000,7.000000,6.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.031151,2.277525,0.000000
03:00:45,0.200000,1.000000,4.498000,22.550756,22.571348,24.799757,24.725828,26.733896,26.680069,21.550756,21.731787,23.550756,23.694067,28.733896,30.452185,21.306067,44.776215,457.242065,836.941650,83.145004,0.000000,2.709620,0.071980,0.000000,1.000000,7.000000,6.000000,21.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.382736,2.294613,0.000000
03:00:46,0.200000,1.000000,4.498000,22.550756,22.496153,24.799757,24.751175,26.733896,26.647118,21.550756,21.902685,23.550756,23.738317,28.733896,30.491858,21.405249,44.480637,454.728516,837.111145,83.145004,0.000000,2.709620,0.071980,0.000000,8.000000,14.000000,6.000000,18.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.726860,2.327160,0.000000
03:00:47,0.200000,1.000000,4.498000,22.550756,22.492773,24.799757,24.791731,26.733896,26.729073,21.550756,21.748571,23.550756,23.585730,28.733896,30.398779,21.293859,44.738083,459.929077,836.975586,83.202499,0.000000,2.709620,0.071980,0.000000,4.000000,12.000000,5.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.162285,2.278035,0.000000
03:00:48,0.200000,1.000000,4.498000,22.550756,22.486858,24.799757,24.757935,26.733896,26.685984,21.550756,21.840124,23.550756,23.619299,28.733896,30.414038,21.284704,44.490158,457.762207,836.873901,83.202499,0.000000,2.709620,0.073200,0.000000,4.000000,11.000000,13.000000,27.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.553909,2.287905,0.000000
03:00:49,0.200000,1.000000,4.498000,22.550756,22.489393,24.799757,24.746950,26.733896,26.702881,21.550756,21.785192,23.550756,23.634558,28.733896,30.423193,21.269445,44.318527,454.035034,836.941650,83.202499,0.000000,2.709620,0.071980,0.000000,2.000000,8.000000,7.000000,21.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.367119,2.304910,0.000000
03:00:50,0.200000,1.000000,4.498000,22.550756,22.491083,24.799757,24.742727,26.733896,26.679224,21.550756,21.722631,23.550756,23.581152,28.733896,30.410986,21.275549,44.604584,456.895386,836.907776,83.202499,0.000000,2.709620,0.073200,0.000000,2.000000,5.000000,3.000000,31.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.938133,2.299823,0.000000
03:00:51,0.200000,1.000000,4.498000,22.550756,22.489393,24.799757,24.756245,26.733896,26.684294,21.550756,21.644812,23.550756,23.568945,28.733896,30.534582,21.292334,43.508041,441.120361,837.212830,83.145004,0.000000,2.708400,0.073200,0.000000,6.000000,9.000000,14.000000,38.000000,13.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.446365,2.506106,0.000000
03:00:52,0.200000,1.000000,4.498000,22.550756,22.489393,24.799757,24.721603,26.733896,26.685139,21.550756,21.914892,23.550756,23.567419,28.733896,30.426245,21.296911,44.633194,456.548706,836.941650,82.800003,0.000000,2.709620,0.071980,0.000000,2.000000,17.000000,12.000000,43.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.967087,2.311457,0.000000
03:00:53,0.200000,1.000000,4.498000,22.550756,22.491083,24.799757,24.795111,26.733896,26.611631,21.550756,21.811132,23.550756,23.614721,28.733896,30.380468,21.284704,44.490158,455.335205,836.823059,82.800003,0.000000,2.709620,0.071980,0.000000,6.000000,10.000000,8.000000,54.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.268585,2.328837,0.000000
03:00:54,0.200000,1.000000,4.498000,22.550756,22.548536,24.799757,24.783281,26.733896,26.682604,21.550756,21.776037,23.550756,23.541479,28.733896,30.389624,21.289282,44.652267,455.161865,836.924744,82.800003,0.000000,2.709620,0.071980,0.000000,6.000000,16.000000,12.000000,59.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.514420,2.308819,0.000000
03:00:55,0.200000,1.000000,4.498000,22.550756,22.495308,24.799757,24.759624,26.733896,26.704571,21.550756,21.658545,23.550756,23.535376,28.733896,30.400305,21.347265,44.280396,454.988525,837.026428,82.800003,0.000000,2.708400,0.071980,0.000000,7.000000,12.000000,7.000000,75.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.869919,2.326838,0.000000
