File:,c:\DMT\CCN data\CCN 100 data 180923020000.csv
Date ,09/23/18
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.800000,1.000000,12.652000,19.280798,19.255138,25.606798,25.599449,31.047159,31.107315,18.280798,18.419104,20.280798,20.315771,33.047157,33.214024,17.041235,49.076599,449.874634,845.347107,80.845001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,60.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.156906,2.255611,0.000000
02:00:01,0.800000,1.000000,12.652000,19.280798,19.125870,25.606798,25.584242,31.047159,31.118298,18.280798,18.478613,20.280798,20.283728,33.047157,33.050755,17.021399,49.324524,452.561646,845.380981,80.845001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,64.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.875961,2.270869,0.000000
02:00:02,0.800000,1.000000,12.652000,19.280798,19.234861,25.606798,25.564808,31.047159,31.106470,18.280798,18.243628,20.280798,20.309668,33.047157,32.995823,16.971045,48.685654,448.227783,845.194580,80.845001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,38.000000,66.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.118301,2.271208,0.000000
02:00:03,0.800000,1.000000,12.652000,19.280798,19.203600,25.606798,25.545376,31.047159,31.137730,18.280798,18.470984,20.280798,20.271521,33.047157,32.985142,17.019873,49.286377,456.462036,845.618225,80.787498,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,44.000000,52.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.251053,2.146903,0.000000
02:00:04,0.800000,1.000000,12.652000,19.280798,19.147837,25.606798,25.575792,31.047159,31.098866,18.280798,18.333654,20.280798,20.248632,33.047157,33.084324,17.016821,49.391266,456.462036,845.584351,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,41.000000,63.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.168320,2.210011,0.000000
02:00:05,0.800000,1.000000,12.652000,19.280798,19.169804,25.606798,25.598604,31.047159,31.065069,18.280798,18.397741,20.280798,20.257788,33.047157,33.081272,17.039709,49.400803,449.961304,845.499634,80.845001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,47.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.756577,2.205120,0.000000
02:00:06,0.800000,1.000000,12.652000,19.280798,19.111507,25.606798,25.571568,31.047159,31.092951,18.280798,18.391638,20.280798,20.262365,33.047157,33.226231,17.111425,49.553360,451.781494,845.330139,80.845001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,58.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.587845,2.223446,0.000000
02:00:07,0.800000,1.000000,12.652000,19.280798,19.171494,25.606798,25.569878,31.047159,31.098866,18.280798,18.408422,20.280798,20.186071,33.047157,33.250645,17.000036,49.257767,458.542236,845.330139,80.845001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,40.000000,60.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.369217,2.224830,0.000000
02:00:08,0.800000,1.000000,12.652000,19.280798,19.146992,25.606798,25.563963,31.047159,31.152094,18.280798,18.438940,20.280798,20.376806,33.047157,33.230808,17.018347,48.599838,448.747803,845.618225,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,46.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.943016,2.263981,0.000000
02:00:09,0.800000,1.000000,12.652000,19.280798,19.169804,25.606798,25.594379,31.047159,31.139420,18.280798,18.428259,20.280798,20.292883,33.047157,33.226231,17.045813,48.781006,447.967773,845.347107,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,47.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.528107,2.260845,0.000000
02:00:10,0.800000,1.000000,12.652000,19.280798,19.107283,25.606798,25.561428,31.047159,31.143644,18.280798,18.425207,20.280798,20.416479,33.047157,33.241489,17.116003,49.543823,452.214844,845.313171,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,61.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.790466,2.217131,0.000000
02:00:11,0.800000,1.000000,12.652000,19.280798,19.155441,25.606798,25.567343,31.047159,31.171526,18.280798,18.396215,20.280798,20.454626,33.047157,33.325413,17.033606,49.286377,453.688354,845.330139,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,61.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.125626,2.250285,0.000000
02:00:12,0.800000,1.000000,12.652000,19.280798,19.141077,25.606798,25.567343,31.047159,31.134352,18.280798,18.454199,20.280798,20.453100,33.047157,33.148411,17.016821,48.990784,449.527954,845.330139,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,46.000000,67.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.845795,2.254515,0.000000
02:00:13,0.800000,1.000000,12.652000,19.280798,19.165579,25.606798,25.580862,31.047159,31.119987,18.280798,18.464880,20.280798,20.439367,33.047157,33.091953,16.981726,48.876358,450.221313,845.414856,80.845001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,58.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.129745,2.263624,0.000000
02:00:14,0.800000,1.000000,12.652000,19.280798,19.266123,25.606798,25.583397,31.047159,31.098021,18.280798,18.411474,20.280798,20.379858,33.047157,33.084324,16.868811,49.391266,451.174805,845.330139,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,61.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.350922,2.277901,0.000000
02:00:15,0.800000,1.000000,12.652000,19.280798,19.133474,25.606798,25.558893,31.047159,31.077744,18.280798,18.535070,20.280798,20.503454,33.047157,33.084324,16.986303,48.475891,446.580933,844.923401,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,77.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.459763,2.290038,0.000000
02:00:16,0.800000,1.000000,12.652000,19.280798,19.160511,25.606798,25.589310,31.047159,31.104780,18.280798,18.416052,20.280798,20.448523,33.047157,33.061436,17.036657,48.800079,448.487793,845.347107,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,44.000000,68.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.904724,2.232153,0.000000
02:00:17,0.800000,1.000000,12.652000,19.280798,19.145302,25.606798,25.566498,31.047159,31.106470,18.280798,18.460302,20.280798,20.633154,33.047157,33.140781,16.987829,48.904968,448.574463,845.279297,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,59.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.314453,2.264896,0.000000
02:00:18,0.800000,1.000000,12.652000,19.280798,19.157131,25.606798,25.556360,31.047159,31.100555,18.280798,18.434362,20.280798,20.474463,33.047157,32.982090,16.984777,49.028931,449.527954,845.397949,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,66.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.211945,2.250848,0.000000
02:00:19,0.800000,1.000000,12.652000,19.280798,19.145302,25.606798,25.582552,31.047159,31.123367,18.280798,18.382483,20.280798,20.517187,33.047157,33.038548,17.064123,49.038467,454.728516,845.482666,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,71.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.523087,2.191889,0.000000
02:00:20,0.800000,1.000000,12.652000,19.280798,19.049829,25.606798,25.574102,31.047159,31.098021,18.280798,18.406897,20.280798,20.469885,33.047157,33.055332,17.003088,49.219635,446.927612,845.618225,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,45.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.142670,2.287433,0.000000
02:00:21,0.800000,1.000000,12.652000,19.280798,19.159666,25.606798,25.563963,31.047159,31.125902,18.280798,18.413000,20.280798,20.535498,33.047157,33.078220,17.004614,49.620117,453.601685,845.313171,80.787498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,41.000000,56.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.035370,2.222732,0.000000
02:00:22,0.800000,1.000000,12.652000,19.280798,19.185013,25.606798,25.578327,31.047159,31.099710,18.280798,18.495398,20.280798,20.533972,33.047157,33.178928,17.010717,49.562897,454.295166,845.787720,80.787498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,40.000000,55.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.500031,2.237869,0.000000
02:00:23,0.800000,1.000000,12.652000,19.280798,19.162201,25.606798,25.567343,31.047159,31.090416,18.280798,18.489294,20.280798,20.492773,33.047157,33.136204,17.006140,49.219635,449.354614,845.296265,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,48.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.684616,2.184354,0.000000
02:00:24,0.800000,1.000000,12.652000,19.280798,19.134319,25.606798,25.580862,31.047159,31.130127,18.280798,18.428259,20.280798,20.469885,33.047157,33.070591,17.006140,49.276840,451.608154,845.296265,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,43.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.232285,2.222238,0.000000
02:00:25,0.800000,1.000000,12.652000,19.280798,19.157131,25.606798,25.567343,31.047159,31.119987,18.280798,18.478613,20.280798,20.442419,33.047157,33.119419,17.135839,49.000320,448.401123,845.364014,80.787498,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,38.000000,73.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.827698,2.285635,0.000000
02:00:26,0.800000,1.000000,12.652000,19.280798,19.223032,25.606798,25.575792,31.047159,31.097176,18.280798,18.469458,20.280798,20.454626,33.047157,33.107212,17.035131,50.335251,460.969116,845.584351,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,58.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.951889,2.026486,0.000000
02:00:27,0.800000,1.000000,12.652000,19.280798,19.149527,25.606798,25.559738,31.047159,31.100555,18.280798,18.416052,20.280798,20.486670,33.047157,33.157566,17.032080,49.381729,452.474976,845.313171,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,48.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.778625,2.219628,0.000000
02:00:28,0.800000,1.000000,12.652000,19.280798,19.020258,25.606798,25.566498,31.047159,31.103935,18.280798,18.466406,20.280798,20.518713,33.047157,33.134678,17.021399,49.238708,454.295166,845.347107,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,36.000000,61.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.445724,2.185456,0.000000
02:00:29,0.800000,1.000000,12.652000,19.280798,19.165579,25.606798,25.580862,31.047159,31.115763,18.280798,18.492346,20.280798,20.463781,33.047157,33.069065,17.012243,49.276840,453.688354,845.330139,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,40.000000,52.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.201324,2.194411,0.000000
02:00:30,0.800000,1.000000,12.652000,19.280798,19.061657,25.606798,25.574102,31.047159,31.101400,18.280798,18.425207,20.280798,20.422583,33.047157,33.082798,17.010717,49.458008,457.848877,845.364014,80.787498,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,31.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.208626,2.174222,0.000000
02:00:31,0.800000,1.000000,12.652000,19.280798,19.177408,25.606798,25.558050,31.047159,31.102245,18.280798,18.399267,20.280798,20.446997,33.047157,32.989719,17.082434,48.876358,448.921143,845.228455,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,42.000000,61.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.233093,2.288664,0.000000
02:00:32,0.800000,1.000000,12.652000,19.280798,19.048140,25.606798,25.581707,31.047159,31.105625,18.280798,18.478613,20.280798,20.433264,33.047157,33.001926,16.986303,49.524765,460.102417,845.499634,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,71.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.901199,2.107538,0.000000
02:00:33,0.800000,1.000000,12.652000,19.280798,19.157976,25.606798,25.567343,31.047159,31.092106,18.280798,18.458776,20.280798,20.421057,33.047157,33.037022,16.971045,48.361465,445.280762,845.380981,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,31.000000,61.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.970520,2.262273,0.000000
02:00:34,0.800000,1.000000,12.652000,19.280798,19.104748,25.606798,25.581707,31.047159,31.071829,18.280798,18.467932,20.280798,20.515661,33.047157,33.156040,16.961889,48.647522,447.794434,845.482666,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,47.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.034485,2.260094,0.000000
02:00:35,0.800000,1.000000,12.652000,19.280798,19.255983,25.606798,25.576637,31.047159,31.091261,18.280798,18.507605,20.280798,20.392065,33.047157,33.278111,17.010717,48.933578,449.874634,845.414856,80.787498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,63.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.463257,2.240195,0.000000
02:00:36,0.800000,1.000000,12.652000,19.280798,19.197685,25.606798,25.563963,31.047159,31.130972,18.280798,18.425207,20.280798,20.405798,33.047157,33.375767,16.995459,49.334061,449.441284,845.347107,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,62.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.513565,2.258774,0.000000
02:00:37,0.800000,1.000000,12.652000,19.280798,19.169804,25.606798,25.558050,31.047159,31.039722,18.280798,18.445044,20.280798,20.350866,33.047157,33.400181,17.010717,48.752411,445.627563,845.177612,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,40.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.557861,2.221736,0.000000
02:00:38,0.800000,1.000000,12.652000,19.280798,19.166424,25.606798,25.566498,31.047159,31.089571,18.280798,18.339758,20.280798,20.413427,33.047157,33.368137,16.978674,48.943115,447.794434,845.313171,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,29.000000,67.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.913086,2.285241,0.000000
02:00:39,0.800000,1.000000,12.652000,19.280798,19.136854,25.606798,25.585930,31.047159,31.087881,18.280798,18.400793,20.280798,20.375280,33.047157,33.380344,17.003088,49.143356,454.381836,845.313171,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,65.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.703964,2.224603,0.000000
02:00:40,0.800000,1.000000,12.652000,19.280798,19.148682,25.606798,25.574102,31.047159,31.148714,18.280798,18.419104,20.280798,20.305090,33.047157,33.345249,17.001562,48.857300,445.540894,845.448792,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,47.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.400734,2.302244,0.000000
02:00:41,0.800000,1.000000,12.652000,19.280798,19.204445,25.606798,25.568188,31.047159,31.096331,18.280798,18.455725,20.280798,20.385962,33.047157,33.221653,17.003088,49.038467,446.407593,845.160706,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,50.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.746048,2.301450,0.000000
02:00:42,0.800000,1.000000,12.652000,19.280798,19.194305,25.606798,25.570723,31.047159,31.096331,18.280798,18.416052,20.280798,20.329504,33.047157,33.307102,16.844397,48.952652,449.961304,845.313171,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,25.000000,59.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.583359,2.236656,0.000000
02:00:43,0.800000,1.000000,12.652000,19.280798,19.162201,25.606798,25.574102,31.047159,31.126747,18.280798,18.396215,20.280798,20.367651,33.047157,33.273533,16.935949,49.419876,457.155396,845.211548,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,62.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.186966,2.148369,0.000000
02:00:44,0.800000,1.000000,12.652000,19.280798,19.168959,25.606798,25.591845,31.047159,31.092106,18.280798,18.326025,20.280798,20.341711,33.047157,33.389500,17.103796,49.305450,451.954834,845.652100,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,46.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.277374,2.223533,0.000000
02:00:45,0.800000,1.000000,12.652000,19.280798,19.103903,25.606798,25.569033,31.047159,31.145334,18.280798,18.359594,20.280798,20.385962,33.047157,33.206394,16.998510,48.895432,450.828125,845.364014,80.787498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,57.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.779755,2.231583,0.000000
02:00:46,0.800000,1.000000,12.652000,19.280798,19.166424,25.606798,25.565653,31.047159,31.101400,18.280798,18.405371,20.280798,20.541601,33.047157,33.221653,16.993933,49.057541,456.028687,845.330139,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,39.000000,54.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.948288,2.292685,0.000000
02:00:47,0.800000,1.000000,12.652000,19.280798,19.153751,25.606798,25.574947,31.047159,31.091261,18.280798,18.451147,20.280798,20.347815,33.047157,33.172825,16.945105,48.504486,443.287231,844.923401,80.730003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,38.000000,55.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.742996,2.345564,0.000000
02:00:48,0.800000,1.000000,12.652000,19.280798,19.142767,25.606798,25.561428,31.047159,31.097176,18.280798,18.457251,20.280798,20.314245,33.047157,33.197239,16.887121,49.019394,455.248535,845.482666,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,58.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.262482,2.185838,0.000000
02:00:49,0.800000,1.000000,12.652000,19.280798,19.156286,25.606798,25.544531,31.047159,31.086191,18.280798,18.464880,20.280798,20.384436,33.047157,33.157566,16.996984,49.391266,454.035034,845.584351,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,58.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.578812,2.191902,0.000000
02:00:50,0.800000,1.000000,12.652000,19.280798,19.135164,25.606798,25.567343,31.047159,31.099710,18.280798,18.470984,20.280798,20.318823,33.047157,33.093479,17.019873,48.971710,447.014282,845.245422,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,57.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.300201,2.319156,0.000000
02:00:51,0.800000,1.000000,12.652000,19.280798,19.142767,25.606798,25.535236,31.047159,31.091261,18.280798,18.446569,20.280798,20.228796,33.047157,33.110264,16.966467,49.105209,451.174805,845.211548,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,65.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.560593,2.269050,0.000000
02:00:52,0.800000,1.000000,12.652000,19.280798,19.138544,25.606798,25.578327,31.047159,31.134352,18.280798,18.533545,20.280798,20.315771,33.047157,33.076694,16.977148,49.400803,458.802246,845.330139,80.730003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,22.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.570168,2.130901,0.000000
02:00:53,0.800000,1.000000,12.652000,19.280798,19.143612,25.606798,25.537771,31.047159,31.115763,18.280798,18.429785,20.280798,20.260839,33.047157,32.870701,17.024450,48.914505,448.054443,845.126770,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,57.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.789124,2.224784,0.000000
02:00:54,0.800000,1.000000,12.652000,19.280798,19.159666,25.606798,25.580017,31.047159,31.114918,18.280798,18.474035,20.280798,20.317297,33.047157,32.997349,16.903906,48.533096,443.547241,845.499634,80.730003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,38.000000,54.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,154.836136,2.324933,0.000000
02:00:55,0.800000,1.000000,12.652000,19.280798,19.218807,25.606798,25.569878,31.047159,31.079433,18.280798,18.460302,20.280798,20.237951,33.047157,33.017185,17.003088,49.000320,449.701294,845.533508,80.672501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,48.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.998581,2.252079,0.000000
