File:,c:\DMT\CCN data\CCN 100 data 170721130000.csv
Date ,07/21/17
Time,13:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

13:00:00,0.600000,1.000000,9.934000,25.105078,25.015627,30.072079,30.086681,34.343697,34.493649,24.105078,24.186926,26.105078,26.268225,36.343697,36.615208,23.721533,44.766693,452.648315,841.415527,84.007500,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,8.000000,15.000000,32.000000,62.000000,305.000000,175.000000,17.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,852.744690,2.308231,0.000000
13:00:01,0.600000,1.000000,9.934000,25.105078,25.080685,30.072079,30.090061,34.343697,34.514774,24.105078,24.222021,26.105078,26.248388,36.343697,36.570957,23.680334,44.871567,448.574463,841.534119,84.007500,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,12.000000,9.000000,17.000000,27.000000,77.000000,296.000000,151.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,816.998413,2.323793,0.000000
13:00:02,0.600000,1.000000,9.934000,25.105078,25.037594,30.072079,30.106115,34.343697,34.471684,24.105078,24.215918,26.105078,26.223974,36.343697,36.508396,23.700171,44.957397,456.115356,841.432495,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,19.000000,10.000000,19.000000,41.000000,100.000000,324.000000,132.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,902.950073,2.371992,0.000000
13:00:03,0.600000,1.000000,9.934000,25.105078,25.098427,30.072079,30.087526,34.343697,34.524067,24.105078,24.312048,26.105078,26.223974,36.343697,36.540440,23.721533,45.195770,455.075195,841.466370,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,11.000000,20.000000,42.000000,78.000000,357.000000,159.000000,6.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,924.883484,2.365042,0.000000
13:00:04,0.600000,1.000000,9.934000,25.105078,25.029991,30.072079,30.090061,34.343697,34.490269,24.105078,24.218969,26.105078,26.349096,36.343697,36.487034,23.739843,45.453217,458.975586,841.703613,84.007500,0.000000,2.702300,0.074420,0.000000,5.000000,0.000000,0.000000,0.000000,2.000000,11.000000,14.000000,17.000000,31.000000,77.000000,371.000000,157.000000,7.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,909.005188,2.340879,0.000000
13:00:05,0.600000,1.000000,9.934000,25.105078,25.035904,30.072079,30.092596,34.343697,34.504635,24.105078,24.186926,26.105078,26.196508,36.343697,36.534336,23.710852,45.062271,457.328735,841.432495,84.007500,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,17.000000,16.000000,32.000000,70.000000,341.000000,155.000000,11.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,870.172485,2.314501,0.000000
13:00:06,0.600000,1.000000,9.934000,25.105078,25.036749,30.072079,30.079924,34.343697,34.492805,24.105078,24.247961,26.105078,26.231604,36.343697,36.505344,23.665075,44.623657,450.307983,841.364685,84.007500,0.000000,2.702300,0.074420,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,15.000000,12.000000,17.000000,33.000000,88.000000,355.000000,169.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,944.316345,2.361703,0.000000
13:00:07,0.600000,1.000000,9.934000,25.105078,25.072235,30.072079,30.101046,34.343697,34.540119,24.105078,24.200659,26.105078,26.201086,36.343697,36.448887,23.742895,45.262512,459.322266,841.330811,84.007500,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,10.000000,14.000000,26.000000,65.000000,374.000000,151.000000,13.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,891.556396,2.273991,0.000000
13:00:08,0.600000,1.000000,9.934000,25.105078,25.046043,30.072079,30.093441,34.343697,34.486893,24.105078,24.202185,26.105078,26.172094,36.343697,36.409214,23.735266,45.205307,453.861694,841.347717,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,18.000000,7.000000,11.000000,34.000000,83.000000,333.000000,166.000000,11.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,885.294312,2.342063,0.000000
13:00:09,0.600000,1.000000,9.934000,25.105078,25.030836,30.072079,30.067249,34.343697,34.548569,24.105078,24.185400,26.105078,26.217871,36.343697,36.342075,23.713903,45.138565,458.108887,841.381653,83.950005,0.000000,2.703520,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,11.000000,13.000000,15.000000,22.000000,74.000000,305.000000,165.000000,10.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,827.308777,2.292730,0.000000
13:00:10,0.600000,1.000000,9.934000,25.105078,25.119549,30.072079,30.084991,34.343697,34.479286,24.105078,24.237280,26.105078,26.156836,36.343697,36.369541,23.837500,44.652267,454.555176,841.330811,83.892502,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,10.000000,18.000000,30.000000,63.000000,307.000000,186.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,878.563721,2.352119,0.000000
13:00:11,0.600000,1.000000,9.934000,25.105078,25.056183,30.072079,30.079924,34.343697,34.469994,24.105078,24.228125,26.105078,26.155310,36.343697,36.332920,23.703222,44.795288,453.861694,841.500244,83.950005,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,14.000000,26.000000,70.000000,366.000000,184.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,920.118835,2.352574,0.000000
13:00:12,0.600000,1.000000,9.934000,25.105078,25.071390,30.072079,30.109495,34.343697,34.477596,24.105078,24.246435,26.105078,26.190405,36.343697,36.473301,23.570471,44.928787,456.895386,841.703613,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,6.000000,12.000000,22.000000,79.000000,372.000000,171.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.882019,2.296563,0.000000
13:00:13,0.600000,1.000000,9.934000,25.105078,25.019007,30.072079,30.074854,34.343697,34.489426,24.105078,24.237280,26.105078,26.059179,36.343697,36.583164,23.724585,45.052750,454.468506,841.347717,83.950005,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,9.000000,19.000000,55.000000,358.000000,161.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,853.002686,2.339518,0.000000
13:00:14,0.600000,1.000000,9.934000,25.105078,25.024076,30.072079,30.087526,34.343697,34.529137,24.105078,24.215918,26.105078,26.162939,36.343697,36.718967,23.762732,44.833435,452.214844,841.584961,83.950005,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8.000000,11.000000,36.000000,70.000000,361.000000,166.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,918.993896,2.347954,0.000000
13:00:15,0.600000,1.000000,9.934000,25.105078,25.029991,30.072079,30.092596,34.343697,34.419300,24.105078,24.218969,26.105078,26.149206,36.343697,36.592319,23.726110,44.985992,458.195557,841.364685,83.950005,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,18.000000,11.000000,10.000000,24.000000,81.000000,351.000000,151.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,882.779053,2.295046,0.000000
13:00:16,0.600000,1.000000,9.934000,25.105078,25.040974,30.072079,30.080769,34.343697,34.479286,24.105078,24.067907,26.105078,26.085119,36.343697,36.538914,23.565893,44.595047,450.914795,841.246033,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,0.000000,2.000000,6.000000,9.000000,21.000000,24.000000,61.000000,336.000000,160.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,846.301758,2.362773,0.000000
13:00:17,0.600000,1.000000,9.934000,25.105078,25.071390,30.072079,30.086681,34.343697,34.491116,24.105078,24.263220,26.105078,26.089697,36.343697,36.631992,23.810034,45.014603,453.255005,841.601929,83.950005,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,6.000000,15.000000,21.000000,44.000000,332.000000,188.000000,11.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,834.540588,2.295990,0.000000
13:00:18,0.600000,1.000000,9.934000,25.105078,25.018162,30.072079,30.079924,34.343697,34.477596,24.105078,24.255590,26.105078,26.170568,36.343697,36.332920,23.729162,45.214844,453.775024,841.483337,83.950005,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,6.000000,20.000000,63.000000,325.000000,157.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,806.140686,2.331853,0.000000
13:00:19,0.600000,1.000000,9.934000,25.105078,25.025766,30.072079,30.109495,34.343697,34.479286,24.105078,24.244909,26.105078,26.208715,36.343697,36.517551,23.687963,45.167160,457.328735,841.669739,83.892502,0.000000,2.702300,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,2.000000,10.000000,13.000000,12.000000,17.000000,55.000000,327.000000,181.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,850.505371,2.298157,0.000000
13:00:20,0.600000,1.000000,9.934000,25.105078,25.048578,30.072079,30.075699,34.343697,34.462391,24.105078,24.173193,26.105078,26.140051,36.343697,36.516026,23.707800,45.033676,456.375366,841.415527,83.950005,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,7.000000,6.000000,8.000000,12.000000,52.000000,348.000000,186.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,845.526917,2.303890,0.000000
13:00:21,0.600000,1.000000,9.934000,25.105078,25.030836,30.072079,30.074009,34.343697,34.518150,24.105078,24.235754,26.105078,26.158361,36.343697,36.599949,23.707800,45.062271,460.362427,841.279968,83.950005,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,14.000000,11.000000,18.000000,47.000000,313.000000,189.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.163025,2.313751,0.000000
13:00:22,0.600000,1.000000,9.934000,25.105078,25.005489,30.072079,30.067249,34.343697,34.492805,24.105078,24.183874,26.105078,26.185827,36.343697,36.575535,23.691015,43.937119,445.367432,841.771423,83.950005,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,5.000000,11.000000,20.000000,61.000000,295.000000,191.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,840.657532,2.473515,0.000000
13:00:23,0.600000,1.000000,9.934000,25.105078,25.026611,30.072079,30.096821,34.343697,34.476753,24.105078,24.223547,26.105078,26.358252,36.343697,36.599949,23.684912,45.186234,457.242065,841.483337,83.950005,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,14.000000,19.000000,46.000000,328.000000,202.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,853.953735,2.298717,0.000000
13:00:24,0.600000,1.000000,9.934000,25.105078,25.035904,30.072079,30.078234,34.343697,34.465767,24.105078,24.264746,26.105078,26.170568,36.343697,36.619785,23.686438,44.785751,455.595215,841.313843,83.950005,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,13.000000,20.000000,50.000000,299.000000,212.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,828.194946,2.326091,0.000000
13:00:25,0.600000,1.000000,9.934000,25.105078,25.042664,30.072079,30.077389,34.343697,34.473373,24.105078,24.218969,26.105078,26.196508,36.343697,36.511448,23.704748,44.833435,456.202026,841.398560,83.950005,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,14.000000,22.000000,53.000000,334.000000,191.000000,14.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,872.197876,2.295861,0.000000
13:00:26,0.600000,1.000000,9.934000,25.105078,25.061251,30.072079,30.088371,34.343697,34.408318,24.105078,24.287634,26.105078,26.117163,36.343697,36.528233,23.706274,45.014603,457.588745,841.449402,83.950005,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,14.000000,18.000000,54.000000,294.000000,198.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,814.380127,2.344500,0.000000
13:00:27,0.600000,1.000000,9.934000,25.105078,25.039284,30.072079,30.107805,34.343697,34.467457,24.105078,24.254065,26.105078,26.233130,36.343697,36.546543,23.694067,45.129028,454.901855,841.381653,83.950005,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,10.000000,18.000000,76.000000,365.000000,152.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.264648,2.339682,0.000000
13:00:28,0.600000,1.000000,9.934000,25.105078,25.047733,30.072079,30.086681,34.343697,34.421833,24.105078,24.196081,26.105078,26.185827,36.343697,36.491611,23.698645,44.919250,450.567993,841.296875,83.950005,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,13.000000,16.000000,63.000000,353.000000,182.000000,16.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.753540,2.396682,0.000000
13:00:29,0.600000,1.000000,9.934000,25.105078,25.048578,30.072079,30.082458,34.343697,34.464077,24.105078,24.197607,26.105078,26.254492,36.343697,36.444309,23.741369,45.014603,453.515015,841.296875,83.950005,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,3.000000,7.000000,25.000000,58.000000,346.000000,176.000000,15.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,859.721008,2.353845,0.000000
13:00:30,0.600000,1.000000,9.934000,25.105078,25.055338,30.072079,30.087526,34.343697,34.415920,24.105078,24.247961,26.105078,26.138525,36.343697,36.476353,23.704748,44.881104,452.994995,841.347717,83.892502,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,14.000000,19.000000,52.000000,350.000000,189.000000,10.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,862.662231,2.416699,0.000000
13:00:31,0.600000,1.000000,9.934000,25.105078,25.046043,30.072079,30.084146,34.343697,34.468304,24.105078,24.234228,26.105078,26.155310,36.343697,36.464146,23.724585,44.871567,455.248535,841.296875,83.892502,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,9.000000,13.000000,20.000000,60.000000,334.000000,180.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,865.783875,2.294583,0.000000
13:00:32,0.600000,1.000000,9.934000,25.105078,25.013937,30.072079,30.083303,34.343697,34.506325,24.105078,24.215918,26.105078,26.175146,36.343697,36.329868,23.691015,45.233917,457.675537,841.652771,83.892502,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,7.000000,26.000000,55.000000,349.000000,192.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.268738,2.226921,0.000000
13:00:33,0.600000,1.000000,9.934000,25.105078,25.045198,30.072079,30.081614,34.343697,34.468304,24.105078,24.263220,26.105078,26.149206,36.343697,36.244419,23.744421,44.919250,450.828125,841.483337,83.834999,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,10.000000,25.000000,64.000000,342.000000,187.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,875.758545,2.302097,0.000000
13:00:34,0.600000,1.000000,9.934000,25.105078,25.043509,30.072079,30.088371,34.343697,34.472527,24.105078,24.196081,26.105078,26.164465,36.343697,36.427525,23.706274,45.300659,454.295166,841.669739,83.834999,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,9.000000,16.000000,6.000000,24.000000,51.000000,391.000000,184.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,918.722046,2.347764,0.000000
13:00:35,0.600000,1.000000,9.934000,25.105078,25.133068,30.072079,30.094286,34.343697,34.462391,24.105078,24.231176,26.105078,26.136999,36.343697,36.459568,23.704748,44.842972,453.428345,841.279968,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,12.000000,18.000000,46.000000,306.000000,176.000000,17.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,803.311096,2.356245,0.000000
13:00:36,0.600000,1.000000,9.934000,25.105078,25.015627,30.072079,30.069784,34.343697,34.464077,24.105078,24.316626,26.105078,26.159887,36.343697,36.572483,23.674231,44.652267,449.787964,840.974915,83.892502,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,8.000000,22.000000,58.000000,362.000000,196.000000,14.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,914.636292,2.325168,0.000000
13:00:37,0.600000,1.000000,9.934000,25.105078,25.032524,30.072079,30.098511,34.343697,34.466614,24.105078,24.200659,26.105078,26.162939,36.343697,36.682346,23.681860,44.833435,451.694824,841.415527,83.892502,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8.000000,11.000000,25.000000,57.000000,328.000000,159.000000,11.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,819.832214,2.381066,0.000000
13:00:38,0.600000,1.000000,9.934000,25.105078,25.027456,30.072079,30.038523,34.343697,34.496185,24.105078,24.202185,26.105078,26.086645,36.343697,36.673191,23.681860,44.833435,451.954834,841.330811,83.892502,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,15.000000,20.000000,47.000000,345.000000,156.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,828.679810,2.375395,0.000000
13:00:39,0.600000,1.000000,9.934000,25.105078,24.931982,30.072079,30.075699,34.343697,34.491116,24.105078,24.275427,26.105078,26.112585,36.343697,36.651829,23.687963,44.833435,451.868164,841.330811,83.892502,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,7.000000,28.000000,52.000000,342.000000,172.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.531372,2.328749,0.000000
13:00:40,0.600000,1.000000,9.934000,25.105078,25.059561,30.072079,30.090061,34.343697,34.393951,24.105078,24.199133,26.105078,26.120214,36.343697,36.609104,23.687963,44.957397,452.214844,841.313843,83.892502,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,9.000000,26.000000,68.000000,346.000000,172.000000,15.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,875.495544,2.393316,0.000000
13:00:41,0.600000,1.000000,9.934000,25.105078,25.034214,30.072079,30.097666,34.343697,34.459011,24.105078,24.234228,26.105078,26.045446,36.343697,36.680820,23.716955,45.233917,461.749268,841.381653,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,20.000000,22.000000,57.000000,314.000000,174.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,803.336426,2.295274,0.000000
13:00:42,0.600000,1.000000,9.934000,25.105078,25.060406,30.072079,30.068094,34.343697,34.465767,24.105078,24.156408,26.105078,26.111059,36.343697,36.558750,23.695593,44.966919,456.375366,841.093567,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,18.000000,22.000000,61.000000,356.000000,178.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,875.517395,2.330755,0.000000
13:00:43,0.600000,1.000000,9.934000,25.105078,25.008022,30.072079,30.072319,34.343697,34.466614,24.105078,24.289160,26.105078,26.072912,36.343697,36.554173,23.642187,44.976456,453.168335,841.364685,83.892502,0.000000,2.702300,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,1.000000,11.000000,7.000000,7.000000,20.000000,66.000000,339.000000,189.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.324463,2.317198,0.000000
13:00:44,0.600000,1.000000,9.934000,25.105078,25.047733,30.072079,30.044437,34.343697,34.492805,24.105078,24.278479,26.105078,26.080542,36.343697,36.491611,23.794775,44.728546,452.128174,841.720581,83.892502,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,8.000000,21.000000,48.000000,340.000000,178.000000,11.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,848.095764,2.355965,0.000000
13:00:45,0.600000,1.000000,9.934000,25.105078,24.931137,30.072079,30.079079,34.343697,34.463234,24.105078,24.260168,26.105078,26.117163,36.343697,36.496189,23.672705,44.928787,455.681885,841.330811,83.892502,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,7.000000,12.000000,15.000000,34.000000,325.000000,191.000000,15.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,817.293396,2.325329,0.000000
13:00:46,0.600000,1.000000,9.934000,25.105078,25.085752,30.072079,30.089216,34.343697,34.412540,24.105078,24.206762,26.105078,26.164465,36.343697,36.470249,23.701696,46.015793,466.256348,841.551086,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,10.000000,21.000000,41.000000,361.000000,206.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,872.811462,2.329963,0.000000
13:00:47,0.600000,1.000000,9.934000,25.105078,25.019852,30.072079,30.078234,34.343697,34.459854,24.105078,24.214392,26.105078,26.056128,36.343697,36.427525,23.680334,45.252975,457.762207,841.229126,83.892502,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,7.000000,18.000000,51.000000,322.000000,200.000000,17.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,840.545044,2.290396,0.000000
13:00:48,0.600000,1.000000,9.934000,25.105078,24.929447,30.072079,30.034298,34.343697,34.459011,24.105078,24.243383,26.105078,26.280432,36.343697,36.332920,23.692541,45.367401,461.575928,841.246033,83.834999,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,2.000000,15.000000,50.000000,348.000000,225.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,876.681335,2.346100,0.000000
13:00:49,0.600000,1.000000,9.934000,25.105078,25.119549,30.072079,30.078234,34.343697,34.461544,24.105078,24.249487,26.105078,26.175146,36.343697,36.430576,23.686438,45.024139,455.075195,841.415527,83.834999,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,11.000000,9.000000,35.000000,304.000000,199.000000,23.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,798.137756,2.343399,0.000000
13:00:50,0.600000,1.000000,9.934000,25.105078,25.039284,30.072079,30.079924,34.343697,34.460701,24.105078,24.244909,26.105078,26.240759,36.343697,36.357334,23.700171,44.757156,449.441284,841.398560,83.834999,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,8.000000,9.000000,13.000000,49.000000,354.000000,194.000000,13.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,872.595276,2.414960,0.000000
13:00:51,0.600000,1.000000,9.934000,25.105078,25.043509,30.072079,30.101891,34.343697,34.449715,24.105078,24.222021,26.105078,26.193457,36.343697,36.465672,23.646765,45.272049,458.715576,841.279968,83.892502,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,8.000000,3.000000,15.000000,23.000000,49.000000,389.000000,178.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.144531,2.320789,0.000000
13:00:52,0.600000,1.000000,9.934000,25.105078,24.959864,30.072079,30.071474,34.343697,34.457321,24.105078,24.188452,26.105078,26.234655,36.343697,36.456516,23.677282,44.738083,448.574463,841.381653,83.892502,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,11.000000,21.000000,45.000000,348.000000,208.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.702087,2.295191,0.000000
13:00:53,0.600000,1.000000,9.934000,25.105078,25.046043,30.072079,30.035143,34.343697,34.480976,24.105078,24.247961,26.105078,26.242285,36.343697,36.473301,23.730688,44.881104,456.808716,841.347717,83.892502,0.000000,2.702300,0.074420,0.000000,4.000000,1.000000,0.000000,0.000000,1.000000,2.000000,6.000000,12.000000,29.000000,44.000000,317.000000,211.000000,15.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,871.519836,2.314186,0.000000
13:00:54,0.600000,1.000000,9.934000,25.105078,25.052803,30.072079,30.065559,34.343697,34.455631,24.105078,24.160986,26.105078,26.297216,36.343697,36.467197,23.671179,45.310196,457.502075,841.347717,83.834999,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,9.000000,16.000000,56.000000,337.000000,169.000000,15.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,825.267517,2.282470,0.000000
13:00:55,0.600000,1.000000,9.934000,25.105078,25.046888,30.072079,30.080769,34.343697,34.450562,24.105078,24.249487,26.105078,26.315527,36.343697,36.599949,23.643713,44.862045,454.901855,841.347717,83.892502,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,7.000000,26.000000,58.000000,324.000000,189.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,826.192139,2.289066,0.000000
