File:,c:\DMT\CCN data\CCN 100 data 170705100000.csv
Date ,07/05/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.200000,1.000000,4.498000,24.073584,24.055828,26.322584,26.228895,28.256723,28.297195,23.073584,23.343115,25.073584,25.013952,30.256723,31.289892,22.540503,44.442490,453.948364,850.295471,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344429,64.000000
10:00:01,0.200000,1.000000,4.498000,24.073584,24.024567,26.322584,26.260157,28.256723,28.254107,23.073584,23.312597,25.073584,25.180273,30.256723,31.289892,22.554235,44.337601,452.561646,850.261536,83.260002,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354732,64.000000
10:00:02,0.200000,1.000000,4.498000,24.073584,24.005135,26.322584,26.262691,28.256723,28.253262,23.073584,23.301916,25.073584,25.197058,30.256723,31.283789,22.557287,44.471100,455.855225,850.278503,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316970,64.000000
10:00:03,0.200000,1.000000,4.498000,24.073584,24.000065,26.322584,26.274519,28.256723,28.267626,23.073584,23.257666,25.073584,25.148230,30.256723,31.270056,22.574072,44.404343,454.468506,850.244629,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380102,64.000000
10:00:04,0.200000,1.000000,4.498000,24.073584,23.982321,26.322584,26.271984,28.256723,28.183136,23.073584,23.312597,25.073584,25.172644,30.256723,31.167822,22.566442,44.270859,456.635376,850.549622,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312674,64.000000
10:00:05,0.200000,1.000000,4.498000,24.073584,24.008512,26.322584,26.264381,28.256723,28.248192,23.073584,23.323278,25.073584,25.305395,30.256723,31.210546,22.590857,44.509232,457.068726,850.244629,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314772,64.000000
10:00:06,0.200000,1.000000,4.498000,24.073584,24.091312,26.322584,26.254242,28.256723,28.238899,23.073584,23.236303,25.073584,25.139074,30.256723,31.181555,22.569494,44.223175,458.195557,850.244629,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290437,64.000000
10:00:07,0.200000,1.000000,4.498000,24.073584,23.995840,26.322584,26.246637,28.256723,28.250727,23.073584,23.308020,25.073584,25.175695,30.256723,31.193762,22.548132,44.728546,460.795776,850.278503,83.317505,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299755,64.000000
10:00:08,0.200000,1.000000,4.498000,24.073584,23.900368,26.322584,26.253397,28.256723,28.245657,23.073584,23.176794,25.073584,25.151281,30.256723,31.210546,22.557287,44.089691,453.168335,850.244629,83.317505,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358981,64.000000
10:00:09,0.200000,1.000000,4.498000,24.073584,24.025412,26.322584,26.249172,28.256723,28.254951,23.073584,23.292761,25.073584,25.157385,30.256723,31.131201,22.580175,44.337601,456.375366,850.295471,83.317505,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.711803,2.298724,64.000000
10:00:10,0.200000,1.000000,4.498000,24.073584,23.972183,26.322584,26.261002,28.256723,28.260866,23.073584,23.285131,25.073584,25.076513,30.256723,31.181555,22.534399,44.747620,459.409058,850.295471,83.317505,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270244,64.000000
10:00:11,0.200000,1.000000,4.498000,24.073584,24.109901,26.322584,26.266916,28.256723,28.243122,23.073584,23.301916,25.073584,25.160437,30.256723,31.207495,22.554235,44.518768,458.195557,850.176819,83.202499,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272771,64.000000
10:00:12,0.200000,1.000000,4.498000,24.073584,24.012737,26.322584,26.265226,28.256723,28.249037,23.073584,23.245459,25.073584,25.120764,30.256723,31.024389,22.441320,44.251785,458.542236,850.312378,83.202499,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285542,64.000000
10:00:13,0.200000,1.000000,4.498000,24.073584,24.015272,26.322584,26.294798,28.256723,28.189894,23.073584,23.300390,25.073584,25.125341,30.256723,31.147985,22.517614,44.366211,449.441284,850.532715,83.145004,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339301,2.400129,64.000000
10:00:14,0.200000,1.000000,4.498000,24.073584,23.985701,26.322584,26.288883,28.256723,28.197498,23.073584,23.286657,25.073584,25.116186,30.256723,31.312780,22.488623,44.556915,456.375366,850.295471,83.145004,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296719,64.000000
10:00:15,0.200000,1.000000,4.498000,24.073584,23.991615,26.322584,26.280434,28.256723,28.249037,23.073584,23.297338,25.073584,25.154333,30.256723,31.166296,22.545080,44.556915,453.428345,850.278503,83.145004,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326149,64.000000
10:00:16,0.200000,1.000000,4.498000,24.073584,23.995840,26.322584,26.269449,28.256723,28.260021,23.073584,23.233252,25.073584,25.169592,30.256723,31.106787,22.555761,44.156433,457.068726,850.312378,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298804,64.000000
10:00:17,0.200000,1.000000,4.498000,24.073584,24.020342,26.322584,26.278744,28.256723,28.210173,23.073584,23.427038,25.073584,25.129919,30.256723,31.118994,22.569494,44.404343,453.168335,850.244629,83.029999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348177,64.000000
10:00:18,0.200000,1.000000,4.498000,24.073584,23.994150,26.322584,26.276209,28.256723,28.253262,23.073584,23.291235,25.073584,25.120764,30.256723,31.143408,22.587805,44.719009,459.755737,850.363220,83.029999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295877,64.000000
10:00:19,0.200000,1.000000,4.498000,24.073584,24.055828,26.322584,26.281279,28.256723,28.240589,23.073584,23.236303,25.073584,25.209265,30.256723,31.093054,22.465734,44.423416,451.608154,850.278503,83.029999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355837,64.000000
10:00:20,0.200000,1.000000,4.498000,24.073584,24.016962,26.322584,26.265226,28.256723,28.250727,23.073584,23.283606,25.073584,25.090246,30.256723,30.974035,22.554235,44.604584,458.282227,850.075134,83.029999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291669,64.000000
10:00:21,0.200000,1.000000,4.498000,24.073584,23.919800,26.322584,26.282124,28.256723,28.257486,23.073584,23.300390,25.073584,25.119238,30.256723,31.074743,22.590857,44.175507,450.047974,850.227661,83.029999,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334756,2.398597,64.000000
10:00:22,0.200000,1.000000,4.498000,24.073584,24.008512,26.322584,26.235655,28.256723,28.251572,23.073584,23.263769,25.073584,25.038366,30.256723,31.079321,22.720556,44.318527,460.189087,850.397095,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.368537,2.300826,64.000000
10:00:23,0.200000,1.000000,4.498000,24.073584,24.008512,26.322584,26.277899,28.256723,28.279453,23.073584,23.257666,25.073584,25.090246,30.256723,30.970984,22.601538,44.595047,453.341675,850.278503,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391979,64.000000
10:00:24,0.200000,1.000000,4.498000,24.073584,24.029636,26.322584,26.298176,28.256723,28.260866,23.073584,23.279028,25.073584,25.062780,30.256723,31.053381,22.581701,45.005066,461.835937,850.380188,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291536,64.000000
10:00:25,0.200000,1.000000,4.498000,24.073584,24.001755,26.322584,26.272829,28.256723,28.258331,23.073584,23.298864,25.073584,25.023108,30.256723,31.120520,22.648840,44.490158,459.495728,850.295471,83.087502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271870,64.000000
10:00:26,0.200000,1.000000,4.498000,24.073584,24.015272,26.322584,26.263536,28.256723,28.287903,23.073584,23.248510,25.073584,25.093298,30.256723,31.012182,22.558813,44.595047,457.155396,850.210693,83.087502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243443,64.000000
10:00:27,0.200000,1.000000,4.498000,24.073584,23.891918,26.322584,26.275364,28.256723,28.198343,23.073584,23.288183,25.073584,25.030737,30.256723,30.948095,22.526770,44.766693,457.935547,850.447937,83.087502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290583,64.000000
10:00:28,0.200000,1.000000,4.498000,24.073584,24.004290,26.322584,26.271139,28.256723,28.208483,23.073584,23.405676,25.073584,25.088720,30.256723,30.949621,22.583227,44.413879,453.948364,850.278503,83.087502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335738,64.000000
10:00:29,0.200000,1.000000,4.498000,24.073584,24.037239,26.322584,26.260157,28.256723,28.254107,23.073584,23.192053,25.073584,25.108557,30.256723,31.012182,22.598486,44.480637,452.474976,850.295471,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345542,64.000000
10:00:30,0.200000,1.000000,4.498000,24.073584,24.037239,26.322584,26.264381,28.256723,28.270159,23.073584,23.321753,25.073584,25.151281,30.256723,31.035070,22.577124,44.432953,454.295166,850.295471,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323951,64.000000
10:00:31,0.200000,1.000000,4.498000,24.073584,24.131868,26.322584,26.274519,28.256723,28.256641,23.073584,23.266821,25.073584,25.096350,30.256723,30.839758,22.558813,44.719009,459.062256,850.295471,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284467,64.000000
10:00:32,0.200000,1.000000,4.498000,24.073584,24.039774,26.322584,26.269449,28.256723,28.262556,23.073584,23.399572,25.073584,25.116186,30.256723,31.074743,22.423010,45.005066,454.988525,850.295471,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346331,2.369786,64.000000
10:00:33,0.200000,1.000000,4.498000,24.073584,24.011892,26.322584,26.297331,28.256723,28.293818,23.073584,23.265295,25.073584,25.177221,30.256723,30.963354,22.584753,44.566452,458.195557,850.278503,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360780,64.000000
10:00:34,0.200000,1.000000,4.498000,24.073584,24.004290,26.322584,26.295641,28.256723,28.248192,23.073584,23.253088,25.073584,25.216894,30.256723,30.916052,22.558813,44.280396,458.108887,850.295471,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278374,64.000000
10:00:35,0.200000,1.000000,4.498000,24.073584,24.019497,26.322584,26.261002,28.256723,28.252417,23.073584,23.161535,25.073584,25.190954,30.256723,30.978613,22.564917,44.575989,458.282227,850.244629,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278122,64.000000
10:00:36,0.200000,1.000000,4.498000,24.073584,24.004290,26.322584,26.290573,28.256723,28.294661,23.073584,23.311071,25.073584,25.215368,30.256723,30.890112,22.567968,44.766693,457.328735,850.278503,83.145004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300910,64.000000
10:00:37,0.200000,1.000000,4.498000,24.073584,24.021187,26.322584,26.272829,28.256723,28.245657,23.073584,23.251562,25.073584,25.190954,30.256723,30.867224,22.526770,44.022934,449.181274,850.736023,83.145004,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390393,64.000000
10:00:38,0.200000,1.000000,4.498000,24.073584,24.039774,26.322584,26.297331,28.256723,28.308180,23.073584,23.282080,25.073584,25.210791,30.256723,30.888586,22.552710,44.289932,459.235596,850.295471,83.145004,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348127,2.259261,64.000000
10:00:39,0.200000,1.000000,4.498000,24.073584,24.022032,26.322584,26.271984,28.256723,28.305645,23.073584,23.257666,25.073584,25.137548,30.256723,30.841284,22.520666,44.080154,450.567993,849.973450,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336552,64.000000
10:00:40,0.200000,1.000000,4.498000,24.073584,24.035549,26.322584,26.273674,28.256723,28.206793,23.073584,23.217993,25.073584,25.229101,30.256723,30.876379,22.571020,44.461563,453.601685,850.159851,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387759,64.000000
10:00:41,0.200000,1.000000,4.498000,24.073584,23.899523,26.322584,26.271139,28.256723,28.260021,23.073584,23.318701,25.073584,25.178747,30.256723,30.839758,22.569494,44.804825,459.062256,850.210693,83.087502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239755,64.000000
10:00:42,0.200000,1.000000,4.498000,24.073584,24.012737,26.322584,26.274519,28.256723,28.250727,23.073584,23.254614,25.073584,25.177221,30.256723,30.760412,22.549658,44.852509,458.888916,850.380188,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276691,64.000000
10:00:43,0.200000,1.000000,4.498000,24.073584,23.988235,26.322584,26.282124,28.256723,28.276073,23.073584,23.381262,25.073584,25.148230,30.256723,30.824499,22.598486,44.518768,457.415405,850.159851,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299615,64.000000
10:00:44,0.200000,1.000000,4.498000,24.073584,24.035549,26.322584,26.266916,28.256723,28.246502,23.073584,23.227148,25.073584,25.181799,30.256723,30.804663,22.525244,44.709473,454.295166,850.227661,83.087502,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258057,64.000000
10:00:45,0.200000,1.000000,4.498000,24.073584,24.027946,26.322584,26.271984,28.256723,28.255796,23.073584,23.243933,25.073584,25.184851,30.256723,30.795507,22.648840,44.404343,455.508545,850.312378,82.857498,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345962,2.333282,64.000000
10:00:46,0.200000,1.000000,4.498000,24.073584,24.030481,26.322584,26.287193,28.256723,28.265091,23.073584,23.217993,25.073584,25.102453,30.256723,30.848913,22.566442,44.108749,451.868164,850.431030,82.915001,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.373689,2.362071,64.000000
10:00:47,0.200000,1.000000,4.498000,24.073584,24.109056,26.322584,26.275364,28.256723,28.252417,23.073584,23.294287,25.073584,25.096350,30.256723,30.804663,22.557287,44.480637,456.288696,850.210693,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295130,64.000000
10:00:48,0.200000,1.000000,4.498000,24.073584,24.022032,26.322584,26.288038,28.256723,28.208483,23.073584,23.257666,25.073584,25.148230,30.256723,30.816870,22.513037,44.642731,457.242065,850.142944,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299967,64.000000
10:00:49,0.200000,1.000000,4.498000,24.073584,24.008512,26.322584,26.277054,28.256723,28.258331,23.073584,23.248510,25.073584,25.114660,30.256723,30.772619,22.566442,44.051544,453.775024,849.973450,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348868,2.334478,64.000000
10:00:50,0.200000,1.000000,4.498000,24.073584,24.037239,26.322584,26.277054,28.256723,28.281988,23.073584,23.277502,25.073584,25.143652,30.256723,30.726843,22.578650,44.785751,458.455566,850.176819,82.915001,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282997,64.000000
10:00:51,0.200000,1.000000,4.498000,24.073584,23.999220,26.322584,26.268606,28.256723,28.277763,23.073584,23.201208,25.073584,25.102453,30.256723,30.761938,22.595434,44.690399,456.895386,850.278503,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286268,64.000000
10:00:52,0.200000,1.000000,4.498000,24.073584,24.016117,26.322584,26.263536,28.256723,28.257486,23.073584,23.295813,25.073584,25.271826,30.256723,30.703955,22.522192,44.423416,456.375366,850.312378,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296806,64.000000
10:00:53,0.200000,1.000000,4.498000,24.073584,24.002600,26.322584,26.267761,28.256723,28.213552,23.073584,23.274450,25.073584,25.247412,30.256723,30.699377,22.554235,44.785751,459.669067,850.244629,82.915001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351591,2.258009,64.000000
10:00:54,0.200000,1.000000,4.498000,24.073584,24.004290,26.322584,26.228895,28.256723,28.265091,23.073584,23.268347,25.073584,25.126867,30.256723,30.722265,22.484045,44.013397,453.775024,850.312378,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308811,64.000000
10:00:55,0.200000,1.000000,4.498000,24.073584,24.020342,26.322584,26.271139,28.256723,28.282833,23.073584,23.207312,25.073584,25.084143,30.256723,30.705481,22.583227,44.375748,454.295166,850.244629,82.972504,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340755,64.000000
