File:,c:\DMT\CCN data\CCN 100 data 170808040000.csv
Date ,08/08/17
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.200000,1.000000,4.498000,19.820959,19.729124,22.069960,22.032307,24.004099,23.949371,18.820959,18.931799,20.820959,20.906286,26.004099,27.330236,18.776159,45.748810,456.462036,839.890320,81.190002,0.000000,2.708400,0.061000,0.000000,20.000000,17.000000,20.000000,214.000000,55.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.719116,2.292118,0.000000
04:00:01,0.200000,1.000000,4.498000,19.820959,19.726589,22.069960,21.990061,24.004099,23.898678,18.820959,18.937902,20.820959,20.936804,26.004099,27.331762,18.771582,45.672531,451.174805,840.127625,81.190002,0.000000,2.709620,0.061000,0.000000,25.000000,19.000000,16.000000,186.000000,71.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.134155,2.293219,0.000000
04:00:02,0.200000,1.000000,4.498000,19.820959,19.837271,22.069960,21.995975,24.004099,23.962889,18.820959,18.918066,20.820959,20.857458,26.004099,27.154760,18.750219,45.996735,454.208496,840.093689,81.190002,0.000000,2.708400,0.061000,0.000000,13.000000,21.000000,12.000000,184.000000,74.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.066071,2.291271,0.000000
04:00:03,0.200000,1.000000,4.498000,19.820959,19.724899,22.069960,22.006115,24.004099,23.855587,18.820959,19.044714,20.820959,20.787268,26.004099,27.311926,18.734961,45.701141,452.388184,840.229248,81.247505,0.000000,2.709620,0.061000,0.000000,18.000000,14.000000,14.000000,214.000000,64.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.375305,2.255086,0.000000
04:00:04,0.200000,1.000000,4.498000,19.820959,19.704622,22.069960,22.020477,24.004099,23.932472,18.820959,18.921118,20.820959,20.773535,26.004099,27.318029,18.734961,45.710678,455.855225,840.246216,81.247505,0.000000,2.708400,0.061000,0.000000,18.000000,26.000000,23.000000,185.000000,60.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.927094,2.207030,0.000000
04:00:05,0.200000,1.000000,4.498000,19.820959,19.718140,22.069960,22.006115,24.004099,23.902901,18.820959,18.890600,20.820959,20.801001,26.004099,27.334814,18.590002,45.634384,455.942017,840.161499,81.247505,0.000000,2.709620,0.061000,0.000000,15.000000,14.000000,12.000000,168.000000,67.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.501953,2.221615,0.000000
04:00:06,0.200000,1.000000,4.498000,19.820959,19.728279,22.069960,22.014563,24.004099,23.918955,18.820959,18.918066,20.820959,20.949011,26.004099,27.220373,18.728857,45.539032,451.174805,840.297058,81.247505,0.000000,2.708400,0.061000,0.000000,15.000000,9.000000,11.000000,192.000000,78.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.154480,2.276797,0.000000
04:00:07,0.200000,1.000000,4.498000,19.820959,19.712227,22.069960,22.000200,24.004099,23.858122,18.820959,19.098120,20.820959,21.051245,26.004099,27.279882,18.768530,45.748810,453.948364,840.483459,81.247505,0.000000,2.708400,0.061000,0.000000,14.000000,14.000000,17.000000,175.000000,82.000000,22.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.417175,2.231427,0.000000
04:00:08,0.200000,1.000000,4.498000,19.820959,19.732504,22.069960,22.001045,24.004099,23.912195,18.820959,18.972998,20.820959,20.994787,26.004099,27.232580,18.707495,46.015793,454.295166,840.212341,81.247505,0.000000,2.709620,0.061000,0.000000,13.000000,18.000000,15.000000,167.000000,57.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.168488,2.240185,0.000000
04:00:09,0.200000,1.000000,4.498000,19.820959,19.784887,22.069960,21.989216,24.004099,23.924870,18.820959,18.741064,20.820959,21.153479,26.004099,27.244787,18.731909,46.034866,450.394653,840.246216,81.305000,0.000000,2.708400,0.062220,0.000000,14.000000,16.000000,19.000000,202.000000,70.000000,28.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.701721,2.278008,0.000000
04:00:10,0.200000,1.000000,4.498000,19.820959,19.683500,22.069960,22.015408,24.004099,23.928247,18.820959,18.942480,20.820959,20.984106,26.004099,27.389746,18.771582,45.529510,449.874634,840.347900,81.305000,0.000000,2.708400,0.062220,0.000000,14.000000,17.000000,21.000000,212.000000,74.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.133240,2.241740,0.000000
04:00:11,0.200000,1.000000,4.498000,19.820959,19.787422,22.069960,21.994286,24.004099,23.918955,18.820959,18.921118,20.820959,21.029882,26.004099,27.241735,18.744116,46.835831,460.275757,840.568176,81.247505,0.000000,2.708400,0.061000,0.000000,15.000000,16.000000,22.000000,197.000000,71.000000,20.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.274719,2.172366,0.000000
04:00:12,0.200000,1.000000,4.498000,19.820959,19.746021,22.069960,22.001045,24.004099,23.943457,18.820959,18.893652,20.820959,21.019201,26.004099,27.147131,18.795996,45.634384,450.741455,840.110657,81.247505,0.000000,2.708400,0.061000,0.000000,19.000000,13.000000,19.000000,192.000000,75.000000,21.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.660950,2.280207,0.000000
04:00:13,0.200000,1.000000,4.498000,19.820959,19.738419,22.069960,22.000200,24.004099,23.940922,18.820959,18.878393,20.820959,21.020727,26.004099,27.295141,18.733435,45.682068,453.341675,840.195374,81.247505,0.000000,2.709620,0.062220,0.000000,17.000000,12.000000,31.000000,199.000000,70.000000,24.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.146667,2.261139,0.000000
04:00:14,0.200000,1.000000,4.498000,19.820959,19.593096,22.069960,22.030617,24.004099,23.924870,18.820959,18.954687,20.820959,21.022253,26.004099,27.160864,18.724279,46.168365,456.375366,840.076782,81.305000,0.000000,2.708400,0.062220,0.000000,23.000000,10.000000,20.000000,180.000000,82.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.089478,2.209083,0.000000
04:00:15,0.200000,1.000000,4.498000,19.820959,19.724899,22.069960,21.997665,24.004099,23.978943,18.820959,18.780737,20.820959,21.006994,26.004099,27.170019,18.725805,45.729736,453.948364,840.263184,81.247505,0.000000,2.708400,0.062220,0.000000,14.000000,11.000000,17.000000,180.000000,63.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.057709,2.241338,0.000000
04:00:16,0.200000,1.000000,4.498000,19.820959,19.815304,22.069960,22.036530,24.004099,23.928247,18.820959,18.953161,20.820959,21.054296,26.004099,27.113562,18.745642,45.758347,454.555176,840.432617,81.305000,0.000000,2.708400,0.061000,0.000000,18.000000,19.000000,17.000000,186.000000,85.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.009033,2.242067,0.000000
04:00:17,0.200000,1.000000,4.498000,19.820959,19.750246,22.069960,21.977388,24.004099,23.906281,18.820959,18.969946,20.820959,21.064978,26.004099,27.119665,18.713598,45.853699,453.775024,840.161499,81.132500,0.000000,2.708400,0.061000,0.000000,13.000000,13.000000,15.000000,204.000000,77.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.549133,2.237667,0.000000
04:00:18,0.200000,1.000000,4.498000,19.820959,19.702087,22.069960,21.986681,24.004099,23.860657,18.820959,18.934851,20.820959,20.991735,26.004099,27.153234,18.765478,45.462753,452.994995,840.314026,81.075005,0.000000,2.708400,0.061000,0.000000,16.000000,17.000000,13.000000,223.000000,91.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.067505,2.245306,0.000000
04:00:19,0.200000,1.000000,4.498000,19.820959,19.695328,22.069960,22.011183,24.004099,23.907970,18.820959,18.922644,20.820959,21.022253,26.004099,27.058630,18.817358,45.682068,451.954834,840.314026,81.075005,0.000000,2.709620,0.061000,0.000000,17.000000,9.000000,16.000000,221.000000,89.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.172272,2.225610,0.000000
04:00:20,0.200000,1.000000,4.498000,19.820959,19.702932,22.069960,22.001890,24.004099,23.917265,18.820959,18.986731,20.820959,21.016150,26.004099,27.199011,18.747168,45.529510,451.781494,840.229248,81.132500,0.000000,2.708400,0.061000,0.000000,17.000000,10.000000,14.000000,188.000000,78.000000,29.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.373657,2.264718,0.000000
04:00:21,0.200000,1.000000,4.498000,19.820959,19.692793,22.069960,22.027237,24.004099,23.918955,18.820959,18.942480,20.820959,20.973425,26.004099,27.084570,18.779211,46.015793,456.375366,840.110657,81.075005,0.000000,2.708400,0.061000,0.000000,18.000000,18.000000,21.000000,232.000000,84.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.580750,2.223370,0.000000
04:00:22,0.200000,1.000000,4.498000,19.820959,19.758696,22.069960,22.011183,24.004099,23.917265,18.820959,18.895178,20.820959,20.981054,26.004099,27.166967,18.731909,45.662994,453.861694,840.229248,81.075005,0.000000,2.708400,0.061000,0.000000,19.000000,20.000000,21.000000,192.000000,91.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.687042,2.238956,0.000000
04:00:23,0.200000,1.000000,4.498000,19.820959,19.696173,22.069960,22.001045,24.004099,23.915575,18.820959,18.887548,20.820959,21.150427,26.004099,27.137976,18.721228,45.853699,457.762207,840.110657,81.017502,0.000000,2.708400,0.061000,0.000000,12.000000,19.000000,20.000000,226.000000,82.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.445221,2.191706,0.000000
04:00:24,0.200000,1.000000,4.498000,19.820959,19.742643,22.069960,21.996820,24.004099,23.934162,18.820959,18.916540,20.820959,20.932226,26.004099,27.052526,18.739538,45.396011,450.221313,840.093689,81.017502,0.000000,2.708400,0.061000,0.000000,14.000000,23.000000,15.000000,230.000000,72.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.508270,2.314412,0.000000
04:00:25,0.200000,1.000000,4.498000,19.820959,19.780663,22.069960,22.024702,24.004099,23.915575,18.820959,18.902807,20.820959,21.002417,26.004099,27.070837,18.762426,45.996735,456.548706,840.178406,81.017502,0.000000,2.708400,0.061000,0.000000,16.000000,15.000000,20.000000,217.000000,96.000000,20.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.629120,2.235670,0.000000
04:00:26,0.200000,1.000000,4.498000,19.820959,19.709692,22.069960,21.999355,24.004099,23.932472,18.820959,19.006567,20.820959,20.935278,26.004099,27.044897,18.741064,45.558105,454.988525,840.178406,81.017502,0.000000,2.708400,0.061000,0.000000,15.000000,10.000000,18.000000,208.000000,76.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.129211,2.189242,0.000000
04:00:27,0.200000,1.000000,4.498000,19.820959,19.723209,22.069960,22.026392,24.004099,23.963734,18.820959,18.878393,20.820959,20.955114,26.004099,27.043371,18.760900,46.196976,457.242065,840.212341,81.075005,0.000000,2.708400,0.061000,0.000000,16.000000,11.000000,22.000000,227.000000,116.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.642395,2.199075,0.000000
04:00:28,0.200000,1.000000,4.498000,19.820959,19.740108,22.069960,22.001045,24.004099,23.875864,18.820959,19.008093,20.820959,20.918493,26.004099,27.032690,18.725805,45.796494,457.415405,840.076782,81.075005,0.000000,2.708400,0.061000,0.000000,17.000000,22.000000,20.000000,199.000000,79.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.979675,2.221864,0.000000
04:00:29,0.200000,1.000000,4.498000,19.820959,19.714762,22.069960,22.001890,24.004099,23.929092,18.820959,18.927221,20.820959,20.944433,26.004099,27.073889,18.716650,46.273254,459.409058,840.178406,81.132500,0.000000,2.708400,0.061000,0.000000,22.000000,20.000000,18.000000,216.000000,76.000000,21.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.835297,2.220257,0.000000
04:00:30,0.200000,1.000000,4.498000,19.820959,19.727434,22.069960,22.014563,24.004099,23.912195,18.820959,18.937902,20.820959,20.952063,26.004099,26.982336,18.564062,46.463959,456.895386,840.178406,81.132500,0.000000,2.708400,0.061000,0.000000,14.000000,17.000000,14.000000,218.000000,99.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.182281,2.234165,0.000000
04:00:31,0.200000,1.000000,4.498000,19.820959,19.705467,22.069960,22.006958,24.004099,23.921490,18.820959,18.944006,20.820959,20.910864,26.004099,27.052526,18.738012,45.567642,449.527954,840.178406,81.132500,0.000000,2.708400,0.061000,0.000000,13.000000,13.000000,21.000000,210.000000,84.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.850159,2.237039,0.000000
04:00:32,0.200000,1.000000,4.498000,19.820959,19.615063,22.069960,21.989216,24.004099,23.932472,18.820959,18.959265,20.820959,20.955114,26.004099,27.006750,18.725805,45.987198,454.295166,840.076782,81.132500,0.000000,2.708400,0.062220,0.000000,18.000000,15.000000,18.000000,217.000000,87.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.682190,2.228612,0.000000
04:00:33,0.200000,1.000000,4.498000,19.820959,19.710537,22.069960,22.009493,24.004099,23.940077,18.820959,18.968420,20.820959,20.991735,26.004099,27.008276,18.713598,45.510437,449.787964,840.195374,81.132500,0.000000,2.708400,0.062220,0.000000,16.000000,20.000000,20.000000,204.000000,97.000000,26.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.213440,2.310370,0.000000
04:00:34,0.200000,1.000000,4.498000,19.820959,19.703777,22.069960,21.992596,24.004099,23.915575,18.820959,19.001989,20.820959,20.903234,26.004099,26.967077,18.745642,45.472290,449.441284,840.195374,81.132500,0.000000,2.708400,0.062220,0.000000,22.000000,19.000000,22.000000,215.000000,108.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.341370,2.287766,0.000000
04:00:35,0.200000,1.000000,4.498000,19.820959,19.713917,22.069960,21.999355,24.004099,23.912195,18.820959,18.979101,20.820959,20.923071,26.004099,26.941137,18.730383,45.415085,450.307983,840.314026,81.190002,0.000000,2.708400,0.062220,0.000000,23.000000,14.000000,18.000000,211.000000,108.000000,18.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.915100,2.287708,0.000000
04:00:36,0.200000,1.000000,4.498000,19.820959,19.708847,22.069960,21.994286,24.004099,23.916420,18.820959,18.953161,20.820959,20.926123,26.004099,26.919775,18.759375,45.834625,456.895386,840.161499,81.190002,0.000000,2.708400,0.062220,0.000000,13.000000,16.000000,14.000000,230.000000,80.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.897034,2.207674,0.000000
04:00:37,0.200000,1.000000,4.498000,19.820959,19.729124,22.069960,22.004425,24.004099,23.852207,18.820959,18.998938,20.820959,20.935278,26.004099,27.102880,18.739538,46.006271,451.434814,840.076782,81.190002,0.000000,2.708400,0.062220,0.000000,22.000000,15.000000,15.000000,219.000000,81.000000,27.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.254456,2.263073,0.000000
04:00:38,0.200000,1.000000,4.498000,19.820959,19.606615,22.069960,21.992596,24.004099,23.914730,18.820959,18.972998,20.820959,20.913916,26.004099,26.962500,18.751745,45.844162,458.542236,840.314026,81.190002,0.000000,2.708400,0.062220,0.000000,22.000000,9.000000,18.000000,202.000000,89.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.799591,2.176108,0.000000
04:00:39,0.200000,1.000000,4.498000,19.820959,19.712227,22.069960,21.998510,24.004099,23.970493,18.820959,19.108801,20.820959,20.968847,26.004099,26.974707,18.733435,45.729736,458.195557,840.229248,81.190002,0.000000,2.708400,0.062220,0.000000,16.000000,16.000000,16.000000,195.000000,91.000000,26.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.675964,2.170212,0.000000
04:00:40,0.200000,1.000000,4.498000,19.820959,19.709692,22.069960,21.996820,24.004099,23.942612,18.820959,18.976049,20.820959,20.826941,26.004099,26.906042,18.760900,45.767883,455.335205,840.161499,81.190002,0.000000,2.708400,0.062220,0.000000,9.000000,14.000000,10.000000,219.000000,88.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.460937,2.215137,0.000000
04:00:41,0.200000,1.000000,4.498000,19.820959,19.828821,22.069960,21.969784,24.004099,23.931627,18.820959,18.928747,20.820959,20.892553,26.004099,26.930456,18.713598,45.786957,454.381836,840.161499,81.190002,0.000000,2.708400,0.062220,0.000000,8.000000,14.000000,13.000000,207.000000,82.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.332214,2.243461,0.000000
04:00:42,0.200000,1.000000,4.498000,19.820959,19.718985,22.069960,21.991751,24.004099,23.916420,18.820959,19.110327,20.820959,20.930700,26.004099,26.916723,18.663244,45.882309,452.214844,840.093689,80.959999,0.000000,2.709620,0.061000,0.000000,22.000000,10.000000,18.000000,199.000000,96.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.822906,2.266237,0.000000
04:00:43,0.200000,1.000000,4.498000,19.820959,19.615908,22.069960,22.005270,24.004099,23.933317,18.820959,18.957739,20.820959,20.826941,26.004099,26.861792,18.756323,45.901382,454.468506,839.754761,80.959999,0.000000,2.708400,0.061000,0.000000,23.000000,18.000000,19.000000,197.000000,85.000000,25.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.488708,2.289128,0.000000
04:00:44,0.200000,1.000000,4.498000,19.820959,19.697018,22.069960,21.997665,24.004099,23.864037,18.820959,18.831091,20.820959,20.889502,26.004099,26.907568,18.721228,45.891846,452.561646,840.076782,80.959999,0.000000,2.709620,0.061000,0.000000,17.000000,10.000000,14.000000,181.000000,85.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.620819,2.233785,0.000000
04:00:45,0.200000,1.000000,4.498000,19.820959,19.717297,22.069960,22.011183,24.004099,23.923180,18.820959,18.944006,20.820959,20.839148,26.004099,26.892309,18.747168,45.720215,457.242065,840.110657,80.902504,0.000000,2.708400,0.061000,0.000000,10.000000,11.000000,16.000000,216.000000,76.000000,26.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.363251,2.192461,0.000000
04:00:46,0.200000,1.000000,4.498000,19.820959,19.815304,22.069960,21.992596,24.004099,23.965424,18.820959,18.954687,20.820959,20.913916,26.004099,26.919775,18.731909,45.939514,457.242065,840.195374,80.902504,0.000000,2.708400,0.061000,0.000000,14.000000,16.000000,22.000000,202.000000,67.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.395691,2.189053,0.000000
04:00:47,0.200000,1.000000,4.498000,19.820959,19.699553,22.069960,22.001045,24.004099,23.920645,18.820959,18.986731,20.820959,20.816259,26.004099,26.918249,18.777685,45.882309,459.582397,840.161499,80.902504,0.000000,2.708400,0.061000,0.000000,20.000000,16.000000,18.000000,218.000000,83.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.429382,2.175581,0.000000
04:00:48,0.200000,1.000000,4.498000,19.820959,19.718140,22.069960,22.002735,24.004099,23.924870,18.820959,18.940954,20.820959,20.927649,26.004099,26.841955,18.762426,45.929977,457.588745,840.229248,80.902504,0.000000,2.709620,0.061000,0.000000,19.000000,14.000000,13.000000,197.000000,71.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.969604,2.186258,0.000000
04:00:49,0.200000,1.000000,4.498000,19.820959,19.718985,22.069960,21.997665,24.004099,23.913885,18.820959,18.940954,20.820959,20.945959,26.004099,26.822119,18.742590,45.682068,448.921143,840.229248,80.902504,0.000000,2.708400,0.062220,0.000000,17.000000,8.000000,27.000000,210.000000,95.000000,21.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.182007,2.302618,0.000000
04:00:50,0.200000,1.000000,4.498000,19.820959,19.720675,22.069960,21.995131,24.004099,23.924870,18.820959,18.974524,20.820959,20.869665,26.004099,26.875525,18.731909,45.386475,451.348145,840.347900,80.902504,0.000000,2.708400,0.062220,0.000000,13.000000,20.000000,12.000000,214.000000,91.000000,26.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.996246,2.237001,0.000000
04:00:51,0.400000,1.000000,7.216001,19.820959,19.708002,23.428959,22.029772,26.531841,23.918955,18.820959,19.117956,20.820959,20.884924,28.531841,26.852636,18.724279,45.653458,451.521484,840.178406,80.902504,0.000000,2.708400,0.062220,0.000000,23.000000,12.000000,24.000000,211.000000,92.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.975952,2.248642,0.000000
04:00:52,0.400000,0.000000,7.216001,19.820959,19.680965,23.428959,22.001890,26.531841,23.925714,18.820959,18.947058,20.820959,20.862036,28.531841,26.819067,18.727331,45.863235,448.834473,840.195374,80.902504,0.000000,2.709620,0.061000,0.000000,23.000000,15.000000,15.000000,202.000000,80.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.665710,2.297571,0.000000
04:00:53,0.400000,0.000000,7.216001,19.820959,19.809389,23.428959,22.061031,26.531841,24.022877,18.820959,18.963842,20.820959,20.865088,28.531841,26.806860,18.733435,45.729736,458.802246,841.144409,80.902504,0.000000,2.707180,0.061000,0.000000,21.000000,17.000000,14.000000,212.000000,70.000000,17.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.307129,2.199615,0.000000
04:00:54,0.400000,0.000000,7.216001,19.820959,19.755316,23.428959,22.144676,26.531841,24.076105,18.820959,18.985205,20.820959,20.857458,28.531841,26.706152,18.719702,45.634384,453.428345,841.127441,80.902504,0.000000,2.707180,0.061000,0.000000,13.000000,16.000000,20.000000,209.000000,81.000000,18.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.704590,2.149817,0.000000
04:00:55,0.400000,0.000000,7.216001,19.820959,19.691105,23.428959,22.304361,26.531841,24.318590,18.820959,19.011145,20.820959,20.939856,28.531841,26.968603,18.881445,46.120682,457.588745,841.110474,80.902504,0.000000,2.707180,0.061000,0.000000,17.000000,10.000000,14.000000,211.000000,75.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.980621,2.294194,0.000000
