File:,c:\DMT\CCN data\CCN 100 data 170705000000.csv
Date ,07/05/17
Time,00:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

00:00:00,0.200000,1.000000,4.498000,24.111731,23.991615,26.360731,26.324368,28.294870,28.261711,23.111731,23.567419,25.111731,25.100927,30.294870,31.913977,23.034887,44.719009,462.355957,848.583862,83.834999,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.654903,2.216985,0.000000
00:00:01,0.200000,1.000000,4.498000,24.111731,24.002600,26.360731,26.324368,28.294870,28.285368,23.111731,23.413305,25.111731,25.146704,30.294870,31.863623,22.986059,44.394806,455.855225,848.736389,83.834999,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.371601,2.298035,0.000000
00:00:02,0.200000,1.000000,4.498000,24.111731,24.018652,26.360731,26.325212,28.294870,28.258331,23.111731,23.527746,25.111731,25.168066,30.294870,31.909399,23.002844,45.014603,462.269287,848.566895,83.834999,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.658015,2.218272,0.000000
00:00:03,0.200000,1.000000,4.498000,24.111731,24.033859,26.360731,26.315075,28.294870,28.246502,23.111731,23.591833,25.111731,25.119238,30.294870,31.897192,23.050146,44.385284,453.255005,848.465210,83.892502,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.724887,2.390728,0.000000
00:00:04,0.200000,1.000000,4.498000,24.111731,24.064276,26.360731,26.312540,28.294870,28.268469,23.111731,23.501806,25.111731,25.168066,30.294870,31.852942,23.039465,44.890640,459.582397,848.448303,83.892502,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260485,0.000000
00:00:05,0.200000,1.000000,4.498000,24.111731,24.036394,26.360731,26.348869,28.294870,28.247347,23.111731,23.423986,25.111731,25.232153,30.294870,31.866674,23.071508,44.471100,458.022217,848.448303,83.892502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.055493,2.283848,0.000000
00:00:06,0.200000,1.000000,4.498000,24.111731,24.009357,26.360731,26.353939,28.294870,28.322542,23.111731,23.524694,25.111731,25.165014,30.294870,31.926184,23.079138,44.528305,452.908325,848.583862,83.892502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352710,0.000000
00:00:07,0.200000,1.000000,4.498000,24.111731,24.046534,26.360731,26.323523,28.294870,28.271849,23.111731,23.524694,25.111731,25.140600,30.294870,31.828527,22.902136,44.785751,456.028687,848.482178,83.317505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306911,0.000000
00:00:08,0.200000,1.000000,4.498000,24.111731,24.020342,26.360731,26.318455,28.294870,28.262556,23.111731,23.477392,25.111731,25.175695,30.294870,31.845312,23.071508,44.404343,449.267944,848.566895,83.375000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.715699,2.370304,0.000000
00:00:09,0.200000,1.000000,4.498000,24.111731,24.111589,26.360731,26.323523,28.294870,28.254107,23.111731,23.529272,25.111731,25.244360,30.294870,31.776648,23.074560,44.652267,457.675537,848.566895,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.385386,2.281504,0.000000
00:00:10,0.200000,1.000000,4.498000,24.111731,24.118349,26.360731,26.327747,28.294870,28.183136,23.111731,23.530798,25.111731,25.096350,30.294870,31.775122,23.063879,44.480637,453.775024,848.499146,83.432503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333706,0.000000
00:00:11,0.200000,1.000000,4.498000,24.111731,24.037239,26.360731,26.335352,28.294870,28.286213,23.111731,23.423986,25.111731,25.178747,30.294870,31.770544,23.057775,44.738083,460.362427,848.516052,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357042,2.306629,0.000000
00:00:12,0.200000,1.000000,4.498000,24.111731,24.004290,26.360731,26.330282,28.294870,28.243967,23.111731,23.512487,25.111731,25.132971,30.294870,31.769018,23.042517,44.766693,456.808716,848.533020,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350135,0.000000
00:00:13,0.200000,1.000000,4.498000,24.111731,24.027102,26.360731,26.341267,28.294870,28.278608,23.111731,23.481970,25.111731,25.190954,30.294870,31.787329,22.950964,44.804825,457.242065,848.600830,83.489998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290192,0.000000
00:00:14,0.200000,1.000000,4.498000,24.111731,24.025412,26.360731,26.288883,28.294870,28.238899,23.111731,23.492651,25.111731,25.110083,30.294870,31.630163,23.045568,44.680862,456.982056,848.600830,83.489998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288469,0.000000
00:00:15,0.200000,1.000000,4.498000,24.111731,24.026257,26.360731,26.342957,28.294870,28.246502,23.111731,23.599463,25.111731,25.201635,30.294870,31.755285,23.033361,44.347137,452.908325,848.702454,83.547501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341193,0.000000
00:00:16,0.200000,1.000000,4.498000,24.111731,23.998375,26.360731,26.321833,28.294870,28.278608,23.111731,23.532324,25.111731,25.200109,30.294870,31.707983,23.040991,44.852509,461.229248,848.685547,83.547501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.672826,2.326076,0.000000
00:00:17,0.200000,1.000000,4.498000,24.111731,23.974718,26.360731,26.348024,28.294870,28.213552,23.111731,23.518591,25.111731,25.061255,30.294870,31.628637,23.086767,44.347137,449.701294,848.821106,83.547501,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.684948,2.400323,0.000000
00:00:18,0.200000,1.000000,4.498000,24.111731,24.110746,26.360731,26.320990,28.294870,28.252417,23.111731,23.636084,25.111731,25.165014,30.294870,31.563025,23.002844,44.804825,460.362427,848.549988,83.547501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345712,2.241696,0.000000
00:00:19,0.200000,1.000000,4.498000,24.111731,24.008512,26.360731,26.321833,28.294870,28.248192,23.111731,23.660498,25.111731,25.224524,30.294870,31.784277,23.054724,44.556915,454.728516,848.566895,83.605003,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327078,0.000000
00:00:20,0.200000,1.000000,4.498000,24.111731,24.004290,26.360731,26.323523,28.294870,28.253262,23.111731,23.437719,25.111731,25.186377,30.294870,31.717138,23.054724,44.585510,454.728516,848.600830,83.547501,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320929,0.000000
00:00:21,0.200000,1.000000,4.498000,24.111731,24.020342,26.360731,26.338732,28.294870,28.254951,23.111731,23.457556,25.111731,25.309973,30.294870,31.617956,23.008947,43.870377,450.307983,848.516052,83.662498,0.000000,2.709620,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.373029,2.380273,0.000000
00:00:22,0.200000,1.000000,4.498000,24.111731,24.012737,26.360731,26.288883,28.294870,28.290438,23.111731,23.529272,25.111731,25.226049,30.294870,31.686621,23.060827,44.556915,458.455566,848.600830,83.720001,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338748,2.262578,0.000000
00:00:23,0.200000,1.000000,4.498000,24.111731,23.914730,26.360731,26.327747,28.294870,28.242277,23.111731,23.562841,25.111731,25.384741,30.294870,31.625586,23.069983,44.261322,452.474976,848.482178,83.720001,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342734,0.000000
00:00:24,0.200000,1.000000,4.498000,24.111731,24.035549,26.360731,26.320145,28.294870,28.251572,23.111731,23.538427,25.111731,25.239782,30.294870,31.614904,23.018103,44.194580,451.608154,848.549988,83.662498,0.000000,2.708400,0.068320,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.744750,2.339756,0.000000
00:00:25,0.200000,1.000000,4.498000,24.111731,24.019497,26.360731,26.349714,28.294870,28.254951,23.111731,23.500280,25.111731,25.284033,30.294870,31.564550,23.028784,44.356674,453.515015,848.549988,83.720001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.721288,2.349453,0.000000
00:00:26,0.200000,1.000000,4.498000,24.111731,24.002600,26.360731,26.326057,28.294870,28.272694,23.111731,23.494177,25.111731,25.213842,30.294870,31.582861,23.062353,44.328064,455.335205,848.600830,83.720001,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.678318,2.311525,0.000000
00:00:27,0.200000,1.000000,4.498000,24.111731,23.989925,26.360731,26.333662,28.294870,28.281143,23.111731,23.506384,25.111731,25.178747,30.294870,31.599646,23.060827,46.149292,469.896851,848.651611,83.720001,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.610454,2.278796,0.000000
00:00:28,0.200000,1.000000,4.498000,24.111731,24.028791,26.360731,26.331972,28.294870,28.263401,23.111731,23.465185,25.111731,25.258093,30.294870,31.601171,22.897558,44.728546,454.728516,848.516052,83.260002,0.000000,2.708400,0.067100,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.004721,2.302780,0.000000
00:00:29,0.200000,1.000000,4.498000,24.111731,23.957819,26.360731,26.330282,28.294870,28.259176,23.111731,23.538427,25.111731,25.137548,30.294870,31.727819,22.894506,44.432953,455.942017,848.448303,83.317505,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306273,0.000000
00:00:30,0.200000,1.000000,4.498000,24.111731,24.032171,26.360731,26.326057,28.294870,28.267626,23.111731,23.524694,25.111731,25.195532,30.294870,31.595068,23.007421,44.089691,452.388184,848.499146,83.317505,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.356887,2.348457,0.000000
00:00:31,0.200000,1.000000,4.498000,24.111731,24.087933,26.360731,26.340422,28.294870,28.269314,23.111731,23.356848,25.111731,25.255041,30.294870,31.570654,22.978430,44.480637,453.255005,848.312683,83.317505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331931,0.000000
00:00:32,0.200000,1.000000,4.498000,24.111731,24.116659,26.360731,26.331127,28.294870,28.249882,23.111731,23.434668,25.111731,25.367956,30.294870,31.559973,23.031836,44.671341,453.775024,848.533020,83.317505,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348410,2.327980,0.000000
00:00:33,0.200000,1.000000,4.498000,24.111731,24.098917,26.360731,26.316765,28.294870,28.286213,23.111731,23.535376,25.111731,25.264196,30.294870,31.616430,23.031836,44.547379,456.635376,848.533020,83.317505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340336,2.296538,0.000000
00:00:34,0.200000,1.000000,4.498000,24.111731,24.051603,26.360731,26.332817,28.294870,28.271849,23.111731,23.547583,25.111731,25.200109,30.294870,31.669836,23.036413,44.289932,454.815186,848.499146,83.375000,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.728068,2.332095,0.000000
00:00:35,0.200000,1.000000,4.498000,24.111731,24.055828,26.360731,26.320990,28.294870,28.296350,23.111731,23.529272,25.111731,25.059729,30.294870,31.524878,23.033361,44.251785,453.428345,848.448303,83.375000,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335925,0.000000
00:00:36,0.200000,1.000000,4.498000,24.111731,24.038929,26.360731,26.340422,28.294870,28.269314,23.111731,23.410254,25.111731,25.181799,30.294870,31.349401,23.037939,44.499695,456.288696,848.516052,83.375000,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310846,0.000000
00:00:37,0.200000,1.000000,4.498000,24.111731,24.085398,26.360731,26.326057,28.294870,28.202568,23.111731,23.491125,25.111731,25.131445,30.294870,31.521826,23.015051,44.757156,456.288696,848.516052,83.375000,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339260,2.347138,0.000000
00:00:38,0.200000,1.000000,4.498000,24.111731,24.031326,26.360731,26.320145,28.294870,28.314939,23.111731,23.485022,25.111731,25.140600,30.294870,31.508093,22.986059,44.499695,452.821655,848.414368,83.375000,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344385,2.347650,0.000000
00:00:39,0.200000,1.000000,4.498000,24.111731,24.033859,26.360731,26.326057,28.294870,28.254951,23.111731,23.497229,25.111731,25.119238,30.294870,31.404333,23.135595,44.442490,456.462036,848.549988,83.375000,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297337,0.000000
00:00:40,0.200000,1.000000,4.498000,24.111731,24.011047,26.360731,26.339577,28.294870,28.251572,23.111731,23.494177,25.111731,25.029211,30.294870,31.486731,23.030310,44.232712,452.648315,848.177124,83.375000,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.065416,2.351455,0.000000
00:00:41,0.200000,1.000000,4.498000,24.111731,24.020342,26.360731,26.326057,28.294870,28.257486,23.111731,23.393469,25.111731,25.158911,30.294870,31.512671,23.028784,44.556915,456.722046,848.651611,83.432503,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350549,2.305038,0.000000
00:00:42,0.200000,1.000000,4.498000,24.111731,24.113279,26.360731,26.333662,28.294870,28.258331,23.111731,23.515539,25.111731,25.316076,30.294870,31.581335,23.010473,44.146896,452.561646,848.549988,83.432503,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351182,2.344316,0.000000
00:00:43,0.200000,1.000000,4.498000,24.111731,24.009357,26.360731,26.331127,28.294870,28.263401,23.111731,23.379736,25.111731,25.169592,30.294870,31.396704,23.033361,44.385284,451.174805,848.516052,83.432503,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.714201,2.368076,0.000000
00:00:44,0.200000,1.000000,4.498000,24.111731,24.022877,26.360731,26.317610,28.294870,28.267626,23.111731,23.590307,25.111731,25.207739,30.294870,31.395178,23.025732,44.614120,456.895386,848.516052,83.432503,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344866,2.301369,0.000000
00:00:45,0.200000,1.000000,4.498000,24.111731,24.025412,26.360731,26.325212,28.294870,28.260866,23.111731,23.535376,25.111731,25.181799,30.294870,31.440954,23.102026,44.785751,458.802246,848.482178,83.432503,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282928,0.000000
00:00:46,0.200000,1.000000,4.498000,24.111731,24.012737,26.360731,26.335352,28.294870,28.263401,23.111731,23.449926,25.111731,25.174170,30.294870,31.405859,23.040991,44.452026,455.335205,848.583862,83.375000,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243552,0.000000
00:00:47,0.200000,1.000000,4.498000,24.111731,24.005135,26.360731,26.326057,28.294870,28.261711,23.111731,23.517065,25.111731,25.261145,30.294870,31.567602,23.146276,44.127823,451.608154,848.499146,83.260002,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350455,2.363911,0.000000
00:00:48,0.200000,1.000000,4.498000,24.111731,23.995840,26.360731,26.356474,28.294870,28.251572,23.111731,23.646765,25.111731,25.242834,30.294870,31.393652,22.903662,44.432953,453.081665,848.685547,83.260002,0.000000,2.708400,0.068320,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.784875,2.330041,0.000000
00:00:49,0.200000,1.000000,4.498000,24.111731,24.081175,26.360731,26.314230,28.294870,28.283678,23.111731,23.629980,25.111731,25.134497,30.294870,31.332617,23.037939,44.690399,458.195557,848.787231,83.260002,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341260,2.271971,0.000000
00:00:50,0.200000,1.000000,4.498000,24.111731,23.989925,26.360731,26.359854,28.294870,28.256641,23.111731,23.628454,25.111731,25.366430,30.294870,31.367712,23.059301,44.499695,452.474976,848.871948,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341772,2.351262,0.000000
00:00:51,0.200000,1.000000,4.498000,24.111731,24.036394,26.360731,26.331972,28.294870,28.258331,23.111731,23.523169,25.111731,25.146704,30.294870,31.340246,23.044043,44.385284,454.035034,848.668579,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331541,0.000000
00:00:52,0.200000,1.000000,4.498000,24.111731,23.978943,26.360731,26.332817,28.294870,28.194963,23.111731,23.523169,25.111731,25.190954,30.294870,31.390600,23.007421,44.795288,456.895386,848.448303,83.202499,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.094247,2.294878,0.000000
00:00:53,0.200000,1.000000,4.498000,24.111731,23.948526,26.360731,26.322678,28.294870,28.259176,23.111731,23.486547,25.111731,25.175695,30.294870,31.480627,23.051672,44.747620,459.495728,848.465210,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.331750,2.257627,0.000000
00:00:54,0.200000,1.000000,4.498000,24.111731,24.020342,26.360731,26.326902,28.294870,28.282833,23.111731,23.498755,25.111731,25.198584,30.294870,31.276159,23.045568,44.747620,458.108887,848.533020,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346112,2.285991,0.000000
00:00:55,0.200000,1.000000,4.498000,24.111731,24.006823,26.360731,26.318455,28.294870,28.284523,23.111731,23.492651,25.111731,25.093298,30.294870,31.273108,22.984533,44.738083,459.669067,848.448303,83.260002,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254866,0.000000
