File:,c:\DMT\CCN data\CCN 100 data 180922070000.csv
Date ,09/22/18
Time,07:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

07:00:00,1.000000,1.000000,15.370000,19.825537,19.702087,27.510536,27.519894,34.119637,34.198784,18.825537,18.934851,20.825537,20.875769,36.119637,36.355808,17.204504,49.105209,452.994995,839.890320,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194837,0.000000
07:00:01,1.000000,1.000000,15.370000,19.825537,19.729124,27.510536,27.513134,34.119637,34.203007,18.825537,18.853979,20.825537,20.825415,36.119637,36.337498,17.190771,48.971710,450.567993,839.907288,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239154,0.000000
07:00:02,1.000000,1.000000,15.370000,19.825537,19.708847,27.510536,27.530878,34.119637,34.139641,18.825537,18.889074,20.825537,20.997839,36.119637,36.241367,17.170935,49.410339,457.328735,839.975098,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145824,0.000000
07:00:03,1.000000,1.000000,15.370000,19.825537,19.695328,27.510536,27.513979,34.119637,34.223286,18.825537,18.936377,20.825537,20.872717,36.119637,36.206272,17.169409,49.324524,452.474976,839.822571,81.247505,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.216433,2.171981,0.000000
07:00:04,1.000000,1.000000,15.370000,19.825537,19.703777,27.510536,27.508064,34.119637,34.187798,18.825537,19.000463,20.825537,20.814734,36.119637,36.062840,17.291479,48.761948,448.401123,839.958130,81.247505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.228069,2.262482,0.000000
07:00:05,1.000000,1.000000,15.370000,19.825537,19.700397,27.510536,27.513134,34.119637,34.185265,18.825537,18.867712,20.825537,20.762854,36.119637,36.090305,17.181616,48.447281,450.481323,839.754761,81.190002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230016,0.000000
07:00:06,1.000000,1.000000,15.370000,19.825537,19.698708,27.510536,27.524963,34.119637,34.190334,18.825537,18.931799,20.825537,20.880346,36.119637,36.209324,17.140417,49.400803,457.675537,840.246216,81.190002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259187,0.000000
07:00:07,1.000000,1.000000,15.370000,19.825537,19.626892,27.510536,27.494547,34.119637,34.176815,18.825537,18.809729,20.825537,20.877295,36.119637,36.296299,17.151098,49.257767,450.567993,839.771729,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.629436,2.184885,0.000000
07:00:08,1.000000,1.000000,15.370000,19.825537,19.735884,27.510536,27.524963,34.119637,34.244408,18.825537,19.066076,20.825537,20.878820,36.119637,36.340549,17.180090,48.609375,450.914795,840.008972,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.461448,2.226863,0.000000
07:00:09,1.000000,1.000000,15.370000,19.825537,19.578733,27.510536,27.473425,34.119637,34.191177,18.825537,18.918066,20.825537,20.959692,36.119637,36.552647,17.154150,49.286377,451.088135,839.703918,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.446697,2.191695,0.000000
07:00:10,1.000000,1.000000,15.370000,19.825537,19.687725,27.510536,27.494547,34.119637,34.192024,18.825537,18.922644,20.825537,20.929174,36.119637,36.432102,17.195349,48.666595,447.621094,839.687012,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.237713,2.271799,0.000000
07:00:11,1.000000,1.000000,15.370000,19.825537,19.697863,27.510536,27.516514,34.119637,34.204697,18.825537,18.884497,20.825537,20.916967,36.119637,36.332920,17.160254,48.542633,444.674072,839.822571,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226445,2.326145,0.000000
07:00:12,1.000000,1.000000,15.370000,19.825537,19.704622,27.510536,27.528343,34.119637,34.187798,18.825537,18.969946,20.825537,20.949011,36.119637,36.369541,17.122107,48.847763,448.314453,839.822571,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236095,0.000000
07:00:13,1.000000,1.000000,15.370000,19.825537,19.686880,27.510536,27.516514,34.119637,34.204697,18.825537,18.910437,20.825537,20.898657,36.119637,36.310032,17.152624,48.943115,453.081665,839.890320,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.642171,2.263701,0.000000
07:00:14,1.000000,1.000000,15.370000,19.825537,19.708847,27.510536,27.516514,34.119637,34.197094,18.825537,18.889074,20.825537,20.863562,36.119637,36.354282,17.177038,50.096878,456.375366,840.025940,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.202376,2.157286,0.000000
07:00:15,1.000000,1.000000,15.370000,19.825537,19.659843,27.510536,27.537636,34.119637,34.223286,18.825537,18.948584,20.825537,20.776587,36.119637,36.201694,17.181616,48.981247,451.608154,839.941162,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222571,2.220036,0.000000
07:00:16,1.000000,1.000000,15.370000,19.825537,19.783197,27.510536,27.513134,34.119637,34.203850,18.825537,18.957739,20.825537,20.985632,36.119637,36.387852,17.138891,49.314987,454.121704,840.161499,81.535004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.217858,2.187119,0.000000
07:00:17,1.000000,1.000000,15.370000,19.825537,19.707157,27.510536,27.513134,34.119637,34.191177,18.825537,18.916540,20.825537,20.974951,36.119637,36.151340,17.157202,49.057541,450.481323,840.025940,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252675,0.000000
07:00:18,1.000000,1.000000,15.370000,19.825537,19.690260,27.510536,27.508909,34.119637,34.140484,18.825537,18.931799,20.825537,20.866613,36.119637,36.186436,17.025976,48.637985,441.813721,839.907288,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255641,0.000000
07:00:19,1.000000,1.000000,15.370000,19.825537,19.723209,27.510536,27.510599,34.119637,34.247787,18.825537,18.947058,20.825537,20.877295,36.119637,36.126926,17.170935,48.933578,454.381836,840.025940,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.241918,2.210560,0.000000
07:00:20,1.000000,1.000000,15.370000,19.825537,19.702932,27.510536,27.506374,34.119637,34.188644,18.825537,18.818884,20.825537,20.987158,36.119637,36.105564,17.172461,49.095673,448.574463,839.924255,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.684301,2.278939,0.000000
07:00:21,1.000000,1.000000,15.370000,19.825537,19.756161,27.510536,27.527498,34.119637,34.160763,18.825537,18.997412,20.825537,20.913916,36.119637,36.017063,17.160254,48.657059,447.014282,840.144531,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293041,0.000000
07:00:22,1.000000,1.000000,15.370000,19.825537,19.697863,27.510536,27.489477,34.119637,34.170902,18.825537,18.957739,20.825537,21.098547,36.119637,36.099461,17.149572,49.458008,450.828125,840.008972,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321798,0.000000
07:00:23,1.000000,1.000000,15.370000,19.825537,19.690260,27.510536,27.511444,34.119637,34.102463,18.825537,18.965368,20.825537,20.970373,36.119637,36.111668,17.148046,49.353119,450.481323,840.025940,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.455436,2.255756,0.000000
07:00:24,1.000000,1.000000,15.370000,19.825537,19.694483,27.510536,27.512289,34.119637,34.221596,18.825537,18.965368,20.825537,20.971899,36.119637,36.320713,17.166357,48.761948,450.914795,840.246216,81.477501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227289,0.000000
07:00:25,1.000000,1.000000,15.370000,19.825537,19.692793,27.510536,27.543550,34.119637,34.171745,18.825537,18.951635,20.825537,20.877295,36.119637,36.400059,17.169409,49.019394,455.681885,840.025940,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424335,2.339766,0.000000
07:00:26,1.000000,1.000000,15.370000,19.825537,19.701242,27.510536,27.502996,34.119637,34.202160,18.825537,18.963842,20.825537,20.793371,36.119637,36.682346,17.152624,49.028931,452.474976,839.941162,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287296,0.000000
07:00:27,1.000000,1.000000,15.370000,19.825537,19.743488,27.510536,27.506374,34.119637,34.163296,18.825537,18.947058,20.825537,20.834570,36.119637,36.538914,17.192297,49.133820,448.227783,839.958130,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264892,0.000000
07:00:28,1.000000,1.000000,15.370000,19.825537,19.699553,27.510536,27.462440,34.119637,34.224976,18.825537,18.939428,20.825537,20.901709,36.119637,36.516026,17.169409,49.152893,452.041504,840.025940,81.535004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206941,0.000000
07:00:29,1.000000,1.000000,15.370000,19.825537,19.725744,27.510536,27.519049,34.119637,34.204697,18.825537,18.907385,20.825537,20.939856,36.119637,36.599949,17.083960,48.990784,449.441284,839.992004,81.535004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.684956,2.253059,0.000000
07:00:30,1.000000,1.000000,15.370000,19.825537,19.729124,27.510536,27.478495,34.119637,34.187798,18.825537,18.972998,20.825537,21.005468,36.119637,36.377171,17.140417,49.295914,446.927612,840.059814,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.217139,2.300893,0.000000
07:00:31,1.000000,1.000000,15.370000,19.825537,19.704622,27.510536,27.529188,34.119637,34.175125,18.825537,18.940954,20.825537,20.935278,36.119637,36.425999,17.181616,48.733337,445.800903,839.941162,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.445662,2.300324,0.000000
07:00:32,1.000000,1.000000,15.370000,19.825537,19.826286,27.510536,27.532566,34.119637,34.186108,18.825537,19.005041,20.825537,20.932226,36.119637,36.401585,17.177038,49.372192,452.474976,840.110657,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861036,2.201274,0.000000
07:00:33,1.000000,1.000000,15.370000,19.825537,19.702087,27.510536,27.475960,34.119637,34.193714,18.825537,18.945532,20.825537,20.967321,36.119637,36.374119,17.157202,48.628448,445.454102,839.924255,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.492028,2.305597,0.000000
07:00:34,1.000000,1.000000,15.370000,19.825537,19.682655,27.510536,27.514824,34.119637,34.192024,18.825537,18.971472,20.825537,20.829992,36.119637,36.332920,17.141943,49.028931,450.481323,839.958130,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221382,2.242992,0.000000
07:00:35,1.000000,1.000000,15.370000,19.825537,19.797560,27.510536,27.513134,34.119637,34.194557,18.825537,18.925695,20.825537,20.950537,36.119637,36.308506,17.169409,48.523560,445.974243,840.042847,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.251175,2.274013,0.000000
07:00:36,1.000000,1.000000,15.370000,19.825537,19.659843,27.510536,27.524118,34.119637,34.194557,18.825537,18.991308,20.825537,20.959692,36.119637,36.238316,17.151098,48.904968,447.274414,839.992004,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.213830,2.284951,0.000000
07:00:37,1.000000,1.000000,15.370000,19.825537,19.782352,27.510536,27.521584,34.119637,34.230042,18.825537,18.983679,20.825537,20.903234,36.119637,36.232212,17.151098,49.038467,450.914795,839.992004,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222349,0.000000
07:00:38,1.000000,1.000000,15.370000,19.825537,19.723209,27.510536,27.533411,34.119637,34.240181,18.825537,18.860083,20.825537,20.909338,36.119637,36.252048,17.172461,48.933578,445.974243,839.992004,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.478933,2.296773,0.000000
07:00:39,1.000000,1.000000,15.370000,19.825537,19.707157,27.510536,27.506374,34.119637,34.191177,18.825537,18.922644,20.825537,21.029882,36.119637,36.195591,17.157202,49.219635,449.787964,840.246216,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.210749,2.253276,0.000000
07:00:40,1.000000,1.000000,15.370000,19.825537,19.712227,27.510536,27.508064,34.119637,34.215679,18.825537,19.003515,20.825537,20.916967,36.119637,36.143711,17.138891,49.219635,451.694824,840.178406,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226210,2.253996,0.000000
07:00:41,1.000000,1.000000,15.370000,19.825537,19.709692,27.510536,27.512289,34.119637,34.201317,18.825537,19.020300,20.825537,20.901709,36.119637,36.073521,17.109900,49.152893,453.168335,839.873413,81.477501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217327,0.000000
07:00:42,1.000000,1.000000,15.370000,19.825537,19.692793,27.510536,27.546085,34.119637,34.232578,18.825537,18.927221,20.825537,20.857458,36.119637,36.073521,17.160254,48.933578,449.267944,840.042847,81.419998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.430938,2.216795,0.000000
07:00:43,1.000000,1.000000,15.370000,19.825537,19.677586,27.510536,27.514824,34.119637,34.172592,18.825537,18.962317,20.825537,20.904760,36.119637,36.171177,17.155676,49.191025,449.441284,839.602234,81.419998,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.234198,2.254620,0.000000
07:00:44,1.000000,1.000000,15.370000,19.825537,19.663223,27.510536,27.516514,34.119637,34.212299,18.825537,18.948584,20.825537,20.897131,36.119637,36.151340,17.300634,48.838226,452.648315,840.093689,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.452302,2.123627,0.000000
07:00:45,1.000000,1.000000,15.370000,19.825537,19.703777,27.510536,27.514824,34.119637,34.176815,18.825537,18.995886,20.825537,20.862036,36.119637,36.250523,17.143469,49.324524,452.561646,839.958130,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222402,2.267265,0.000000
07:00:46,1.000000,1.000000,15.370000,19.825537,19.697863,27.510536,27.535101,34.119637,34.194557,18.825537,18.969946,20.825537,20.808630,36.119637,36.233738,17.184668,49.429413,453.861694,839.805603,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276064,0.000000
07:00:47,1.000000,1.000000,15.370000,19.825537,19.669981,27.510536,27.507219,34.119637,34.200474,18.825537,18.965368,20.825537,20.909338,36.119637,36.364964,17.273169,49.229172,454.035034,840.008972,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188487,0.000000
07:00:48,1.000000,1.000000,15.370000,19.825537,19.724899,27.510536,27.516514,34.119637,34.106689,18.825537,18.919592,20.825537,20.840673,36.119637,36.314610,17.141943,49.095673,455.595215,840.059814,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230110,0.000000
07:00:49,1.000000,1.000000,15.370000,19.825537,19.686035,27.510536,27.474270,34.119637,34.184418,18.825537,18.969946,20.825537,20.892553,36.119637,36.239841,17.144995,48.647522,449.354614,840.008972,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212977,0.000000
07:00:50,1.000000,1.000000,15.370000,19.825537,19.832201,27.510536,27.528343,34.119637,34.179348,18.825537,18.930273,20.825537,20.881872,36.119637,36.215427,17.132788,49.229172,451.521484,839.720886,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222295,0.000000
07:00:51,1.000000,1.000000,15.370000,19.825537,19.813614,27.510536,27.531721,34.119637,34.186954,18.825537,18.953161,20.825537,20.739965,36.119637,36.055210,17.173986,49.372192,451.521484,839.958130,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215259,2.221933,0.000000
07:00:52,1.000000,1.000000,15.370000,19.825537,19.715607,27.510536,27.543550,34.119637,34.215679,18.825537,18.925695,20.825537,20.916967,36.119637,36.227634,17.161779,48.952652,446.927612,840.076782,81.419998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.223285,2.295411,0.000000
07:00:53,1.000000,1.000000,15.370000,19.825537,19.746021,27.510536,27.519049,34.119637,34.195404,18.825537,18.956213,20.825537,20.883398,36.119637,36.238316,17.123632,48.809616,451.694824,840.042847,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.487684,2.299439,0.000000
07:00:54,1.000000,1.000000,15.370000,19.825537,19.584648,27.510536,27.509754,34.119637,34.148090,18.825537,18.913488,20.825537,20.768957,36.119637,36.273411,17.265539,48.819153,448.314453,840.093689,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261573,0.000000
07:00:55,1.000000,1.000000,15.370000,19.825537,19.738419,27.510536,27.486097,34.119637,34.190334,18.825537,18.974524,20.825537,20.910864,36.119637,36.207798,17.184668,49.171951,448.054443,840.076782,81.477501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286216,0.000000
