File:,c:\DMT\CCN data\CCN 100 data 180824120000.csv
Date ,08/24/18
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.800000,1.000000,12.652000,23.908789,23.827705,30.234789,30.237074,35.675152,35.687485,22.908789,23.269873,24.908789,24.992590,37.675152,37.727573,22.738867,47.608185,451.694824,850.634399,84.410004,0.000000,2.694980,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,9.000000,113.000000,648.000000,377.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1479.208984,2.353834,0.000000
12:00:01,0.800000,1.000000,12.652000,23.908789,23.827705,30.234789,30.244677,35.675152,35.805771,22.908789,23.179846,24.908789,25.021582,37.675152,37.973240,22.682409,47.331665,455.075195,850.515747,84.410004,0.000000,2.694980,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,89.000000,617.000000,353.000000,15.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,1395.365479,2.304446,0.000000
12:00:02,0.800000,1.000000,12.652000,23.908789,23.831930,30.234789,30.224400,35.675152,35.777046,22.908789,23.155432,24.908789,25.013952,37.675152,37.945774,22.702246,46.997925,453.168335,850.685181,84.410004,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,90.000000,608.000000,357.000000,25.000000,5.000000,1.000000,4.000000,0.000000,0.000000,0.000000,1392.000244,2.331631,0.000000
12:00:03,0.800000,1.000000,12.652000,23.908789,23.836155,30.234789,30.208347,35.675152,35.778736,22.908789,23.149328,24.908789,25.020056,37.675152,38.011387,22.717505,47.226776,454.295166,850.634399,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,68.000000,527.000000,359.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1270.255859,2.318563,0.000000
12:00:04,0.800000,1.000000,12.652000,23.908789,23.842070,30.234789,30.200743,35.675152,35.768597,22.908789,23.198156,24.908789,25.006323,37.675152,38.015965,22.720556,47.007462,448.487793,850.532715,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,5.000000,105.000000,634.000000,349.000000,23.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1434.292969,2.393876,0.000000
12:00:05,0.800000,1.000000,12.652000,23.908789,23.845449,30.234789,30.247211,35.675152,35.760990,22.908789,23.117285,24.908789,24.984961,37.675152,37.964085,22.690039,47.293518,453.861694,850.651306,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,2.000000,94.000000,608.000000,332.000000,22.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1340.502197,2.338042,0.000000
12:00:06,0.800000,1.000000,12.652000,23.908789,23.853897,30.234789,30.232004,35.675152,35.744095,22.908789,23.156958,24.908789,24.908667,37.675152,37.895420,22.690039,47.303055,453.081665,850.549622,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,7.000000,92.000000,566.000000,352.000000,21.000000,4.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1358.073608,2.334599,0.000000
12:00:07,0.800000,1.000000,12.652000,23.908789,23.949371,30.234789,30.244677,35.675152,35.771130,22.908789,23.156958,24.908789,24.988012,37.675152,37.939671,22.682409,47.160019,451.088135,850.447937,84.410004,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,87.000000,595.000000,344.000000,18.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1334.328003,2.402497,0.000000
12:00:08,0.800000,1.000000,12.652000,23.908789,23.826015,30.234789,30.227779,35.675152,35.778736,22.908789,23.277502,24.908789,25.012426,37.675152,37.904575,22.810583,47.131424,453.948364,850.481873,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,2.000000,5.000000,86.000000,548.000000,353.000000,26.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1320.235840,2.334022,0.000000
12:00:09,0.800000,1.000000,12.652000,23.908789,23.812498,30.234789,30.230314,35.675152,35.766907,22.908789,23.123388,24.908789,24.960546,37.675152,37.889317,22.706823,47.541428,455.248535,850.600464,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,74.000000,619.000000,370.000000,20.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1376.904419,2.284812,0.000000
12:00:10,0.800000,1.000000,12.652000,23.908789,23.850517,30.234789,30.239609,35.675152,35.764370,22.908789,23.167639,24.908789,24.968176,37.675152,37.893894,22.821264,47.322128,454.815186,850.549622,84.410004,0.000000,2.696200,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,4.000000,2.000000,67.000000,601.000000,332.000000,21.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1303.353271,2.315375,0.000000
12:00:11,0.800000,1.000000,12.652000,23.908789,23.864037,30.234789,30.260731,35.675152,35.793098,22.908789,23.127966,24.908789,24.940710,37.675152,37.828281,22.702246,47.417480,456.202026,850.464905,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,76.000000,595.000000,343.000000,22.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1324.799438,2.292584,0.000000
12:00:12,0.800000,1.000000,12.652000,23.908789,23.842070,30.234789,30.237919,35.675152,35.772820,22.908789,23.156958,24.908789,24.968176,37.675152,37.748936,22.749548,46.854904,451.261475,850.532715,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,5.000000,93.000000,607.000000,340.000000,27.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1404.759644,2.357899,0.000000
12:00:13,0.800000,1.000000,12.652000,23.908789,23.828550,30.234789,30.196518,35.675152,35.777889,22.908789,23.105078,24.908789,24.931555,37.675152,37.922886,22.709875,46.769089,453.775024,850.583557,84.410004,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,89.000000,647.000000,329.000000,22.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1402.794922,2.394980,0.000000
12:00:14,0.800000,1.000000,12.652000,23.908789,23.877554,30.234789,30.245522,35.675152,35.794788,22.908789,23.173742,24.908789,24.919348,37.675152,37.733677,22.700720,47.188629,453.601685,850.617432,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,2.000000,7.000000,3.000000,78.000000,574.000000,372.000000,27.000000,0.000000,2.000000,2.000000,2.000000,0.000000,0.000000,1365.707642,2.386845,0.000000
12:00:15,0.800000,1.000000,12.652000,23.908789,23.837000,30.234789,30.250591,35.675152,35.781269,22.908789,23.147802,24.908789,24.946814,37.675152,37.585667,22.726660,47.312592,452.821655,850.668274,84.410004,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,3.000000,2.000000,71.000000,539.000000,336.000000,29.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1266.612061,2.341604,0.000000
12:00:16,0.800000,1.000000,12.652000,23.908789,23.837000,30.234789,30.229469,35.675152,35.779579,22.908789,23.138647,24.908789,24.948339,37.675152,37.751987,22.712927,46.873962,450.654663,850.651306,84.352501,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,71.000000,571.000000,347.000000,22.000000,3.000000,2.000000,5.000000,0.000000,0.000000,0.000000,1318.429199,2.355195,0.000000
12:00:17,0.800000,1.000000,12.652000,23.908789,23.841225,30.234789,30.231159,35.675152,35.754230,22.908789,23.164587,24.908789,24.865942,37.675152,37.751987,22.740393,46.978851,450.567993,850.634399,84.352501,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,2.000000,2.000000,71.000000,578.000000,345.000000,21.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1302.782715,2.360873,0.000000
12:00:18,0.800000,1.000000,12.652000,23.908789,23.813343,30.234789,30.255661,35.675152,35.768597,22.908789,23.178320,24.908789,24.975805,37.675152,37.753513,22.769384,47.741669,459.409058,850.617432,84.410004,0.000000,2.696200,0.069540,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,4.000000,81.000000,562.000000,355.000000,28.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1312.085937,2.253796,0.000000
12:00:19,0.800000,1.000000,12.652000,23.908789,23.896143,30.234789,30.238764,35.675152,35.758457,22.908789,23.002844,24.908789,24.980383,37.675152,37.907627,22.708349,47.055145,450.914795,850.634399,84.410004,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,6.000000,2.000000,77.000000,586.000000,351.000000,28.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1375.511841,2.355521,0.000000
12:00:20,0.800000,1.000000,12.652000,23.908789,23.853897,30.234789,30.230314,35.675152,35.758457,22.908789,23.132544,24.908789,24.926977,37.675152,37.829807,22.709875,47.283981,451.694824,850.617432,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,2.000000,75.000000,597.000000,356.000000,22.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1324.347046,2.334121,0.000000
12:00:21,0.800000,1.000000,12.652000,23.908789,23.928247,30.234789,30.248901,35.675152,35.770287,22.908789,23.160009,24.908789,24.894934,37.675152,37.779453,22.731237,47.160019,451.868164,850.651306,84.410004,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,7.000000,82.000000,615.000000,324.000000,29.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1369.215576,2.468125,0.000000
12:00:22,0.800000,1.000000,12.652000,23.908789,23.749975,30.234789,30.231159,35.675152,35.769440,22.908789,23.103552,24.908789,24.974279,37.675152,37.784031,22.770910,46.769089,447.187622,850.668274,84.410004,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,88.000000,588.000000,345.000000,25.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1365.104614,2.395202,0.000000
12:00:23,0.800000,1.000000,12.652000,23.908789,23.847984,30.234789,30.235384,35.675152,35.799011,22.908789,23.150854,24.908789,24.948339,37.675152,37.703159,22.729712,46.997925,449.787964,850.668274,84.410004,0.000000,2.696200,0.069540,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,1.000000,79.000000,609.000000,311.000000,20.000000,0.000000,2.000000,6.000000,0.000000,0.000000,0.000000,1330.338989,2.347259,0.000000
12:00:24,0.800000,1.000000,12.652000,23.908789,23.867416,30.234789,30.228624,35.675152,35.717903,22.908789,23.239355,24.908789,25.020056,37.675152,37.692478,22.709875,47.140961,456.722046,850.549622,84.410004,0.000000,2.696200,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,2.000000,88.000000,572.000000,353.000000,21.000000,3.000000,1.000000,2.000000,2.000000,0.000000,0.000000,1342.819824,2.267252,0.000000
12:00:25,0.800000,1.000000,12.652000,23.908789,23.866571,30.234789,30.232004,35.675152,35.782112,22.908789,23.108130,24.908789,24.939184,37.675152,37.660435,22.744970,46.826294,452.648315,850.634399,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,3.000000,105.000000,629.000000,344.000000,18.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1399.302734,2.348587,0.000000
12:00:26,0.800000,1.000000,12.652000,23.908789,23.838690,30.234789,30.228624,35.675152,35.829430,22.908789,23.132544,24.908789,24.974279,37.675152,37.666538,22.703772,47.150497,449.527954,850.752991,84.352501,0.000000,2.694980,0.069540,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,1.000000,4.000000,73.000000,601.000000,360.000000,25.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1374.672363,2.378039,0.000000
12:00:27,0.800000,1.000000,12.652000,23.908789,23.943457,30.234789,30.229469,35.675152,35.770287,22.908789,23.199682,24.908789,24.975805,37.675152,37.680271,22.674780,47.131424,449.614624,851.024109,84.352501,0.000000,2.696200,0.069540,0.000000,2.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,4.000000,76.000000,582.000000,365.000000,26.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1360.875488,2.394044,0.000000
12:00:28,0.800000,1.000000,12.652000,23.908789,23.809118,30.234789,30.232004,35.675152,35.759300,22.908789,23.135595,24.908789,24.905615,37.675152,37.761143,22.702246,47.474686,455.248535,850.854675,84.410004,0.000000,2.696200,0.070760,0.000000,2.000000,1.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,2.000000,5.000000,97.000000,593.000000,353.000000,19.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1366.061401,2.299812,0.000000
12:00:29,0.800000,1.000000,12.652000,23.908789,23.875019,30.234789,30.236229,35.675152,35.822670,22.908789,23.227148,24.908789,25.081091,37.675152,37.990025,22.693090,47.303055,455.075195,850.719116,84.410004,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,69.000000,542.000000,340.000000,24.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1256.919312,2.305307,0.000000
12:00:30,0.800000,1.000000,12.652000,23.908789,23.835310,30.234789,30.188913,35.675152,35.759300,22.908789,23.156958,24.908789,24.902563,37.675152,37.932041,22.735815,47.589111,451.261475,850.566589,84.410004,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,98.000000,594.000000,350.000000,34.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1366.625366,2.362438,0.000000
12:00:31,0.800000,1.000000,12.652000,23.908789,23.850517,30.234789,30.223555,35.675152,35.826893,22.908789,23.169165,24.908789,24.998693,37.675152,37.967136,22.725134,47.007462,450.914795,850.651306,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,80.000000,564.000000,375.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1347.871094,2.381968,0.000000
12:00:32,0.800000,1.000000,12.652000,23.908789,23.953596,30.234789,30.206657,35.675152,35.798168,22.908789,23.109655,24.908789,24.952917,37.675152,37.909153,22.696142,47.446075,453.688354,850.566589,84.410004,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,5.000000,90.000000,584.000000,353.000000,24.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1361.285767,2.379407,0.000000
12:00:33,0.800000,1.000000,12.652000,23.908789,23.867416,30.234789,30.232849,35.675152,35.765217,22.908789,23.143225,24.908789,24.960546,37.675152,37.864902,22.654943,47.694000,455.075195,850.651306,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,1.000000,58.000000,560.000000,342.000000,29.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1274.237671,2.387159,0.000000
12:00:34,0.800000,1.000000,12.652000,23.908789,23.861502,30.234789,30.259886,35.675152,35.775356,22.908789,23.190527,24.908789,24.972754,37.675152,37.861851,22.697668,47.322128,450.828125,850.617432,84.410004,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,73.000000,604.000000,367.000000,24.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1358.490112,2.380491,0.000000
12:00:35,0.800000,1.000000,12.652000,23.908789,23.825171,30.234789,30.230314,35.675152,35.769440,22.908789,23.135595,24.908789,24.952917,37.675152,37.809971,22.725134,47.312592,455.248535,850.719116,84.410004,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,86.000000,584.000000,334.000000,28.000000,3.000000,4.000000,4.000000,0.000000,0.000000,0.000000,1334.385376,2.296156,0.000000
12:00:36,0.800000,1.000000,12.652000,23.908789,23.854742,30.234789,30.191448,35.675152,35.775356,22.908789,23.068457,24.908789,25.049047,37.675152,37.805393,22.688513,47.064667,449.701294,850.617432,84.467499,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,3.000000,3.000000,67.000000,570.000000,337.000000,25.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1295.259033,2.404183,0.000000
12:00:37,0.800000,1.000000,12.652000,23.908789,23.831930,30.234789,30.228624,35.675152,35.737335,22.908789,23.137121,24.908789,24.955969,37.675152,37.774876,22.693090,46.816757,451.434814,850.549622,84.755005,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,79.000000,622.000000,368.000000,19.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1393.500854,2.343090,0.000000
12:00:38,0.800000,1.000000,12.652000,23.908789,23.880934,30.234789,30.253971,35.675152,35.761837,22.908789,23.134069,24.908789,25.163488,37.675152,37.771824,22.719030,47.121887,447.361084,850.634399,84.755005,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,75.000000,530.000000,389.000000,25.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1321.854614,2.338090,0.000000
12:00:39,0.800000,1.000000,12.652000,23.908789,23.857277,30.234789,30.230314,35.675152,35.770287,22.908789,23.111181,24.908789,24.949865,37.675152,37.762669,22.741919,47.036072,448.661133,850.566589,84.755005,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,3.000000,4.000000,79.000000,610.000000,358.000000,20.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1375.981812,2.398443,0.000000
12:00:40,0.800000,1.000000,12.652000,23.908789,23.842070,30.234789,30.237074,35.675152,35.707764,22.908789,23.167639,24.908789,24.962072,37.675152,37.695530,22.836523,47.074203,452.041504,850.617432,84.755005,0.000000,2.697420,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,72.000000,547.000000,357.000000,32.000000,1.000000,0.000000,5.000000,0.000000,0.000000,0.000000,1307.735107,2.341215,0.000000
12:00:41,0.800000,1.000000,12.652000,23.908789,23.704351,30.234789,30.211727,35.675152,35.684952,22.908789,23.134069,24.908789,24.925451,37.675152,37.642124,22.725134,47.160019,450.567993,850.617432,84.755005,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,1.000000,70.000000,600.000000,348.000000,31.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1334.206299,2.356382,0.000000
12:00:42,0.800000,1.000000,12.652000,23.908789,23.838690,30.234789,30.234539,35.675152,35.769440,22.908789,23.115759,24.908789,24.994116,37.675152,37.626865,22.659521,47.074203,452.734985,850.651306,84.755005,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,1.000000,1.000000,0.000000,60.000000,561.000000,386.000000,33.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1364.794067,2.340255,0.000000
12:00:43,0.800000,1.000000,12.652000,23.908789,23.840380,30.234789,30.227779,35.675152,35.794788,22.908789,23.134069,24.908789,25.007849,37.675152,37.678745,22.740393,46.959793,449.701294,850.820801,84.755005,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,66.000000,585.000000,346.000000,24.000000,1.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1308.353271,2.394196,0.000000
12:00:44,0.800000,1.000000,12.652000,23.908789,23.831085,30.234789,30.233694,35.675152,35.684952,22.908789,23.124914,24.908789,24.981909,37.675152,37.710789,22.844152,47.264908,454.641846,850.583557,84.755005,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,54.000000,541.000000,389.000000,30.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1317.890259,2.299520,0.000000
12:00:45,0.800000,1.000000,12.652000,23.908789,23.869951,30.234789,30.223555,35.675152,35.746628,22.908789,23.158484,24.908789,24.977331,37.675152,37.903049,22.694616,47.350723,453.168335,850.566589,84.755005,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,2.000000,3.000000,81.000000,593.000000,360.000000,27.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1348.754150,2.327099,0.000000
12:00:46,0.800000,1.000000,12.652000,23.908789,23.967958,30.234789,30.200743,35.675152,35.729729,22.908789,23.080664,24.908789,24.972754,37.675152,37.780979,22.696142,47.121887,451.001465,850.532715,84.755005,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,1.000000,3.000000,59.000000,578.000000,356.000000,27.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1330.855591,2.357948,0.000000
12:00:47,0.800000,1.000000,12.652000,23.908789,23.886848,30.234789,30.248901,35.675152,35.764370,22.908789,23.135595,24.908789,25.099401,37.675152,37.898472,22.709875,47.083740,447.881104,850.515747,84.755005,0.000000,2.696200,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,6.000000,69.000000,584.000000,380.000000,21.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1350.253418,2.376108,0.000000
12:00:48,0.800000,1.000000,12.652000,23.908789,23.814188,30.234789,30.220175,35.675152,35.774509,22.908789,23.140173,24.908789,24.991064,37.675152,37.988499,22.709875,47.245850,450.828125,850.125977,84.755005,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,11.000000,1.000000,50.000000,522.000000,357.000000,36.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1278.456177,2.352842,0.000000
12:00:49,0.800000,1.000000,12.652000,23.908789,23.842915,30.234789,30.192293,35.675152,35.749165,22.908789,23.155432,24.908789,24.920874,37.675152,37.840488,22.723608,47.150497,448.921143,850.210693,84.755005,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,3.000000,6.000000,65.000000,566.000000,387.000000,26.000000,5.000000,5.000000,5.000000,2.000000,0.000000,0.000000,1339.223022,2.383351,0.000000
12:00:50,0.800000,1.000000,12.652000,23.908789,23.861502,30.234789,30.224400,35.675152,35.704384,22.908789,23.152380,24.908789,24.829321,37.675152,37.965611,22.760229,46.769089,455.161865,850.532715,84.755005,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,54.000000,523.000000,387.000000,20.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1281.426758,2.313013,0.000000
12:00:51,0.800000,1.000000,12.652000,23.908789,23.862347,30.234789,30.240454,35.675152,35.759300,22.908789,23.156958,24.908789,25.026159,37.675152,37.957981,22.796850,47.198166,450.741455,850.871643,84.755005,0.000000,2.696200,0.070760,0.000000,3.000000,1.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,4.000000,57.000000,552.000000,378.000000,37.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1348.098511,2.372179,0.000000
12:00:52,0.800000,1.000000,12.652000,23.908789,23.913040,30.234789,30.246367,35.675152,35.765217,22.908789,23.173742,24.908789,24.904089,37.675152,37.751987,22.706823,47.446075,454.815186,850.414062,84.755005,0.000000,2.696200,0.070760,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,1.000000,83.000000,542.000000,382.000000,30.000000,2.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1320.015259,2.320015,0.000000
12:00:53,0.800000,1.000000,12.652000,23.908789,23.831085,30.234789,30.242142,35.675152,35.780422,22.908789,23.098974,24.908789,24.913244,37.675152,37.730625,22.806005,47.150497,452.994995,850.668274,84.755005,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,4.000000,5.000000,65.000000,573.000000,356.000000,32.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1331.139282,2.339673,0.000000
12:00:54,0.800000,1.000000,12.652000,23.908789,23.821793,30.234789,30.230314,35.675152,35.750008,22.908789,23.158484,24.908789,24.962072,37.675152,37.710789,22.726660,47.531906,455.768555,850.532715,84.755005,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,3.000000,85.000000,566.000000,390.000000,25.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1376.491333,2.269256,0.000000
12:00:55,0.800000,1.000000,12.652000,23.908789,23.839535,30.234789,30.255661,35.675152,35.805771,22.908789,23.297338,24.908789,24.897985,37.675152,37.849644,22.700720,47.236313,451.781494,850.600464,84.755005,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,2.000000,70.000000,565.000000,399.000000,27.000000,5.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1355.936035,2.353813,0.000000
