File:,c:\DMT\CCN data\CCN 100 data 180906120000.csv
Date ,09/06/18
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.200000,1.000000,4.498000,25.658972,25.586775,27.907972,27.787725,29.842112,29.725912,24.658972,25.074987,26.658972,26.825171,31.842112,37.765720,24.183874,47.512833,449.614624,849.787048,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,5.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.476570,2.398293,0.000000
12:00:01,0.200000,1.000000,4.498000,25.658972,25.560583,27.907972,27.800398,29.842112,29.695496,24.658972,25.177221,26.658972,26.710730,31.842112,37.759617,24.205236,48.695190,462.182617,850.041260,87.342499,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.863096,2.091101,0.000000
12:00:02,0.200000,1.000000,4.498000,25.658972,25.574947,27.907972,27.819832,29.842112,29.677753,24.658972,25.026159,26.658972,26.686316,31.842112,37.831333,24.234228,47.894241,453.255005,849.990417,87.342499,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.772068,2.346519,0.000000
12:00:03,0.200000,1.000000,4.498000,25.658972,25.561428,27.907972,27.791105,29.842112,29.687048,24.658972,25.172644,26.658972,26.729040,31.842112,37.753513,24.199133,47.951447,449.787964,849.702332,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.088140,2.396736,0.000000
12:00:04,0.200000,1.000000,4.498000,25.658972,25.586775,27.907972,27.807158,29.842112,29.679443,24.658972,25.021582,26.658972,26.764135,31.842112,37.732151,24.229650,47.503296,448.921143,849.753174,87.342499,0.000000,2.707180,0.056120,0.000000,3.000000,3.000000,4.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.187298,2.339467,0.000000
12:00:05,0.200000,1.000000,4.498000,25.658972,25.566498,27.907972,27.805468,29.842112,29.700565,24.658972,25.020056,26.658972,26.669531,31.842112,37.704685,24.231176,47.722610,452.128174,849.736206,87.342499,0.000000,2.707180,0.056120,0.000000,3.000000,1.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.883244,2.367379,0.000000
12:00:06,0.200000,1.000000,4.498000,25.658972,25.585085,27.907972,27.775896,29.842112,29.698875,24.658972,25.012426,26.658972,26.686316,31.842112,37.683323,24.240332,47.837021,454.901855,849.939575,87.342499,0.000000,2.707180,0.056120,0.000000,2.000000,2.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.184563,2.333095,0.000000
12:00:07,0.200000,1.000000,4.498000,25.658972,25.581707,27.907972,27.804623,29.842112,29.683668,24.658972,25.045996,26.658972,26.645117,31.842112,37.678745,24.241858,47.293518,449.007935,849.668396,87.342499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.124737,2.399264,0.000000
12:00:08,0.200000,1.000000,4.498000,25.658972,25.568188,27.907972,27.796173,29.842112,29.669304,24.658972,25.023108,26.658972,26.674109,31.842112,37.613132,24.218969,47.999130,453.775024,849.787048,87.342499,0.000000,2.705960,0.056120,0.000000,0.000000,2.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250204,2.337771,0.000000
12:00:09,0.200000,1.000000,4.498000,25.658972,25.506510,27.907972,27.795328,29.842112,29.706480,24.658972,25.049047,26.658972,26.825171,31.842112,37.600925,24.215918,47.760742,452.994995,849.770081,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.429103,2.352839,0.000000
12:00:10,0.200000,1.000000,4.498000,25.658972,25.467646,27.907972,27.801243,29.842112,29.714085,24.658972,24.983435,26.658972,26.684790,31.842112,37.591770,24.150305,47.541428,450.307983,849.397278,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,2.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.173214,2.377148,0.000000
12:00:11,0.200000,1.000000,4.498000,25.658972,25.620571,27.907972,27.813072,29.842112,29.729292,24.658972,24.997168,26.658972,26.550512,31.842112,37.668064,24.217443,47.760742,454.728516,849.973450,87.342499,0.000000,2.707180,0.056120,0.000000,0.000000,4.000000,1.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.198816,2.325863,0.000000
12:00:12,0.200000,1.000000,4.498000,25.658972,25.590155,27.907972,27.785191,29.842112,29.703100,24.658972,25.032263,26.658972,26.669531,31.842112,37.742832,24.208288,47.951447,454.815186,849.770081,87.342499,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,4.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.744600,2.313954,0.000000
12:00:13,0.200000,1.000000,4.498000,25.658972,25.614656,27.907972,27.814762,29.842112,29.703945,24.658972,25.049047,26.658972,26.680212,31.842112,37.599400,24.267797,47.817963,452.561646,849.736206,87.342499,0.000000,2.705960,0.056120,0.000000,3.000000,9.000000,11.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.199375,2.341951,0.000000
12:00:14,0.200000,1.000000,4.498000,25.658972,25.590155,27.907972,27.812227,29.842112,29.682823,24.658972,24.902563,26.658972,26.677160,31.842112,37.532261,24.240332,47.617722,452.388184,849.685364,87.342499,0.000000,2.705960,0.056120,0.000000,1.000000,9.000000,3.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.338177,2.318961,0.000000
12:00:15,0.200000,1.000000,4.498000,25.658972,25.584242,27.907972,27.787725,29.842112,29.694651,24.658972,25.030737,26.658972,26.730566,31.842112,37.397984,24.237280,47.732132,452.301514,849.736206,87.342499,0.000000,2.707180,0.056120,0.000000,4.000000,6.000000,5.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.208385,2.364697,0.000000
12:00:16,0.200000,1.000000,4.498000,25.658972,25.586775,27.907972,27.813072,29.842112,29.639732,24.658972,25.035315,26.658972,26.724463,31.842112,37.509373,24.215918,47.684464,451.174805,849.702332,87.400002,0.000000,2.705960,0.056120,0.000000,2.000000,5.000000,3.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.203136,2.381280,0.000000
12:00:17,0.200000,1.000000,4.498000,25.658972,25.552135,27.907972,27.787725,29.842112,29.703100,24.658972,25.049047,26.658972,26.623755,31.842112,37.661961,24.263220,47.665390,452.301514,849.804016,87.342499,0.000000,2.705960,0.056120,0.000000,1.000000,5.000000,6.000000,18.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.661674,2.366366,0.000000
12:00:18,0.200000,1.000000,4.498000,25.658972,25.662817,27.907972,27.818142,29.842112,29.698875,24.658972,25.161963,26.658972,26.846533,31.842112,37.442234,24.290686,47.474686,450.394653,850.007324,87.342499,0.000000,2.705960,0.056120,0.000000,2.000000,5.000000,2.000000,26.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.289425,2.387972,0.000000
12:00:19,0.200000,1.000000,4.498000,25.658972,25.574947,27.907972,27.823210,29.842112,29.706480,24.658972,25.087194,26.658972,26.642065,31.842112,37.513950,24.246435,47.589111,453.948364,849.668396,87.342499,0.000000,2.705960,0.056120,0.000000,4.000000,10.000000,5.000000,15.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.850067,2.338951,0.000000
12:00:20,0.200000,1.000000,4.498000,25.658972,25.563963,27.907972,27.815607,29.842112,29.699720,24.658972,25.012426,26.658972,26.675634,31.842112,37.517002,24.261694,47.827484,454.728516,849.787048,87.342499,0.000000,2.707180,0.056120,0.000000,2.000000,7.000000,2.000000,18.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.162315,2.322706,0.000000
12:00:21,0.200000,1.000000,4.498000,25.658972,25.572412,27.907972,27.829969,29.842112,29.696341,24.658972,24.989538,26.658972,26.684790,31.842112,37.468174,24.315100,47.770279,450.567993,849.668396,87.400002,0.000000,2.705960,0.056120,0.000000,3.000000,10.000000,3.000000,31.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.943924,2.376149,0.000000
12:00:22,0.200000,1.000000,4.498000,25.658972,25.569878,27.907972,27.857006,29.842112,29.706480,24.658972,25.018530,26.658972,26.696997,31.842112,37.452915,24.241858,47.837021,453.775024,849.736206,87.342499,0.000000,2.707180,0.057340,0.000000,3.000000,6.000000,3.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.144627,2.324195,0.000000
12:00:23,0.200000,1.000000,4.498000,25.658972,25.581707,27.907972,27.857006,29.842112,29.705635,24.658972,25.062780,26.658972,26.654272,31.842112,37.455967,24.255590,47.789352,451.694824,849.736206,87.400002,0.000000,2.705960,0.056120,0.000000,1.000000,16.000000,5.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.392952,2.334233,0.000000
12:00:24,0.200000,1.000000,4.498000,25.658972,25.621416,27.907972,27.846869,29.842112,29.746189,24.658972,24.988012,26.658972,26.751928,31.842112,37.422398,24.281530,47.493759,452.041504,849.922607,87.400002,0.000000,2.705960,0.056120,0.000000,2.000000,4.000000,6.000000,23.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.853146,2.356381,0.000000
12:00:25,0.200000,1.000000,4.498000,25.658972,25.606209,27.907972,27.840109,29.842112,29.704790,24.658972,24.881201,26.658972,26.732092,31.842112,37.376621,24.283056,47.856094,450.481323,849.685364,87.400002,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,9.000000,31.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.422188,2.373881,0.000000
12:00:26,0.200000,1.000000,4.498000,25.658972,25.602829,27.907972,27.855316,29.842112,29.753794,24.658972,24.968176,26.658972,26.704626,31.842112,37.394932,24.246435,47.579575,453.428345,849.736206,87.400002,0.000000,2.705960,0.056120,0.000000,1.000000,6.000000,2.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.377834,2.331897,0.000000
12:00:27,0.200000,1.000000,4.498000,25.658972,25.681404,27.907972,27.838419,29.842112,29.714085,24.658972,25.065832,26.658972,26.756506,31.842112,37.454441,24.260168,47.684464,447.014282,849.804016,87.400002,0.000000,2.705960,0.056120,0.000000,2.000000,5.000000,5.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.738617,2.363017,0.000000
12:00:28,0.200000,1.000000,4.498000,25.658972,25.585930,27.907972,27.840954,29.842112,29.714930,24.658972,25.049047,26.658972,26.678686,31.842112,37.341526,24.286108,47.312592,447.534424,849.702332,87.400002,0.000000,2.705960,0.056120,0.000000,3.000000,7.000000,3.000000,24.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.349388,2.356146,0.000000
12:00:29,0.200000,1.000000,4.498000,25.658972,25.468491,27.907972,27.802088,29.842112,29.754639,24.658972,24.994116,26.658972,26.738195,31.842112,37.182835,24.299841,47.531906,450.828125,849.736206,87.400002,0.000000,2.707180,0.056120,0.000000,2.000000,6.000000,3.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.164478,2.379843,0.000000
12:00:30,0.200000,1.000000,4.498000,25.658972,25.621416,27.907972,27.846869,29.842112,29.719997,24.658972,25.026159,26.658972,26.735144,31.842112,37.249973,24.284582,47.980057,455.075195,849.939575,87.400002,0.000000,2.705960,0.056120,0.000000,6.000000,6.000000,7.000000,26.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.771179,2.337627,0.000000
12:00:31,0.200000,1.000000,4.498000,25.658972,25.527634,27.907972,27.840109,29.842112,29.745344,24.658972,25.030737,26.658972,26.773291,31.842112,37.101963,24.308996,47.608185,448.141113,849.651489,87.400002,0.000000,2.705960,0.056120,0.000000,1.000000,3.000000,7.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.487354,2.410915,0.000000
12:00:32,0.200000,1.000000,4.498000,25.658972,25.576637,27.907972,27.830814,29.842112,29.665924,24.658972,24.955969,26.658972,26.758032,31.842112,37.271336,24.308996,47.770279,454.815186,849.498962,87.400002,0.000000,2.705960,0.056120,0.000000,0.000000,4.000000,1.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.045576,2.327398,0.000000
12:00:33,0.200000,1.000000,4.498000,25.658972,25.561428,27.907972,27.803778,29.842112,29.714085,24.658972,25.033789,26.658972,26.814489,31.842112,37.291172,24.281530,47.684464,456.895386,849.600647,87.400002,0.000000,2.707180,0.056120,0.000000,0.000000,7.000000,0.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.817801,2.292110,0.000000
12:00:34,0.200000,1.000000,4.498000,25.658972,25.551291,27.907972,27.859541,29.842112,29.709860,24.658972,25.039892,26.658972,26.707678,31.842112,37.222507,24.423437,47.360260,452.561646,849.617615,87.400002,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,7.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.268147,2.331531,0.000000
12:00:35,0.200000,1.000000,4.498000,25.658972,25.580862,27.907972,27.839264,29.842112,29.775761,24.658972,24.949865,26.658972,26.870947,31.842112,37.230137,24.360876,47.779816,455.248535,849.702332,87.400002,0.000000,2.707180,0.056120,0.000000,2.000000,11.000000,8.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.317188,2.332395,0.000000
12:00:36,0.200000,1.000000,4.498000,25.658972,25.581707,27.907972,27.852781,29.842112,29.750414,24.658972,25.017004,26.658972,26.742773,31.842112,37.205723,24.305944,47.694000,453.515015,849.617615,87.400002,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,7.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.320793,2.380770,0.000000
12:00:37,0.200000,1.000000,4.498000,25.658972,25.585930,27.907972,27.840109,29.842112,29.737741,24.658972,25.006323,26.658972,26.713781,31.842112,37.205723,24.234228,47.617722,449.701294,849.685364,87.400002,0.000000,2.705960,0.056120,0.000000,7.000000,3.000000,5.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.303154,2.387197,0.000000
12:00:38,0.200000,1.000000,4.498000,25.658972,25.599449,27.907972,27.829124,29.842112,29.733517,24.658972,25.047522,26.658972,26.861792,31.842112,37.204197,24.449377,47.770279,452.041504,849.685364,87.400002,0.000000,2.707180,0.057340,0.000000,7.000000,10.000000,4.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.742149,2.341427,0.000000
12:00:39,0.200000,1.000000,4.498000,25.658972,25.710131,27.907972,27.870525,29.842112,29.732672,24.658972,25.131445,26.658972,26.727514,31.842112,37.161472,24.334936,47.894241,454.555176,849.804016,87.457504,0.000000,2.707180,0.057340,0.000000,3.000000,3.000000,2.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.719002,2.353715,0.000000
12:00:40,0.200000,1.000000,4.498000,25.658972,25.572412,27.907972,27.884888,29.842112,29.726757,24.658972,25.039892,26.658972,26.828222,31.842112,37.156895,24.342566,47.188629,448.401123,849.600647,87.457504,0.000000,2.705960,0.056120,0.000000,5.000000,5.000000,0.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.230755,2.449121,0.000000
12:00:41,0.200000,1.000000,4.498000,25.658972,25.638313,27.907972,27.851091,29.842112,29.763933,24.658972,25.169592,26.658972,26.605444,31.842112,37.118748,24.290686,47.407944,451.348145,849.702332,87.400002,0.000000,2.707180,0.056120,0.000000,6.000000,5.000000,1.000000,25.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.119823,2.376604,0.000000
12:00:42,0.200000,1.000000,4.498000,25.658972,25.482008,27.907972,27.845179,29.842112,29.753794,24.658972,25.047522,26.658972,26.666479,31.842112,37.130955,24.337988,47.903778,454.381836,849.888733,87.457504,0.000000,2.705960,0.056120,0.000000,4.000000,7.000000,5.000000,33.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.498123,2.320536,0.000000
12:00:43,0.200000,1.000000,4.498000,25.658972,25.618036,27.907972,27.803778,29.842112,29.731827,24.658972,25.039892,26.658972,26.666479,31.842112,37.098911,24.324255,47.779816,446.494263,849.719238,87.457504,0.000000,2.705960,0.057340,0.000000,2.000000,3.000000,4.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.209599,2.343630,0.000000
12:00:44,0.200000,1.000000,4.498000,25.658972,25.576637,27.907972,27.859541,29.842112,29.730982,24.658972,25.000219,26.658972,26.684790,31.842112,37.115696,24.298315,47.303055,453.341675,849.634521,87.457504,0.000000,2.705960,0.057340,0.000000,1.000000,5.000000,3.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.392204,2.342813,0.000000
12:00:45,0.200000,1.000000,4.498000,25.658972,25.588465,27.907972,27.851091,29.842112,29.739431,24.658972,25.015478,26.658972,26.680212,31.842112,37.072971,24.315100,47.283981,448.314453,849.651489,87.457504,0.000000,2.707180,0.057340,0.000000,1.000000,6.000000,3.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.581463,2.412106,0.000000
12:00:46,0.200000,1.000000,4.498000,25.658972,25.619726,27.907972,27.840954,29.842112,29.738586,24.658972,24.951391,26.658972,26.663427,31.842112,37.051609,24.365454,47.360260,450.134644,849.753174,87.457504,0.000000,2.707180,0.057340,0.000000,3.000000,6.000000,4.000000,22.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.237209,2.297060,0.000000
12:00:47,0.200000,1.000000,4.498000,25.658972,25.566498,27.907972,27.846869,29.842112,29.769846,24.658972,24.989538,26.658972,26.719885,31.842112,37.039402,24.325781,47.360260,450.394653,849.532837,87.457504,0.000000,2.707180,0.057340,0.000000,4.000000,4.000000,1.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.243328,2.376393,0.000000
12:00:48,0.200000,1.000000,4.498000,25.658972,25.599449,27.907972,27.818142,29.842112,29.739431,24.658972,24.951391,26.658972,26.671057,31.842112,37.036350,24.321203,47.636780,452.821655,849.871765,87.457504,0.000000,2.705960,0.057340,0.000000,1.000000,3.000000,7.000000,28.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.750320,2.339705,0.000000
12:00:49,0.200000,1.000000,4.498000,25.658972,25.580017,27.907972,27.861231,29.842112,29.773226,24.658972,25.026159,26.658972,26.701574,31.842112,37.105015,24.341040,47.684464,452.561646,849.922607,87.457504,0.000000,2.707180,0.057340,0.000000,4.000000,4.000000,9.000000,35.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.512856,2.392260,0.000000
12:00:50,0.200000,1.000000,4.498000,25.658972,25.577482,27.907972,27.851091,29.842112,29.795193,24.658972,25.059729,26.658972,26.643591,31.842112,36.972263,24.336462,47.503296,449.614624,849.532837,87.514999,0.000000,2.705960,0.057340,0.000000,4.000000,8.000000,5.000000,40.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.761642,2.385838,0.000000
12:00:51,0.200000,1.000000,4.498000,25.658972,25.607054,27.907972,27.843489,29.842112,29.753794,24.658972,25.036840,26.658972,26.660376,31.842112,36.969212,24.333410,47.531906,452.128174,849.668396,87.514999,0.000000,2.705960,0.057340,0.000000,2.000000,6.000000,4.000000,35.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.542641,2.406227,0.000000
12:00:52,0.200000,1.000000,4.498000,25.658972,25.603674,27.907972,27.860386,29.842112,29.794348,24.658972,25.033789,26.658972,26.677160,31.842112,37.089756,24.292212,47.550964,451.954834,849.702332,87.514999,0.000000,2.707180,0.057340,0.000000,4.000000,8.000000,6.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.737103,2.385317,0.000000
12:00:53,0.200000,1.000000,4.498000,25.658972,25.599449,27.907972,27.888268,29.842112,29.667614,24.658972,24.988012,26.658972,26.684790,31.842112,36.934116,24.447851,47.655853,449.094604,849.753174,87.514999,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,4.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.221344,2.391693,0.000000
12:00:54,0.200000,1.000000,4.498000,25.658972,25.586775,27.907972,27.855316,29.842112,29.751259,24.658972,24.994116,26.658972,26.843481,31.842112,36.911228,24.333410,47.665390,450.654663,849.651489,87.514999,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,2.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.295195,2.367815,0.000000
12:00:55,0.200000,1.000000,4.498000,25.658972,25.575792,27.907972,27.857006,29.842112,29.783365,24.658972,25.021582,26.658972,26.817541,31.842112,36.921909,24.327307,47.465149,452.648315,849.820923,87.514999,0.000000,2.705960,0.056120,0.000000,0.000000,5.000000,2.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.457022,2.416029,0.000000
