File:,c:\DMT\CCN data\CCN 100 data 170721210000.csv
Date ,07/21/17
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.500053,37.694527,37.870693,27.455908,27.453833,29.455908,29.419165,39.694527,40.168980,26.941137,44.680862,454.815186,841.229126,86.250000,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,14.000000,18.000000,26.000000,54.000000,91.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.831665,2.415070,0.000000
21:00:01,0.600000,1.000000,9.934000,28.455908,28.459415,33.422909,33.499210,37.694527,37.875763,27.455908,27.527075,29.455908,29.486303,39.694527,40.014866,26.933508,44.966919,459.669067,841.466370,86.250000,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,10.000000,23.000000,20.000000,38.000000,43.000000,93.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.194397,2.334150,0.000000
21:00:02,0.600000,1.000000,9.934000,28.455908,28.484762,33.422909,33.523712,37.694527,37.848724,27.455908,27.516394,29.455908,29.284887,39.694527,40.034702,26.909094,44.795288,452.474976,841.246033,86.250000,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,22.000000,24.000000,29.000000,43.000000,78.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.856628,2.413889,0.000000
21:00:03,0.600000,1.000000,9.934000,28.455908,28.405342,33.422909,33.509350,37.694527,37.852104,27.455908,27.461462,29.455908,29.518347,39.694527,40.088108,26.898413,44.690399,456.028687,841.279968,86.250000,0.000000,2.705960,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,13.000000,12.000000,24.000000,20.000000,37.000000,90.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.161438,2.375242,0.000000
21:00:04,0.600000,1.000000,9.934000,28.455908,28.468710,33.422909,33.505970,37.694527,37.848724,27.455908,27.514868,29.455908,29.521399,39.694527,39.949253,27.011328,44.699936,457.848877,841.296875,86.250000,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,13.000000,20.000000,32.000000,50.000000,87.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.801636,2.333930,0.000000
21:00:05,0.600000,1.000000,9.934000,28.455908,28.396894,33.422909,33.494984,37.694527,37.904488,27.455908,27.513342,29.455908,29.463415,39.694527,39.885166,27.046423,44.738083,452.041504,841.229126,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,16.000000,16.000000,20.000000,31.000000,40.000000,106.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.693542,2.419372,0.000000
21:00:06,0.600000,1.000000,9.934000,28.455908,28.425621,33.422909,33.500900,37.694527,37.859707,27.455908,27.519445,29.455908,29.503088,39.694527,39.822605,26.895361,44.833435,455.942017,841.093567,86.250000,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,15.000000,26.000000,42.000000,55.000000,112.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.021729,2.359928,0.000000
21:00:07,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.490761,37.694527,37.913780,27.455908,27.525549,29.455908,29.570227,39.694527,39.837864,26.875525,44.766693,458.108887,841.042725,86.250000,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,12.000000,14.000000,33.000000,61.000000,121.000000,51.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.946503,2.344474,0.000000
21:00:08,0.600000,1.000000,9.934000,28.455908,28.423086,33.422909,33.527092,37.694527,37.860554,27.455908,27.545385,29.455908,29.493933,39.694527,39.790562,26.968603,44.537842,455.421875,841.483337,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,24.000000,43.000000,42.000000,104.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.452301,2.392129,0.000000
21:00:09,0.600000,1.000000,9.934000,28.455908,28.358873,33.422909,33.500900,37.694527,37.852104,27.455908,27.491980,29.455908,29.469519,39.694527,39.770725,26.909094,44.528305,452.041504,841.296875,86.192505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,15.000000,22.000000,38.000000,44.000000,102.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.752106,2.420796,0.000000
21:00:10,0.600000,1.000000,9.934000,28.455908,28.443363,33.422909,33.496674,37.694527,37.877453,27.455908,27.462988,29.455908,29.547338,39.694527,39.793613,26.787024,44.957397,456.548706,841.076599,86.192505,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,19.000000,23.000000,32.000000,44.000000,112.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.267029,2.360866,0.000000
21:00:11,0.600000,1.000000,9.934000,28.455908,28.532921,33.422909,33.505970,37.694527,37.851261,27.455908,27.484350,29.455908,29.461889,39.694527,39.860752,26.893835,44.842972,456.982056,841.212158,86.192505,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,15.000000,23.000000,38.000000,47.000000,144.000000,49.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.355377,2.356890,0.000000
21:00:12,0.600000,1.000000,9.934000,28.455908,28.438293,33.422909,33.499210,37.694527,37.852104,27.455908,27.554541,29.455908,29.516821,39.694527,39.738682,26.779394,44.328064,452.214844,841.568054,86.192505,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,12.000000,13.000000,18.000000,37.000000,61.000000,142.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.893097,2.417212,0.000000
21:00:13,0.600000,1.000000,9.934000,28.455908,28.430689,33.422909,33.508503,37.694527,37.862244,27.455908,27.516394,29.455908,29.599218,39.694527,39.718845,26.904516,44.900177,458.195557,841.432495,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,12.000000,21.000000,16.000000,32.000000,53.000000,134.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.510803,2.415656,0.000000
21:00:14,0.600000,1.000000,9.934000,28.455908,28.408722,33.422909,33.501743,37.694527,37.868156,27.455908,27.511816,29.455908,29.461889,39.694527,39.706638,26.780920,44.757156,450.828125,841.178284,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,18.000000,27.000000,35.000000,55.000000,133.000000,54.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.471558,2.394228,0.000000
21:00:15,0.600000,1.000000,9.934000,28.455908,28.440828,33.422909,33.496674,37.694527,37.876606,27.455908,27.546911,29.455908,29.432898,39.694527,39.656284,26.944189,44.232712,449.527954,841.568054,86.192505,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,19.000000,15.000000,24.000000,37.000000,51.000000,167.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.587036,2.490467,0.000000
21:00:16,0.600000,1.000000,9.934000,28.455908,28.415482,33.422909,33.505123,37.694527,37.855484,27.455908,27.507238,29.455908,29.480200,39.694527,39.590672,26.910620,44.928787,457.415405,841.398560,86.135002,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,28.000000,43.000000,57.000000,152.000000,46.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.458466,2.357083,0.000000
21:00:17,0.600000,1.000000,9.934000,28.455908,28.393515,33.422909,33.525402,37.694527,37.809860,27.455908,27.514868,29.455908,29.532080,39.694527,39.654758,26.930456,44.528305,455.768555,841.330811,86.135002,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,16.000000,9.000000,21.000000,25.000000,53.000000,179.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.779633,2.363446,0.000000
21:00:18,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.516953,37.694527,37.804790,27.455908,27.540808,29.455908,29.500036,39.694527,39.689854,26.881628,45.109955,453.948364,841.449402,86.135002,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,18.000000,16.000000,38.000000,54.000000,170.000000,64.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.919891,2.432927,0.000000
21:00:19,0.600000,1.000000,9.934000,28.455908,28.450123,33.422909,33.494984,37.694527,37.858864,27.455908,27.496557,29.455908,29.448156,39.694527,39.886692,26.886206,44.165970,451.781494,841.398560,86.135002,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,21.000000,22.000000,30.000000,43.000000,158.000000,53.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,470.082520,2.434742,0.000000
21:00:20,0.600000,1.000000,9.934000,28.455908,28.419706,33.422909,33.491604,37.694527,37.851261,27.455908,27.531652,29.455908,29.411535,39.694527,40.025547,26.845007,44.928787,458.802246,841.500244,86.192505,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,15.000000,8.000000,24.000000,33.000000,47.000000,112.000000,39.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,373.553833,2.339263,0.000000
21:00:21,0.600000,1.000000,9.934000,28.455908,28.413792,33.422909,33.517796,37.694527,37.848724,27.455908,27.516394,29.455908,29.443579,39.694527,40.110996,26.898413,44.862045,452.734985,841.229126,86.192505,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,24.000000,44.000000,54.000000,125.000000,49.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.653564,2.413314,0.000000
21:00:22,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.489918,37.694527,37.852951,27.455908,27.458410,29.455908,29.451208,39.694527,40.164402,26.957922,45.033676,456.202026,841.195190,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,18.000000,27.000000,33.000000,122.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.238098,2.363512,0.000000
21:00:23,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.493294,37.694527,37.841122,27.455908,27.560644,29.455908,29.474096,39.694527,40.184238,26.861792,44.957397,459.755737,841.364685,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,17.000000,29.000000,34.000000,136.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.726685,2.399510,0.000000
21:00:24,0.600000,1.000000,9.934000,28.455908,28.419706,33.422909,33.484001,37.694527,37.865623,27.455908,27.455359,29.455908,29.478674,39.694527,40.149143,26.899939,44.509232,454.468506,841.093567,86.192505,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,18.000000,19.000000,27.000000,39.000000,150.000000,47.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.054932,2.388712,0.000000
21:00:25,0.600000,1.000000,9.934000,28.455908,28.407877,33.422909,33.505970,37.694527,37.841965,27.455908,27.568274,29.455908,29.530554,39.694527,40.086582,26.738195,44.728546,454.555176,841.432495,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,15.000000,37.000000,40.000000,100.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.420197,2.425723,0.000000
21:00:26,0.600000,1.000000,9.934000,28.455908,28.415482,33.422909,33.497520,37.694527,37.889278,27.455908,27.505713,29.455908,29.525976,39.694527,40.143040,26.877050,44.671341,455.595215,841.144409,86.135002,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,11.000000,16.000000,21.000000,46.000000,112.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.452606,2.368581,0.000000
21:00:27,0.600000,1.000000,9.934000,28.455908,28.401117,33.422909,33.489071,37.694527,37.828449,27.455908,27.530127,29.455908,29.565649,39.694527,40.091160,26.869421,44.633194,451.694824,841.144409,86.135002,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,20.000000,22.000000,37.000000,98.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.118103,2.392600,0.000000
21:00:28,0.600000,1.000000,9.934000,28.455908,28.427309,33.422909,33.489071,37.694527,37.847881,27.455908,27.513342,29.455908,29.574804,39.694527,40.101841,26.872473,44.776215,455.161865,841.212158,86.135002,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,11.000000,16.000000,14.000000,28.000000,32.000000,83.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.008820,2.376081,0.000000
21:00:29,0.600000,1.000000,9.934000,28.455908,28.416327,33.422909,33.510193,37.694527,37.884209,27.455908,27.585058,29.455908,29.617529,39.694527,40.017918,26.889257,44.957397,456.462036,841.195190,86.135002,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,8.000000,24.000000,24.000000,26.000000,81.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.472137,2.371346,0.000000
21:00:30,0.600000,1.000000,9.934000,28.455908,28.407032,33.422909,33.500900,37.694527,37.852104,27.455908,27.560644,29.455908,29.641943,39.694527,40.008762,26.884680,44.709473,454.901855,841.178284,86.135002,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,16.000000,15.000000,23.000000,34.000000,75.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.109497,2.383349,0.000000
21:00:31,0.600000,1.000000,9.934000,28.455908,28.412102,33.422909,33.500900,37.694527,37.803947,27.455908,27.528601,29.455908,29.553442,39.694527,40.077427,26.892309,44.985992,455.421875,841.246033,86.135002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,20.000000,18.000000,16.000000,61.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.575150,2.377796,0.000000
21:00:32,0.600000,1.000000,9.934000,28.455908,28.427309,33.422909,33.467949,37.694527,37.843655,27.455908,27.511816,29.455908,29.605322,39.694527,39.923313,27.017431,44.289932,450.914795,841.330811,86.135002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,7.000000,19.000000,29.000000,20.000000,55.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.432022,2.440151,0.000000
21:00:33,0.600000,1.000000,9.934000,28.455908,28.415482,33.422909,33.496674,37.694527,37.847034,27.455908,27.578955,29.455908,29.585485,39.694527,39.976719,26.886206,44.518768,454.468506,841.229126,86.135002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,19.000000,18.000000,25.000000,19.000000,43.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.814957,2.359930,0.000000
21:00:34,0.600000,1.000000,9.934000,28.455908,28.326767,33.422909,33.528782,37.694527,37.792118,27.455908,27.574377,29.455908,29.527502,39.694527,39.979771,26.866369,44.270859,451.434814,841.313843,86.077499,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,4.000000,10.000000,22.000000,15.000000,49.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.436630,2.393989,0.000000
21:00:35,0.600000,1.000000,9.934000,28.455908,28.431534,33.422909,33.503433,37.694527,37.773529,27.455908,27.545385,29.455908,29.532080,39.694527,39.941624,26.906042,44.909714,458.715576,841.263000,86.077499,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,4.000000,9.000000,13.000000,15.000000,59.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.444977,2.340825,0.000000
21:00:36,0.600000,1.000000,9.934000,28.455908,28.405342,33.422909,33.500900,37.694527,37.828449,27.455908,27.537756,29.455908,29.538183,39.694527,39.811924,26.886206,44.595047,453.688354,841.279968,86.135002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,12.000000,13.000000,22.000000,13.000000,54.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.839325,2.452279,0.000000
21:00:37,0.600000,1.000000,9.934000,28.455908,28.444208,33.422909,33.501743,37.694527,37.856331,27.455908,27.534704,29.455908,29.542761,39.694527,39.848545,26.841955,44.823898,455.768555,841.330811,86.077499,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,12.000000,15.000000,26.000000,53.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.368607,2.319315,0.000000
21:00:38,0.600000,1.000000,9.934000,28.455908,28.456881,33.422909,33.513573,37.694527,37.842812,27.455908,27.433996,29.455908,29.519873,39.694527,39.808872,26.869421,44.995529,456.808716,841.279968,86.077499,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,6.000000,15.000000,18.000000,25.000000,60.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.379150,2.370131,0.000000
21:00:39,0.600000,1.000000,9.934000,28.455908,28.515179,33.422909,33.499210,37.694527,37.841122,27.455908,27.568274,29.455908,29.576330,39.694527,39.737156,26.907568,44.804825,454.901855,841.398560,86.077499,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,17.000000,17.000000,17.000000,31.000000,29.000000,96.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.053680,2.380750,0.000000
21:00:40,0.600000,1.000000,9.934000,28.455908,28.454346,33.422909,33.495831,37.694527,37.825069,27.455908,27.566748,29.455908,29.583960,39.694527,39.761570,26.854162,44.680862,452.908325,841.432495,86.077499,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,19.000000,15.000000,31.000000,45.000000,120.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.145966,2.340982,0.000000
21:00:41,0.600000,1.000000,9.934000,28.455908,28.418016,33.422909,33.491604,37.694527,37.816620,27.455908,27.574377,29.455908,29.423742,39.694527,39.763096,26.863317,44.480637,453.081665,841.381653,86.077499,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,15.000000,7.000000,23.000000,30.000000,34.000000,119.000000,44.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.545685,2.399844,0.000000
21:00:42,0.600000,1.000000,9.934000,28.455908,28.513489,33.422909,33.502590,37.694527,37.840275,27.455908,27.456884,29.455908,29.533606,39.694527,39.724949,26.901464,44.795288,455.075195,841.466370,86.077499,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,6.000000,19.000000,28.000000,40.000000,114.000000,56.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.624298,2.371572,0.000000
21:00:43,0.600000,1.000000,9.934000,28.455908,28.429844,33.422909,33.494984,37.694527,37.876606,27.455908,27.556067,29.455908,29.556494,39.694527,39.694431,26.890783,44.595047,454.555176,841.364685,86.077499,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,7.000000,15.000000,41.000000,135.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.782990,2.392823,0.000000
21:00:44,0.600000,1.000000,9.934000,28.455908,28.434069,33.422909,33.496674,37.694527,37.885056,27.455908,27.595739,29.455908,29.542761,39.694527,39.674595,26.877050,45.272049,459.929077,841.568054,86.020004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,16.000000,10.000000,29.000000,109.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.665375,2.326540,0.000000
21:00:45,0.600000,1.000000,9.934000,28.455908,28.438293,33.422909,33.499210,37.694527,37.851261,27.455908,27.594213,29.455908,29.495459,39.694527,39.732578,26.848059,44.804825,454.901855,841.568054,85.962502,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,12.000000,12.000000,15.000000,22.000000,38.000000,86.000000,40.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.630585,2.370892,0.000000
21:00:46,0.600000,1.000000,9.934000,28.455908,28.456881,33.422909,33.503433,37.694527,37.834362,27.455908,27.614050,29.455908,29.612951,39.694527,39.796665,26.875525,45.214844,460.362427,841.144409,86.077499,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,24.000000,29.000000,78.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.869598,2.315483,0.000000
21:00:47,0.600000,1.000000,9.934000,28.455908,28.439983,33.422909,33.484001,37.694527,37.827602,27.455908,27.505713,29.455908,29.532080,39.694527,39.874485,26.858740,44.604584,453.601685,841.347717,86.077499,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,9.000000,11.000000,29.000000,84.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.129669,2.405654,0.000000
21:00:48,0.600000,1.000000,9.934000,28.455908,28.522783,33.422909,33.479778,37.694527,37.835205,27.455908,27.540808,29.455908,29.428320,39.694527,39.929417,26.973181,44.633194,452.821655,841.296875,86.020004,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,12.000000,17.000000,29.000000,82.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.966324,2.396350,0.000000
21:00:49,0.600000,1.000000,9.934000,28.455908,28.423086,33.422909,33.516953,37.694527,37.836052,27.455908,27.545385,29.455908,29.466467,39.694527,39.886692,26.887732,44.614120,456.375366,840.822388,86.020004,0.000000,2.705960,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,10.000000,26.000000,88.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.526550,2.369928,0.000000
21:00:50,0.600000,1.000000,9.934000,28.455908,28.461950,33.422909,33.457809,37.694527,37.832672,27.455908,27.520971,29.455908,29.521399,39.694527,39.741734,26.832800,44.585510,451.868164,841.246033,86.020004,0.000000,2.705960,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,8.000000,16.000000,25.000000,100.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.493042,2.403692,0.000000
21:00:51,0.600000,1.000000,9.934000,28.455908,28.332682,33.422909,33.499210,37.694527,37.831825,27.455908,27.459936,29.455908,29.486303,39.694527,39.868382,26.872473,44.661804,457.762207,841.415527,86.020004,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,6.000000,9.000000,11.000000,22.000000,107.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.704895,2.382254,0.000000
21:00:52,0.600000,1.000000,9.934000,28.455908,28.347046,33.422909,33.473019,37.694527,37.830982,27.455908,27.554541,29.455908,29.460363,39.694527,39.885166,26.848059,44.976456,457.242065,841.296875,86.020004,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,17.000000,26.000000,106.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.262970,2.347730,0.000000
21:00:53,0.600000,1.000000,9.934000,28.455908,28.508419,33.422909,33.490761,37.694527,37.814083,27.455908,27.551489,29.455908,29.475622,39.694527,39.891270,26.855688,44.699936,455.421875,841.296875,86.020004,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,14.000000,15.000000,32.000000,100.000000,41.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,296.827515,2.379147,0.000000
21:00:54,0.600000,1.000000,9.934000,28.455908,28.416327,33.422909,33.516953,37.694527,37.825912,27.455908,27.563696,29.455908,29.466467,39.694527,39.804295,26.851110,45.033676,457.155396,840.957947,86.020004,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,15.000000,9.000000,25.000000,91.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.386017,2.346799,0.000000
21:00:55,0.600000,1.000000,9.934000,28.455908,28.444208,33.422909,33.510193,37.694527,37.823380,27.455908,27.545385,29.455908,29.376440,39.694527,39.792088,26.846533,44.671341,454.641846,841.398560,86.020004,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,12.000000,12.000000,26.000000,99.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.105469,2.450578,0.000000
