File:,c:\DMT\CCN data\CCN 100 data 170710190000.csv
Date ,07/10/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.200000,0.000000,4.498000,22.598059,20.986326,24.847059,21.042934,26.781199,21.278660,21.598059,20.657568,23.598059,21.151953,28.781199,21.942358,20.625525,-8.706818,-91.503784,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886693,64.000000
19:00:01,0.200000,0.000000,4.498000,22.598059,21.040400,24.847059,21.040400,26.781199,21.249088,21.598059,20.660620,23.598059,21.194677,28.781199,21.936255,20.616369,-8.868912,-90.376953,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:02,0.200000,0.000000,4.498000,22.598059,21.014208,24.847059,21.072506,26.781199,21.260918,21.598059,20.610266,23.598059,21.078711,28.781199,22.014074,20.625525,-8.897522,-90.983765,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:03,0.200000,0.000000,4.498000,22.598059,20.933943,24.847059,21.048004,26.781199,21.260918,21.598059,20.695715,23.598059,21.110754,28.781199,22.007971,20.605688,-8.678207,-92.370605,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:04,0.200000,0.000000,4.498000,22.598059,21.098698,24.847059,21.045469,26.781199,21.280350,21.598059,20.625525,23.598059,21.133642,28.781199,21.888952,20.572119,-8.916595,-88.816895,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:05,0.200000,0.000000,4.498000,22.598059,21.034485,24.847059,21.031107,26.781199,21.287109,21.598059,20.648413,23.598059,21.113806,28.781199,21.916418,20.585852,-8.649597,-90.550415,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890670,64.000000
19:00:06,0.200000,0.000000,4.498000,22.598059,21.032797,24.847059,21.050539,26.781199,21.312456,21.598059,20.656042,23.598059,20.974951,28.781199,21.945410,20.601110,-8.678207,-90.463745,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:07,0.200000,0.000000,4.498000,22.598059,20.997311,24.847059,21.064901,26.781199,21.302317,21.598059,20.529394,23.598059,21.292334,28.781199,21.991186,20.701818,-9.040543,-92.110474,848.143250,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897798,64.000000
19:00:08,0.200000,0.000000,4.498000,22.598059,20.997311,24.847059,21.038710,26.781199,21.299782,21.598059,20.642309,23.598059,21.150427,28.781199,21.982031,20.442419,-8.725891,-91.417114,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891773,64.000000
19:00:09,0.200000,0.000000,4.498000,22.598059,21.004070,24.847059,21.042089,26.781199,21.254158,21.598059,20.666723,23.598059,21.141272,28.781199,22.099524,20.555334,-8.649597,-91.677124,847.821289,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:10,0.200000,0.000000,4.498000,22.598059,21.011673,24.847059,21.036175,26.781199,21.227966,21.598059,20.640783,23.598059,21.141272,28.781199,21.954565,20.543127,-8.668671,-89.336914,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:11,0.200000,0.000000,4.498000,22.598059,21.002380,24.847059,21.041245,26.781199,21.263453,21.598059,20.668249,23.598059,21.052771,28.781199,21.994238,20.546179,-8.668671,-91.157104,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:12,0.200000,0.000000,4.498000,22.598059,21.000690,24.847059,21.054764,26.781199,21.263453,21.598059,20.668249,23.598059,21.116858,28.781199,21.930151,20.681982,-8.449356,-90.290283,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:13,0.200000,0.000000,4.498000,22.598059,21.111372,24.847059,21.048004,26.781199,21.303162,21.598059,20.729284,23.598059,21.101599,28.781199,21.933203,20.569067,-8.773560,-87.950073,847.736511,79.465004,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877518,64.000000
19:00:14,0.200000,0.000000,4.498000,22.598059,21.015053,24.847059,21.043779,26.781199,21.253313,21.598059,20.678930,23.598059,21.173315,28.781199,21.986609,20.549231,-8.773560,-90.810425,847.855164,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:15,0.200000,0.000000,4.498000,22.598059,21.099543,24.847059,21.000690,26.781199,21.260918,21.598059,20.683508,23.598059,21.167212,28.781199,21.798925,20.598059,-8.706818,-89.510254,847.465393,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898476,64.000000
19:00:16,0.200000,0.000000,4.498000,22.598059,21.016743,24.847059,21.052229,26.781199,21.260918,21.598059,20.681982,23.598059,21.147375,28.781199,21.963720,20.575171,-8.811707,-90.983765,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:17,0.200000,0.000000,4.498000,22.598059,21.010828,24.847059,21.077576,26.781199,21.283730,21.598059,20.610266,23.598059,21.115332,28.781199,21.884375,20.566015,-8.783096,-90.376953,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889134,64.000000
19:00:18,0.200000,0.000000,4.498000,22.598059,21.009138,24.847059,21.048004,26.781199,21.209379,21.598059,20.828466,23.598059,21.159582,28.781199,21.991186,20.468359,-8.668671,-91.070435,847.872131,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:19,0.200000,0.000000,4.498000,22.598059,21.029417,24.847059,21.048004,26.781199,21.311611,21.598059,20.692663,23.598059,21.136694,28.781199,21.989660,20.556860,-8.744949,-90.637085,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891184,64.000000
19:00:20,0.200000,0.000000,4.498000,22.598059,21.007448,24.847059,21.047159,26.781199,21.241486,21.598059,20.669775,23.598059,21.176367,28.781199,21.927099,20.564489,-8.744949,-90.376953,848.109375,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:21,0.200000,0.000000,4.498000,22.598059,20.895924,24.847059,21.056454,26.781199,21.274435,21.598059,20.622473,23.598059,21.112280,28.781199,21.975927,20.620947,-8.678207,-90.203613,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:22,0.200000,0.000000,4.498000,22.598059,20.956755,24.847059,21.084335,26.781199,21.254158,21.598059,20.694189,23.598059,21.112280,28.781199,21.937780,20.591955,-8.687744,-89.163574,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877271,64.000000
19:00:23,0.200000,0.000000,4.498000,22.598059,21.064056,24.847059,21.046314,26.781199,21.196705,21.598059,20.685034,23.598059,21.074133,28.781199,21.994238,20.643835,-8.601929,-89.856934,847.719604,79.407501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:24,0.200000,0.000000,4.498000,22.598059,21.014208,24.847059,21.064901,26.781199,21.304852,21.598059,20.662146,23.598059,21.136694,28.781199,21.998816,20.611792,-8.373077,-86.563232,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:25,0.200000,0.000000,4.498000,22.598059,21.118975,24.847059,21.066591,26.781199,21.206844,21.598059,20.659094,23.598059,21.133642,28.781199,21.968298,20.657568,-8.935654,-93.497314,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:26,0.200000,0.000000,4.498000,22.598059,21.013363,24.847059,21.033640,26.781199,21.281195,21.598059,20.680456,23.598059,21.164160,28.781199,22.119360,20.573645,-8.735413,-91.330444,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:27,0.200000,0.000000,4.498000,22.598059,21.018433,24.847059,21.041245,26.781199,21.217827,21.598059,20.710974,23.598059,21.158056,28.781199,21.995764,20.416479,-8.821243,-92.370605,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:28,0.200000,0.000000,4.498000,22.598059,21.004915,24.847059,21.038710,26.781199,21.278660,21.598059,20.625525,23.598059,21.173315,28.781199,21.750097,20.596533,-8.725891,-90.897095,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:29,0.200000,0.000000,4.498000,22.598059,21.013363,24.847059,21.034485,26.781199,21.210224,21.598059,20.683508,23.598059,21.135168,28.781199,22.001867,20.614843,-8.821243,-89.076904,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:30,0.200000,0.000000,4.498000,22.598059,21.002380,24.847059,21.044624,26.781199,21.267677,21.598059,20.666723,23.598059,21.168737,28.781199,21.942358,20.526342,-8.640060,-90.897095,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:31,0.200000,0.000000,4.498000,22.598059,21.024347,24.847059,21.048849,26.781199,21.298937,21.598059,20.656042,23.598059,21.089392,28.781199,21.978979,20.587378,-8.735413,-87.690063,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:32,0.200000,0.000000,4.498000,22.598059,21.028572,24.847059,21.053074,26.781199,21.262608,21.598059,20.631628,23.598059,21.109228,28.781199,21.945410,20.625525,-8.859375,-87.343384,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883068,64.000000
19:00:33,0.200000,0.000000,4.498000,22.598059,21.135874,24.847059,21.043779,26.781199,21.248243,21.598059,20.649939,23.598059,21.161108,28.781199,22.046118,20.607214,-8.811707,-90.376953,847.702637,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:34,0.200000,0.000000,4.498000,22.598059,20.995621,24.847059,21.045469,26.781199,21.277815,21.598059,20.672827,23.598059,21.179419,28.781199,21.908789,20.572119,-9.116821,-93.410645,848.329651,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:35,0.200000,0.000000,4.498000,22.598059,21.009138,24.847059,21.069126,26.781199,21.272745,21.598059,20.672827,23.598059,21.118383,28.781199,21.962194,20.575171,-8.811707,-91.417114,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:36,0.200000,0.000000,4.498000,22.598059,21.004070,24.847059,21.033640,26.781199,21.286264,21.598059,20.648413,23.598059,21.145849,28.781199,21.969824,20.633154,-8.735413,-88.210083,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:37,0.200000,0.000000,4.498000,22.598059,21.003225,24.847059,21.037865,26.781199,21.270212,21.598059,20.678930,23.598059,21.156530,28.781199,21.878271,20.558386,-8.668671,-87.863403,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.848815,64.000000
19:00:38,0.200000,0.000000,4.498000,22.598059,21.009983,24.847059,21.048849,26.781199,21.263453,21.598059,20.585852,23.598059,21.177893,28.781199,21.939306,20.585852,-8.697281,-89.250244,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888115,64.000000
19:00:39,0.200000,0.000000,4.498000,22.598059,20.986326,24.847059,21.037865,26.781199,21.329353,21.598059,20.581274,23.598059,21.211462,28.781199,21.957617,20.575171,-8.725891,-91.503784,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:40,0.200000,0.000000,4.498000,22.598059,21.128269,24.847059,21.009138,26.781199,21.316681,21.598059,20.808630,23.598059,21.135168,28.781199,21.887426,20.566015,-8.735413,-90.376953,847.262024,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:41,0.200000,0.000000,4.498000,22.598059,21.022657,24.847059,21.043779,26.781199,21.289644,21.598059,20.793371,23.598059,21.188574,28.781199,22.001867,20.578222,-8.897522,-91.850464,847.821289,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:42,0.200000,0.000000,4.498000,22.598059,20.913666,24.847059,21.069126,26.781199,21.216139,21.598059,20.793371,23.598059,21.141272,28.781199,21.957617,20.588903,-8.668671,-87.776733,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893248,64.000000
19:00:43,0.200000,0.000000,4.498000,22.598059,21.094473,24.847059,21.069126,26.781199,21.297247,21.598059,20.619421,23.598059,21.196203,28.781199,21.980505,20.599585,-8.315872,-85.263184,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:44,0.200000,0.000000,4.498000,22.598059,21.113060,24.847059,21.045469,26.781199,21.276125,21.598059,20.625525,23.598059,21.185522,28.781199,22.073584,20.550756,-8.916595,-89.510254,848.397461,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:45,0.200000,0.000000,4.498000,22.598059,21.026882,24.847059,21.063211,26.781199,21.278660,21.598059,20.681982,23.598059,21.147375,28.781199,21.966772,20.543127,-8.764023,-88.210083,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897581,64.000000
19:00:46,0.200000,0.000000,4.498000,22.598059,21.026882,24.847059,21.042934,26.781199,21.267677,21.598059,20.662146,23.598059,21.144323,28.781199,21.876745,20.588903,-8.964264,-91.243774,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:47,0.200000,0.000000,4.498000,22.598059,21.037865,24.847059,21.006605,26.781199,21.265987,21.598059,20.634680,23.598059,21.193151,28.781199,21.982031,20.567541,-8.907059,-91.850464,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889456,64.000000
19:00:48,0.200000,0.000000,4.498000,22.598059,21.015898,24.847059,21.070816,26.781199,21.285419,21.598059,20.709448,23.598059,21.139746,28.781199,21.930151,20.588903,-8.573318,-90.897095,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:49,0.200000,0.000000,4.498000,22.598059,20.999846,24.847059,21.042089,26.781199,21.276970,21.598059,20.671301,23.598059,21.115332,28.781199,21.992712,20.572119,-8.668671,-90.810425,847.973755,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:50,0.200000,0.000000,4.498000,22.598059,21.002380,24.847059,21.049694,26.781199,21.268522,21.598059,20.627050,23.598059,21.180944,28.781199,21.994238,20.585852,-8.649597,-94.797485,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.834804,64.000000
19:00:51,0.200000,0.000000,4.498000,22.598059,21.009983,24.847059,21.047159,26.781199,21.283730,21.598059,20.677404,23.598059,21.090918,28.781199,22.009497,20.567541,-8.725891,-89.423584,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:52,0.200000,0.000000,4.498000,22.598059,21.093628,24.847059,21.062366,26.781199,21.281195,21.598059,20.651464,23.598059,21.170263,28.781199,21.931677,20.601110,-8.516113,-90.463745,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:53,0.200000,0.000000,4.498000,22.598059,21.013363,24.847059,21.042934,26.781199,21.265987,21.598059,20.645361,23.598059,21.142797,28.781199,21.978979,20.591955,-8.773560,-90.030273,847.990723,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:00:54,0.200000,0.000000,4.498000,22.598059,21.021812,24.847059,21.064901,26.781199,21.271900,21.598059,20.663671,23.598059,21.101599,28.781199,21.942358,20.599585,-8.811707,-89.683594,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
