File:,c:\DMT\CCN data\CCN 100 data 170827100000.csv
Date ,08/27/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.200000,1.000000,4.498000,18.195898,18.065527,20.444899,20.394901,22.379038,22.305206,17.195898,17.193823,19.195898,19.264441,24.379038,24.472265,17.164831,45.643921,451.348145,838.043213,79.235001,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263799,0.000000
10:00:01,0.200000,1.000000,4.498000,18.195898,18.070597,20.444899,20.369555,22.379038,22.297602,17.195898,17.357092,19.195898,19.256811,24.379038,24.400549,17.173986,45.701141,454.035034,838.382141,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218387,0.000000
10:00:02,0.200000,1.000000,4.498000,18.195898,18.049475,20.444899,20.383917,22.379038,22.328863,17.195898,17.305212,19.195898,19.256811,24.379038,24.337988,17.027502,46.101624,458.888916,838.110962,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226212,0.000000
10:00:03,0.200000,1.000000,4.498000,18.195898,18.061302,20.444899,20.351810,22.379038,22.306896,17.195898,17.286901,19.195898,19.232397,24.379038,24.504309,17.184668,45.786957,453.775024,838.432983,79.177498,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172835,0.000000
10:00:04,0.200000,1.000000,4.498000,18.195898,18.058769,20.444899,20.361950,22.379038,22.289999,17.195898,17.317419,19.195898,19.209509,24.379038,24.464636,17.187719,45.958588,456.895386,838.178772,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192135,0.000000
10:00:05,0.200000,1.000000,4.498000,18.195898,18.075666,20.444899,20.380537,22.379038,22.333933,17.195898,17.291479,19.195898,19.197302,24.379038,24.585180,17.184668,45.996735,453.601685,838.178772,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178449,0.000000
10:00:06,0.200000,1.000000,4.498000,18.195898,18.062147,20.444899,20.376312,22.379038,22.289154,17.195898,17.314367,19.195898,19.346838,24.379038,24.565344,17.170935,45.882309,455.161865,838.195679,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190475,0.000000
10:00:07,0.200000,1.000000,4.498000,18.195898,18.079046,20.444899,20.374624,22.379038,22.290844,17.195898,17.381506,19.195898,19.241552,24.379038,24.591284,17.170935,45.910919,454.728516,838.178772,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207492,0.000000
10:00:08,0.200000,1.000000,4.498000,18.195898,18.064682,20.444899,20.376312,22.379038,22.297602,17.195898,17.332678,19.195898,19.093542,24.379038,24.568396,17.183142,45.453217,448.921143,838.110962,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278295,0.000000
10:00:09,0.200000,1.000000,4.498000,18.195898,18.068062,20.444899,20.376312,22.379038,22.295069,17.195898,17.332678,19.195898,19.192724,24.379038,24.595861,17.175512,46.206497,458.282227,838.246521,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151135,0.000000
10:00:10,0.200000,1.000000,4.498000,18.195898,18.067217,20.444899,20.389832,22.379038,22.291689,17.195898,17.363195,19.195898,19.198828,24.379038,24.554663,17.192297,46.044403,455.768555,838.127930,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250700,0.000000
10:00:11,0.200000,1.000000,4.498000,18.195898,18.071442,20.444899,20.376312,22.379038,22.298447,17.195898,17.181616,19.195898,19.188147,24.379038,24.594336,17.173986,46.158829,453.688354,838.144836,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224145,0.000000
10:00:12,0.200000,1.000000,4.498000,18.195898,18.057079,20.444899,20.373779,22.379038,22.308586,17.195898,17.329626,19.195898,19.101171,24.379038,24.562292,17.163305,45.653458,448.834473,838.280457,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271669,0.000000
10:00:13,0.200000,1.000000,4.498000,18.195898,18.101858,20.444899,20.376312,22.379038,22.284929,17.195898,17.350988,19.195898,19.246130,24.379038,24.408178,17.138891,45.758347,456.202026,838.263489,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248091,0.000000
10:00:14,0.200000,1.000000,4.498000,18.195898,18.069752,20.444899,20.383072,22.379038,22.317881,17.195898,17.201452,19.195898,19.302588,24.379038,24.502783,17.196875,45.872772,455.768555,838.009277,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188741,0.000000
10:00:15,0.200000,1.000000,4.498000,18.195898,18.079046,20.444899,20.399126,22.379038,22.298447,17.195898,17.352514,19.195898,19.339209,24.379038,24.522619,17.158728,45.968124,454.121704,837.924561,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166804,0.000000
10:00:16,0.200000,1.000000,4.498000,18.195898,18.177053,20.444899,20.398281,22.379038,22.295069,17.195898,17.344885,19.195898,19.351416,24.379038,24.464636,17.151098,45.376938,449.961304,838.110962,79.349998,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260604,0.000000
10:00:17,0.200000,1.000000,4.498000,18.195898,18.155087,20.444899,20.377157,22.379038,22.304361,17.195898,17.305212,19.195898,19.369726,24.379038,24.472265,17.173986,45.777420,452.474976,838.246521,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197260,0.000000
10:00:18,0.200000,1.000000,4.498000,18.195898,18.057079,20.444899,20.380537,22.379038,22.309431,17.195898,17.354040,19.195898,19.320898,24.379038,24.453955,17.166357,45.529510,449.267944,838.314331,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274844,0.000000
10:00:19,0.200000,1.000000,4.498000,18.195898,18.129740,20.444899,20.368710,22.379038,22.318726,17.195898,17.370825,19.195898,19.424658,24.379038,24.347143,17.114477,45.300659,452.128174,838.246521,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242511,0.000000
10:00:20,0.200000,1.000000,4.498000,18.195898,18.061302,20.444899,20.370399,22.379038,22.277325,17.195898,17.325048,19.195898,19.464331,24.379038,24.457006,17.131262,45.901382,456.548706,838.161804,79.235001,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186789,0.000000
10:00:21,0.200000,1.000000,4.498000,18.195898,18.096788,20.444899,20.366175,22.379038,22.297602,17.195898,17.332678,19.195898,19.334631,24.379038,24.487524,17.140417,45.786957,454.121704,838.127930,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203636,0.000000
10:00:22,0.200000,1.000000,4.498000,18.195898,17.920206,20.444899,20.370399,22.379038,22.323793,17.195898,17.343359,19.195898,19.423132,24.379038,24.551611,17.155676,46.082550,462.355957,838.483765,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215013,0.000000
10:00:23,0.200000,1.000000,4.498000,18.195898,18.057079,20.444899,20.379692,22.379038,22.299292,17.195898,17.317419,19.195898,19.316320,24.379038,24.577551,17.170935,46.034866,455.855225,838.195679,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142005,0.000000
10:00:24,0.200000,1.000000,4.498000,18.195898,18.077356,20.444899,20.362795,22.379038,22.304361,17.195898,17.489843,19.195898,19.441442,24.379038,24.536352,17.120581,45.729736,450.567993,838.195679,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269677,0.000000
10:00:25,0.200000,1.000000,4.498000,18.195898,18.078201,20.444899,20.375469,22.379038,22.295069,17.195898,17.334204,19.195898,19.563513,24.379038,24.559240,17.152624,45.825089,457.068726,838.043213,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208517,0.000000
10:00:26,0.200000,1.000000,4.498000,18.195898,18.052855,20.444899,20.353500,22.379038,22.300137,17.195898,17.338781,19.195898,19.366674,24.379038,24.392920,17.175512,45.558105,451.174805,838.043213,79.349998,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243200,0.000000
10:00:27,0.200000,1.000000,4.498000,18.195898,18.033422,20.444899,20.383917,22.379038,22.322105,17.195898,17.311316,19.195898,19.398718,24.379038,24.363928,17.175512,46.177902,459.235596,838.094055,79.349998,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132578,0.000000
10:00:28,0.200000,1.000000,4.498000,18.195898,18.071442,20.444899,20.410109,22.379038,22.284929,17.195898,17.332678,19.195898,19.426184,24.379038,24.612646,17.140417,46.378143,457.588745,838.314331,79.292503,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164413,0.000000
10:00:29,0.200000,1.000000,4.498000,18.195898,18.042715,20.444899,20.395746,22.379038,22.223251,17.195898,17.361670,19.195898,19.413977,24.379038,24.562292,17.181616,45.500900,449.787964,838.212646,79.292503,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213987,0.000000
10:00:30,0.200000,1.000000,4.498000,18.195898,17.959915,20.444899,20.399971,22.379038,22.344072,17.195898,17.294531,19.195898,19.381933,24.379038,24.667578,17.221289,46.359070,461.055786,838.110962,79.349998,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.120660,0.000000
10:00:31,0.200000,1.000000,4.498000,18.195898,18.074821,20.444899,20.389832,22.379038,22.317881,17.195898,17.502050,19.195898,19.413977,24.379038,24.794226,17.116003,45.567642,454.988525,838.229614,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221740,0.000000
10:00:32,0.200000,1.000000,4.498000,18.195898,18.066372,20.444899,20.378002,22.379038,22.341537,17.195898,17.372351,19.195898,19.298010,24.379038,24.669104,17.135839,45.996735,457.935547,838.094055,79.349998,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148223,0.000000
10:00:33,0.200000,1.000000,4.498000,18.195898,17.957380,20.444899,20.379692,22.379038,22.305206,17.195898,17.361670,19.195898,19.336157,24.379038,24.629431,17.141943,45.720215,451.781494,838.178772,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142046,0.000000
10:00:34,0.200000,1.000000,4.498000,18.195898,18.077356,20.444899,20.401661,22.379038,22.313656,17.195898,17.308264,19.195898,19.354467,24.379038,24.803381,17.151098,45.291122,448.314453,838.161804,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272895,0.000000
10:00:35,0.200000,1.000000,4.498000,18.195898,18.099323,20.444899,20.399126,22.379038,22.262117,17.195898,17.354040,19.195898,19.362097,24.379038,24.643164,17.144995,46.397202,456.462036,838.195679,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242464,0.000000
10:00:36,0.200000,1.000000,4.498000,18.195898,18.106928,20.444899,20.377157,22.379038,22.289154,17.195898,17.361670,19.195898,19.334631,24.379038,24.637060,17.154150,46.053940,455.942017,838.043213,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177729,0.000000
10:00:37,0.200000,1.000000,4.498000,18.195898,18.062147,20.444899,20.383072,22.379038,22.286619,17.195898,17.386084,19.195898,19.346838,24.379038,24.634008,17.170935,46.092087,457.242065,838.094055,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179473,0.000000
10:00:38,0.200000,1.000000,4.498000,18.195898,18.076511,20.444899,20.376312,22.379038,22.324638,17.195898,17.412024,19.195898,19.340734,24.379038,24.688940,17.166357,45.996735,453.688354,838.094055,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223522,0.000000
10:00:39,0.200000,1.000000,4.498000,18.195898,18.077356,20.444899,20.351810,22.379038,22.321260,17.195898,17.378454,19.195898,19.372778,24.379038,24.577551,17.132788,45.624863,451.608154,838.263489,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245469,0.000000
10:00:40,0.200000,1.000000,4.498000,18.195898,18.082426,20.444899,20.372934,22.379038,22.302671,17.195898,17.538671,19.195898,19.383459,24.379038,24.470739,17.161779,46.101624,458.715576,838.110962,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172161,0.000000
10:00:41,0.200000,1.000000,4.498000,18.195898,18.095098,20.444899,20.382227,22.379038,22.295914,17.195898,17.331152,19.195898,19.372778,24.379038,24.598913,17.134314,44.966919,445.280762,838.602417,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387699,0.000000
10:00:42,0.200000,1.000000,4.498000,18.195898,18.168604,20.444899,20.336603,22.379038,22.300982,17.195898,17.399817,19.195898,19.369726,24.379038,24.710302,17.140417,46.101624,456.982056,838.077087,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184366,0.000000
10:00:43,0.200000,1.000000,4.498000,18.195898,18.084961,20.444899,20.377157,22.379038,22.285774,17.195898,17.534094,19.195898,19.337683,24.379038,24.533300,17.103796,46.387680,459.669067,838.161804,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.128285,0.000000
10:00:44,0.200000,1.000000,4.498000,18.195898,18.046940,20.444899,20.374624,22.379038,22.291689,17.195898,17.463903,19.195898,19.339209,24.379038,24.565344,17.184668,46.244644,460.102417,838.195679,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.133742,0.000000
10:00:45,0.200000,1.000000,4.498000,18.195898,18.070597,20.444899,20.388142,22.379038,22.289154,17.195898,17.352514,19.195898,19.363623,24.379038,24.441748,17.164831,46.101624,455.248535,838.432983,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163275,0.000000
10:00:46,0.200000,1.000000,4.498000,18.195898,17.967520,20.444899,20.378002,22.379038,22.302671,17.195898,17.367773,19.195898,19.322424,24.379038,24.328833,17.120581,45.968124,453.515015,838.077087,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176454,0.000000
10:00:47,0.200000,1.000000,4.498000,18.195898,18.079891,20.444899,20.380537,22.379038,22.295914,17.195898,17.308264,19.195898,19.302588,24.379038,24.531775,17.267065,46.292328,453.688354,838.280457,79.235001,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220607,0.000000
10:00:48,0.200000,1.000000,4.498000,18.195898,18.073132,20.444899,20.376312,22.379038,22.330553,17.195898,17.396765,19.195898,19.447546,24.379038,24.542456,17.166357,45.691605,454.208496,838.178772,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207249,0.000000
10:00:49,0.200000,1.000000,4.498000,18.195898,18.093409,20.444899,20.404194,22.379038,22.289154,17.195898,17.311316,19.195898,19.323950,24.379038,24.643164,17.019873,45.815567,451.608154,838.195679,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235056,0.000000
10:00:50,0.200000,1.000000,4.498000,18.195898,18.085806,20.444899,20.369555,22.379038,22.306051,17.195898,17.439489,19.195898,19.322424,24.379038,24.585180,17.166357,46.082550,458.195557,838.212646,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172199,0.000000
10:00:51,0.200000,1.000000,4.498000,18.195898,18.053699,20.444899,20.382227,22.379038,22.289154,17.195898,17.354040,19.195898,19.246130,24.379038,24.681311,17.157202,46.063477,453.341675,838.178772,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219406,0.000000
10:00:52,0.200000,1.000000,4.498000,18.195898,18.082426,20.444899,20.378002,22.379038,22.296757,17.195898,17.561560,19.195898,19.198828,24.379038,24.621801,17.141943,45.891846,456.375366,838.110962,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174101,0.000000
10:00:53,0.200000,1.000000,4.498000,18.195898,18.109463,20.444899,20.382227,22.379038,22.295914,17.195898,17.407446,19.195898,19.238501,24.379038,24.641638,17.151098,45.767883,454.988525,838.110962,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149508,0.000000
10:00:54,0.200000,1.000000,4.498000,18.195898,18.078201,20.444899,20.379692,22.379038,22.322105,17.195898,17.184668,19.195898,19.241552,24.379038,24.557714,17.108374,45.987198,458.455566,838.365173,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325421,2.181553,0.000000
10:00:55,0.200000,1.000000,4.498000,18.195898,18.076511,20.444899,20.375469,22.379038,22.308586,17.195898,17.378454,19.195898,19.281225,24.379038,24.481421,17.122107,46.626053,459.929077,838.297363,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.116040,0.000000
