File:,c:\DMT\CCN data\CCN 100 data 170827040000.csv
Date ,08/27/17
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.200000,1.000000,4.498000,18.388159,18.377293,20.637159,20.603590,22.571299,22.502913,17.388159,17.576818,19.388159,19.697790,24.571299,24.585180,17.157202,45.643921,445.627563,836.890808,79.177498,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339515,0.000000
04:00:01,0.200000,1.000000,4.498000,18.388159,18.292805,20.637159,20.585003,22.571299,22.507980,17.388159,17.547827,19.388159,19.590979,24.571299,24.640112,17.149572,45.348328,451.261475,836.839966,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158819,0.000000
04:00:02,0.200000,1.000000,4.498000,18.388159,18.315617,20.637159,20.585003,22.571299,22.507980,17.388159,17.520361,19.388159,19.464331,24.571299,24.695044,17.135839,46.521164,463.309448,836.806091,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.088244,0.000000
04:00:03,0.200000,1.000000,4.498000,18.388159,18.285200,20.637159,20.567259,22.571299,22.506292,17.388159,17.647009,19.388159,19.555883,24.571299,24.739294,17.157202,45.539032,452.908325,836.907776,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223873,0.000000
04:00:04,0.200000,1.000000,4.498000,18.388159,18.221832,20.637159,20.569794,22.571299,22.524035,17.388159,17.535620,19.388159,19.606237,24.571299,24.753027,17.184668,45.100418,445.020752,836.619690,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353370,0.000000
04:00:05,0.200000,1.000000,4.498000,18.388159,18.277596,20.637159,20.585848,22.571299,22.512205,17.388159,17.508154,19.388159,19.644384,24.571299,24.701147,17.129736,45.529510,449.961304,836.839966,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177342,0.000000
04:00:06,0.200000,1.000000,4.498000,18.388159,18.295340,20.637159,20.587536,22.571299,22.573038,17.388159,17.494421,19.388159,19.561987,24.571299,24.577551,17.154150,45.796494,454.901855,836.772217,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146444,0.000000
04:00:07,0.200000,1.000000,4.498000,18.388159,18.286890,20.637159,20.591761,22.571299,22.519810,17.388159,17.546301,19.388159,19.603186,24.571299,24.702673,17.135839,46.044403,456.375366,836.890808,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192667,0.000000
04:00:08,0.200000,1.000000,4.498000,18.388159,18.291960,20.637159,20.606970,22.571299,22.541777,17.388159,17.544775,19.388159,19.603186,24.571299,24.698095,17.180090,45.462753,455.161865,837.026428,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314781,0.000000
04:00:09,0.200000,1.000000,4.498000,18.388159,18.355326,20.637159,20.591761,22.571299,22.510515,17.388159,17.488317,19.388159,19.520788,24.571299,24.623327,17.123632,45.853699,455.421875,836.856934,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297398,0.000000
04:00:10,0.200000,1.000000,4.498000,18.388159,18.281820,20.637159,20.617952,22.571299,22.524035,17.388159,17.578344,19.388159,19.516211,24.571299,24.634008,17.250280,45.834625,448.921143,836.738342,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297283,0.000000
04:00:11,0.200000,1.000000,4.498000,18.388159,18.302942,20.637159,20.601900,22.571299,22.487703,17.388159,17.558508,19.388159,19.586401,24.571299,24.736242,17.175512,46.149292,454.035034,837.094177,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112555,0.000000
04:00:12,0.200000,1.000000,4.498000,18.388159,18.298717,20.637159,20.591761,22.571299,22.502068,17.388159,17.546301,19.388159,19.478064,24.571299,24.640112,17.096167,45.662994,448.921143,836.823059,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299851,0.000000
04:00:13,0.200000,1.000000,4.498000,18.388159,18.287735,20.637159,20.603590,22.571299,22.507980,17.388159,17.601233,19.388159,19.534521,24.571299,24.568396,17.062597,45.634384,450.134644,836.839966,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308234,0.000000
04:00:14,0.200000,1.000000,4.498000,18.388159,18.270838,20.637159,20.596830,22.571299,22.513895,17.388159,17.531042,19.388159,19.664221,24.571299,24.627905,17.164831,45.729736,451.261475,837.043335,79.235001,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267776,0.000000
04:00:15,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.585848,22.571299,22.519810,17.388159,17.480688,19.388159,19.507055,24.571299,24.629431,17.161779,46.359070,462.182617,836.806091,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.114715,0.000000
04:00:16,0.200000,1.000000,4.498000,18.388159,18.248024,20.637159,20.578243,22.571299,22.513050,17.388159,17.566137,19.388159,19.566565,24.571299,24.702673,17.215185,45.662994,452.994995,836.670532,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265414,0.000000
04:00:17,0.200000,1.000000,4.498000,18.388159,18.269148,20.637159,20.579933,22.571299,22.519810,17.388159,17.488317,19.388159,19.554358,24.571299,24.782019,17.122107,46.206497,463.482788,836.789124,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.090389,0.000000
04:00:18,0.200000,1.000000,4.498000,18.388159,18.280975,20.637159,20.599365,22.571299,22.549381,17.388159,17.532568,19.388159,19.581823,24.571299,24.780493,17.238073,45.577179,458.108887,837.297546,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208808,0.000000
04:00:19,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.617952,22.571299,22.527414,17.388159,17.451696,19.388159,19.517736,24.571299,24.720984,17.111425,45.386475,448.834473,836.551880,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269964,0.000000
04:00:20,0.200000,1.000000,4.498000,18.388159,18.316462,20.637159,20.599365,22.571299,22.512205,17.388159,17.558508,19.388159,19.539099,24.571299,24.702673,17.141943,46.092087,455.421875,836.772217,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266369,0.000000
04:00:21,0.200000,1.000000,4.498000,18.388159,18.368845,20.637159,20.595140,22.571299,22.507135,17.388159,17.526464,19.388159,19.502478,24.571299,24.693518,17.140417,46.149292,459.495728,836.823059,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135511,0.000000
04:00:22,0.200000,1.000000,4.498000,18.388159,18.371380,20.637159,20.600210,22.571299,22.518120,17.388159,17.486792,19.388159,19.529943,24.571299,24.658422,17.131262,45.825089,453.688354,836.772217,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212700,0.000000
04:00:23,0.200000,1.000000,4.498000,18.388159,18.288580,20.637159,20.586691,22.571299,22.525724,17.388159,17.534094,19.388159,19.427710,24.571299,24.690466,16.980200,45.043213,450.914795,837.077271,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254839,0.000000
04:00:24,0.200000,1.000000,4.498000,18.388159,18.299562,20.637159,20.607815,22.571299,22.512205,17.388159,17.540197,19.388159,19.616919,24.571299,24.690466,17.117529,45.682068,454.728516,836.856934,79.292503,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199366,0.000000
04:00:25,0.200000,1.000000,4.498000,18.388159,18.291960,20.637159,20.613728,22.571299,22.516430,17.388159,17.511206,19.388159,19.488745,24.571299,24.687414,17.129736,45.920441,456.895386,836.856934,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174070,0.000000
04:00:26,0.200000,1.000000,4.498000,18.388159,18.285200,20.637159,20.595985,22.571299,22.525724,17.388159,17.625647,19.388159,19.458227,24.571299,24.685888,17.129736,45.825089,456.548706,836.806091,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205780,0.000000
04:00:27,0.200000,1.000000,4.498000,18.388159,18.211695,20.637159,20.591761,22.571299,22.527414,17.388159,17.549353,19.388159,19.456701,24.571299,24.615698,17.126684,45.672531,454.121704,836.755249,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266153,0.000000
04:00:28,0.200000,1.000000,4.498000,18.388159,18.335049,20.637159,20.604435,22.571299,22.535862,17.388159,17.540197,19.388159,19.528418,24.571299,24.623327,17.128210,45.453217,450.221313,836.839966,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264493,0.000000
04:00:29,0.200000,1.000000,4.498000,18.388159,18.196486,20.637159,20.592606,22.571299,22.508825,17.388159,17.462378,19.388159,19.444494,24.571299,24.632483,17.122107,46.263718,457.155396,836.873901,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237221,0.000000
04:00:30,0.200000,1.000000,4.498000,18.388159,18.411089,20.637159,20.581623,22.571299,22.551071,17.388159,17.512732,19.388159,19.499426,24.571299,24.644690,17.116003,45.224380,445.020752,836.924744,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256296,0.000000
04:00:31,0.200000,1.000000,4.498000,18.388159,18.268303,20.637159,20.579933,22.571299,22.565434,17.388159,17.546301,19.388159,19.456701,24.571299,24.609594,17.122107,45.863235,451.521484,836.738342,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267474,0.000000
04:00:32,0.200000,1.000000,4.498000,18.388159,18.303787,20.637159,20.555431,22.571299,22.514740,17.388159,17.527990,19.388159,19.409399,24.571299,24.397497,17.120581,45.577179,447.794434,837.161987,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297045,0.000000
04:00:33,0.200000,1.000000,4.498000,18.388159,18.295340,20.637159,20.594296,22.571299,22.551071,17.388159,17.511206,19.388159,19.349890,24.571299,24.623327,17.126684,45.519974,450.221313,837.212830,79.235001,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245221,0.000000
04:00:34,0.200000,1.000000,4.498000,18.388159,18.293650,20.637159,20.590071,22.571299,22.504602,17.388159,17.421179,19.388159,19.410925,24.571299,24.621801,17.129736,45.682068,454.121704,837.111145,79.292503,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223959,0.000000
04:00:35,0.200000,1.000000,4.498000,18.388159,18.294495,20.637159,20.574018,22.571299,22.442924,17.388159,17.521887,19.388159,19.420080,24.571299,24.730139,17.167883,45.691605,447.794434,836.856934,79.292503,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165816,0.000000
04:00:36,0.200000,1.000000,4.498000,18.388159,18.302942,20.637159,20.608660,22.571299,22.517275,17.388159,17.532568,19.388159,19.488745,24.571299,24.693518,17.131262,45.481827,450.654663,836.636658,79.292503,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275767,0.000000
04:00:37,0.200000,1.000000,4.498000,18.388159,18.288580,20.637159,20.597675,22.571299,22.502913,17.388159,17.488317,19.388159,19.485693,24.571299,24.589758,17.123632,46.063477,456.895386,836.856934,79.292503,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256409,0.000000
04:00:38,0.200000,1.000000,4.498000,18.388159,18.291115,20.637159,20.579088,22.571299,22.515585,17.388159,17.494421,19.388159,19.420080,24.571299,24.740820,17.062597,46.044403,457.242065,836.873901,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185000,0.000000
04:00:39,0.200000,1.000000,4.498000,18.388159,18.297873,20.637159,20.581623,22.571299,22.523190,17.388159,17.494421,19.388159,19.549780,24.571299,24.661474,17.129736,46.187439,458.542236,836.856934,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169157,0.000000
04:00:40,0.200000,1.000000,4.498000,18.388159,18.389122,20.637159,20.588381,22.571299,22.502068,17.388159,17.485266,19.388159,19.453650,24.571299,24.730139,17.103796,45.634384,451.521484,836.687500,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246359,0.000000
04:00:41,0.200000,1.000000,4.498000,18.388159,18.295340,20.637159,20.590916,22.571299,22.516430,17.388159,17.509680,19.388159,19.510107,24.571299,24.719458,17.239599,45.767883,454.641846,836.823059,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225385,0.000000
04:00:42,0.200000,1.000000,4.498000,18.388159,18.386587,20.637159,20.587536,22.571299,22.466581,17.388159,17.518835,19.388159,19.462805,24.571299,24.666052,17.105322,45.920441,456.722046,836.941650,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229587,0.000000
04:00:43,0.200000,1.000000,4.498000,18.388159,18.182123,20.637159,20.595140,22.571299,22.515585,17.388159,17.636328,19.388159,19.439917,24.571299,24.698095,17.114477,46.149292,455.075195,836.856934,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222436,0.000000
04:00:44,0.200000,1.000000,4.498000,18.388159,18.291115,20.637159,20.557966,22.571299,22.522345,17.388159,17.476110,19.388159,19.464331,24.571299,24.634008,17.114477,46.263718,461.142578,836.704407,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225351,0.000000
04:00:45,0.200000,1.000000,4.498000,18.388159,18.182123,20.637159,20.592606,22.571299,22.526569,17.388159,17.506628,19.388159,19.421606,24.571299,24.611120,17.082434,46.063477,456.895386,836.873901,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174500,0.000000
04:00:46,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.580778,22.571299,22.518120,17.388159,17.492895,19.388159,19.485693,24.571299,24.627905,17.088537,45.710678,454.381836,836.806091,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204327,0.000000
04:00:47,0.200000,1.000000,4.498000,18.388159,18.312237,20.637159,20.609505,22.571299,22.513895,17.388159,17.622595,19.388159,19.439917,24.571299,24.595861,17.103796,45.624863,448.487793,836.941650,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205413,0.000000
04:00:48,0.200000,1.000000,4.498000,18.388159,18.171139,20.637159,20.585848,22.571299,22.510515,17.388159,17.489843,19.388159,19.584875,24.571299,24.605017,17.213659,45.882309,453.515015,836.839966,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226225,0.000000
04:00:49,0.200000,1.000000,4.498000,18.388159,18.288580,20.637159,20.590916,22.571299,22.565434,17.388159,17.468481,19.388159,19.465857,24.571299,24.600439,17.109900,45.910919,453.688354,836.890808,79.292503,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206987,0.000000
04:00:50,0.200000,1.000000,4.498000,18.388159,18.286890,20.637159,20.606125,22.571299,22.553606,17.388159,17.520361,19.388159,19.417028,24.571299,24.690466,17.070227,46.053940,454.295166,836.839966,79.292503,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207112,0.000000
04:00:51,0.200000,1.000000,4.498000,18.388159,18.288580,20.637159,20.589226,22.571299,22.559519,17.388159,17.436438,19.388159,19.436865,24.571299,24.554663,17.117529,45.691605,457.935547,836.839966,79.120003,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264142,0.000000
04:00:52,0.200000,1.000000,4.498000,18.388159,18.287735,20.637159,20.595985,22.571299,22.561209,17.388159,17.468481,19.388159,19.424658,24.571299,24.560766,17.064123,45.233917,447.187622,837.077271,79.062500,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276899,0.000000
04:00:53,0.200000,1.000000,4.498000,18.388159,18.292805,20.637159,20.607815,22.571299,22.512205,17.388159,17.479162,19.388159,19.532995,24.571299,24.630957,17.131262,45.710678,455.508545,836.856934,79.005005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185852,0.000000
04:00:54,0.200000,1.000000,4.498000,18.388159,18.325754,20.637159,20.579088,22.571299,22.515585,17.388159,17.485266,19.388159,19.433813,24.571299,24.904089,17.094641,46.082550,455.335205,836.382446,79.120003,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243549,0.000000
04:00:55,0.200000,1.000000,4.498000,18.388159,18.296185,20.637159,20.584158,22.571299,22.543467,17.388159,17.503576,19.388159,19.365149,24.571299,24.859838,17.085485,46.263718,459.148926,836.789124,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163150,0.000000
