File:,c:\DMT\CCN data\CCN 100 data 180821170000.csv
Date ,08/21/18
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.400000,1.000000,7.216001,26.673681,26.615856,30.281681,30.281008,33.384563,33.451050,25.673681,25.837927,27.673681,27.653723,35.384563,35.414341,25.248938,46.845367,449.527954,842.669556,86.307503,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,0.000000,1.000000,9.000000,36.000000,72.000000,137.000000,104.000000,39.000000,25.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.886169,2.438919,0.000000
17:00:01,0.400000,1.000000,7.216001,26.673681,26.604029,30.281681,30.289457,33.384563,33.469639,25.673681,25.818090,27.673681,27.714758,35.384563,35.408237,25.145178,47.360260,453.948364,842.228943,86.307503,0.000000,2.704740,0.059780,0.000000,4.000000,2.000000,1.000000,2.000000,6.000000,46.000000,80.000000,114.000000,88.000000,36.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.623199,2.391635,0.000000
17:00:02,0.400000,1.000000,7.216001,26.673681,26.600649,30.281681,30.296215,33.384563,33.451897,25.673681,25.781469,27.673681,27.711706,35.384563,35.501316,25.186377,47.322128,454.295166,842.550903,86.364998,0.000000,2.705960,0.059780,0.000000,4.000000,1.000000,1.000000,9.000000,7.000000,44.000000,88.000000,118.000000,94.000000,50.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.467590,2.422026,0.000000
17:00:03,0.400000,1.000000,7.216001,26.673681,26.640358,30.281681,30.286922,33.384563,33.442600,25.673681,25.779943,27.673681,27.685766,35.384563,35.330418,25.132971,47.150497,455.595215,842.483154,86.307503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,49.000000,85.000000,120.000000,73.000000,52.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.779663,2.370430,0.000000
17:00:04,0.400000,1.000000,7.216001,26.673681,26.734142,30.281681,30.319874,33.384563,33.484848,25.673681,25.793676,27.673681,27.586584,35.384563,35.327366,25.313025,46.854904,451.954834,842.517029,86.250000,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,5.000000,12.000000,35.000000,72.000000,113.000000,90.000000,54.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.637268,2.395248,0.000000
17:00:05,0.400000,1.000000,7.216001,26.673681,26.604029,30.281681,30.306355,33.384563,33.455276,25.673681,25.912695,27.673681,27.621679,35.384563,35.399082,25.154333,47.026535,451.694824,842.839050,86.307503,0.000000,2.703520,0.059780,0.000000,4.000000,1.000000,0.000000,0.000000,4.000000,50.000000,74.000000,119.000000,83.000000,37.000000,27.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.902100,2.438996,0.000000
17:00:06,0.400000,1.000000,7.216001,26.673681,26.644583,30.281681,30.292837,33.384563,33.423168,25.673681,25.804358,27.673681,27.701025,35.384563,35.473850,25.184851,46.702332,451.261475,842.618713,86.364998,0.000000,2.704740,0.059780,0.000000,2.000000,3.000000,1.000000,3.000000,10.000000,37.000000,79.000000,112.000000,109.000000,44.000000,30.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.567871,2.432193,0.000000
17:00:07,0.400000,1.000000,7.216001,26.673681,26.630220,30.281681,30.284388,33.384563,33.473862,25.673681,25.792150,27.673681,27.676611,35.384563,35.612705,25.007849,46.893036,452.561646,842.483154,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,2.000000,1.000000,4.000000,38.000000,78.000000,131.000000,92.000000,46.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.339050,2.411529,0.000000
17:00:08,0.400000,1.000000,7.216001,26.673681,26.593889,30.281681,30.281853,33.384563,33.494141,25.673681,25.725012,27.673681,27.696447,35.384563,35.576084,25.180273,46.988388,449.874634,842.432312,86.364998,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,4.000000,7.000000,38.000000,69.000000,125.000000,95.000000,44.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.484619,2.443699,0.000000
17:00:09,0.400000,1.000000,7.216001,26.673681,26.740057,30.281681,30.299595,33.384563,33.455276,25.673681,25.793676,27.673681,27.688818,35.384563,35.647800,25.157385,48.733337,466.516479,842.618713,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,5.000000,39.000000,67.000000,131.000000,86.000000,56.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.978546,2.236515,0.000000
17:00:10,0.400000,1.000000,7.216001,26.673681,26.666550,30.281681,30.299595,33.384563,33.450207,25.673681,25.799780,27.673681,27.780371,35.384563,35.591343,25.132971,47.217239,454.295166,842.449280,86.364998,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,3.000000,14.000000,38.000000,73.000000,165.000000,80.000000,53.000000,30.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.977478,2.391406,0.000000
17:00:11,0.400000,1.000000,7.216001,26.673681,26.620081,30.281681,30.318184,33.384563,33.434155,25.673681,25.775366,27.673681,27.746801,35.384563,35.660007,25.157385,46.730942,450.741455,842.567871,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,9.000000,39.000000,67.000000,91.000000,102.000000,52.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.224792,2.439527,0.000000
17:00:12,0.400000,1.000000,7.216001,26.673681,26.638668,30.281681,30.270023,33.384563,33.430775,25.673681,25.760107,27.673681,27.801733,35.384563,35.585239,25.166540,47.407944,454.295166,842.635681,86.422501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,32.000000,72.000000,121.000000,114.000000,49.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.791626,2.391093,0.000000
17:00:13,0.400000,1.000000,7.216001,26.673681,26.616701,30.281681,30.288612,33.384563,33.452740,25.673681,25.775366,27.673681,27.792578,35.384563,35.540989,25.192480,47.417480,454.295166,842.771240,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,33.000000,78.000000,114.000000,99.000000,42.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.625977,2.441327,0.000000
17:00:14,0.400000,1.000000,7.216001,26.673681,26.620081,30.281681,30.319029,33.384563,33.455276,25.673681,25.828772,27.673681,27.705603,35.384563,35.559299,25.136023,47.016998,453.515015,842.483154,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,4.000000,2.000000,30.000000,80.000000,121.000000,99.000000,47.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.222900,2.402566,0.000000
17:00:15,0.400000,1.000000,7.216001,26.673681,26.622616,30.281681,30.286077,33.384563,33.440067,25.673681,25.848608,27.673681,27.714758,35.384563,35.502842,25.091772,46.931183,451.348145,842.500122,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,1.000000,10.000000,25.000000,63.000000,109.000000,101.000000,43.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.613831,2.402774,0.000000
17:00:16,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.286922,33.384563,33.457809,25.673681,25.699072,27.673681,27.942114,35.384563,35.502842,25.152807,47.455612,451.608154,842.703430,86.422501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,31.000000,54.000000,125.000000,112.000000,60.000000,24.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.528076,2.413730,0.000000
17:00:17,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.303820,33.384563,33.440910,25.673681,25.987463,27.673681,27.742224,35.384563,35.524204,25.172644,47.303055,454.901855,842.720398,86.422501,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,1.000000,3.000000,29.000000,66.000000,132.000000,109.000000,63.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,557.916138,2.373585,0.000000
17:00:18,0.400000,1.000000,7.216001,26.673681,26.629375,30.281681,30.286077,33.384563,33.437534,25.673681,25.821142,27.673681,27.705603,35.384563,35.386875,25.152807,47.360260,456.462036,842.466187,86.480003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,9.000000,31.000000,68.000000,135.000000,95.000000,62.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.829285,2.359598,0.000000
17:00:19,0.400000,1.000000,7.216001,26.673681,26.618391,30.281681,30.283543,33.384563,33.465412,25.673681,25.848608,27.673681,27.929907,35.384563,35.493687,25.241308,47.140961,453.168335,842.381470,86.422501,0.000000,2.704740,0.059780,0.000000,1.000000,2.000000,0.000000,5.000000,8.000000,28.000000,70.000000,132.000000,98.000000,45.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.957764,2.418498,0.000000
17:00:20,0.400000,1.000000,7.216001,26.673681,26.622616,30.281681,30.306355,33.384563,33.381771,25.673681,25.743322,27.673681,27.585058,35.384563,35.620335,25.110083,46.978851,454.641846,842.517029,86.422501,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,13.000000,25.000000,61.000000,120.000000,96.000000,58.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.362732,2.376696,0.000000
17:00:21,0.400000,1.000000,7.216001,26.673681,26.617546,30.281681,30.322407,33.384563,33.482311,25.673681,25.790625,27.673681,27.737646,35.384563,35.516575,25.122290,47.255371,454.815186,842.601746,86.422501,0.000000,2.703520,0.059780,0.000000,5.000000,0.000000,0.000000,6.000000,5.000000,32.000000,58.000000,118.000000,115.000000,57.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.388367,2.404811,0.000000
17:00:22,0.400000,1.000000,7.216001,26.673681,26.636135,30.281681,30.273403,33.384563,33.444290,25.673681,25.779943,27.673681,27.722387,35.384563,35.476902,25.137548,46.864441,448.314453,842.330627,86.422501,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,4.000000,4.000000,21.000000,65.000000,110.000000,107.000000,63.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.786316,2.375951,0.000000
17:00:23,0.400000,1.000000,7.216001,26.673681,26.659792,30.281681,30.298750,33.384563,33.442600,25.673681,25.737219,27.673681,27.664404,35.384563,35.386875,25.152807,47.198166,453.948364,842.432312,86.480003,0.000000,2.704740,0.059780,0.000000,2.000000,3.000000,0.000000,0.000000,6.000000,31.000000,72.000000,114.000000,119.000000,56.000000,35.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.253418,2.396027,0.000000
17:00:24,0.400000,1.000000,7.216001,26.673681,26.608253,30.281681,30.297060,33.384563,33.450207,25.673681,25.833349,27.673681,27.678137,35.384563,35.411289,25.168066,46.893036,448.747803,842.483154,86.422501,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,1.000000,8.000000,26.000000,66.000000,134.000000,108.000000,60.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.480347,2.438149,0.000000
17:00:25,0.400000,1.000000,7.216001,26.673681,26.625151,30.281681,30.293682,33.384563,33.494984,25.673681,25.805883,27.673681,27.617102,35.384563,35.402134,25.256567,47.245850,455.248535,842.533997,86.364998,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,6.000000,12.000000,30.000000,91.000000,126.000000,90.000000,41.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.212769,2.451170,0.000000
17:00:26,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.304665,33.384563,33.436687,25.673681,25.915747,27.673681,27.694921,35.384563,35.379246,25.140600,46.931183,450.481323,842.618713,86.364998,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,0.000000,3.000000,12.000000,36.000000,74.000000,109.000000,95.000000,39.000000,21.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.375427,2.406757,0.000000
17:00:27,0.400000,1.000000,7.216001,26.673681,26.634445,30.281681,30.289457,33.384563,33.429928,25.673681,25.784521,27.673681,27.762060,35.384563,35.380772,25.119238,47.379333,452.994995,842.669556,86.307503,0.000000,2.703520,0.058560,0.000000,2.000000,1.000000,0.000000,1.000000,6.000000,38.000000,76.000000,102.000000,98.000000,65.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.524048,2.396895,0.000000
17:00:28,0.400000,1.000000,7.216001,26.673681,26.599804,30.281681,30.303820,33.384563,33.435844,25.673681,25.811987,27.673681,27.778845,35.384563,35.466221,25.160437,47.226776,452.301514,842.618713,86.307503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,3.000000,31.000000,81.000000,122.000000,97.000000,48.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.711975,2.368942,0.000000
17:00:29,0.400000,1.000000,7.216001,26.673681,26.603184,30.281681,30.287767,33.384563,33.455276,25.673681,25.784521,27.673681,27.784948,35.384563,35.522678,25.113134,46.912109,453.341675,842.110352,86.422501,0.000000,2.704740,0.058560,0.000000,2.000000,3.000000,0.000000,0.000000,7.000000,38.000000,92.000000,130.000000,99.000000,43.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.451294,2.397667,0.000000
17:00:30,0.400000,1.000000,7.216001,26.673681,26.624306,30.281681,30.295370,33.384563,33.446827,25.673681,25.811987,27.673681,27.694921,35.384563,35.655430,25.123816,47.274445,456.808716,842.279785,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,32.000000,80.000000,128.000000,87.000000,32.000000,28.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.454742,2.359908,0.000000
17:00:31,0.400000,1.000000,7.216001,26.673681,26.607409,30.281681,30.281853,33.384563,33.457809,25.673681,25.773840,27.673681,27.812414,35.384563,35.676792,25.097876,46.988388,454.381836,842.347595,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,4.000000,7.000000,33.000000,89.000000,112.000000,95.000000,42.000000,24.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.574158,2.380555,0.000000
17:00:32,0.400000,1.000000,7.216001,26.673681,26.620926,30.281681,30.285233,33.384563,33.440067,25.673681,25.764685,27.673681,27.641516,35.384563,35.667637,25.139074,46.969315,454.035034,842.449280,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,34.000000,62.000000,117.000000,110.000000,41.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.675385,2.382637,0.000000
17:00:33,0.400000,1.000000,7.216001,26.673681,26.647963,30.281681,30.285233,33.384563,33.446827,25.673681,25.953894,27.673681,27.931433,35.384563,35.634068,25.146704,47.341202,448.227783,842.449280,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,31.000000,81.000000,116.000000,100.000000,51.000000,30.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.465088,2.480536,0.000000
17:00:34,0.400000,1.000000,7.216001,26.673681,26.621771,30.281681,30.283543,33.384563,33.443447,25.673681,25.752478,27.673681,27.751379,35.384563,35.643223,25.129919,47.169556,452.041504,842.144226,86.364998,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,2.000000,9.000000,36.000000,76.000000,107.000000,89.000000,50.000000,27.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.134094,2.370376,0.000000
17:00:35,0.400000,1.000000,7.216001,26.673681,26.637823,30.281681,30.281008,33.384563,33.445980,25.673681,25.628881,27.673681,27.820044,35.384563,35.681370,25.190954,47.245850,457.415405,842.872925,86.364998,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,0.000000,3.000000,4.000000,32.000000,75.000000,116.000000,96.000000,55.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.360962,2.402461,0.000000
17:00:36,0.400000,1.000000,7.216001,26.673681,26.676689,30.281681,30.285233,33.384563,33.375011,25.673681,25.802832,27.673681,27.769690,35.384563,35.631016,25.136023,47.236313,449.787964,842.601746,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,41.000000,68.000000,118.000000,113.000000,44.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.700928,2.411948,0.000000
17:00:37,0.400000,1.000000,7.216001,26.673681,26.664860,30.281681,30.305510,33.384563,33.413029,25.673681,25.929480,27.673681,27.714758,35.384563,35.603550,25.137548,46.826294,450.394653,842.618713,86.307503,0.000000,2.704740,0.059780,0.000000,1.000000,2.000000,1.000000,2.000000,11.000000,26.000000,62.000000,121.000000,94.000000,53.000000,29.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.446472,2.434457,0.000000
17:00:38,0.400000,1.000000,7.216001,26.673681,26.623461,30.281681,30.305510,33.384563,33.356422,25.673681,25.786047,27.673681,27.833776,35.384563,35.649326,25.128393,46.902573,449.007935,842.483154,86.020004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,39.000000,94.000000,112.000000,87.000000,48.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.925781,2.456476,0.000000
17:00:39,0.400000,1.000000,7.216001,26.673681,26.742590,30.281681,30.287767,33.384563,33.424015,25.673681,25.779943,27.673681,27.789526,35.384563,35.609653,25.125341,46.912109,451.434814,842.432312,86.020004,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,3.000000,4.000000,42.000000,69.000000,104.000000,90.000000,57.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.528687,2.397531,0.000000
17:00:40,0.400000,1.000000,7.216001,26.673681,26.611631,30.281681,30.282698,33.384563,33.434998,25.673681,25.731115,27.673681,27.717810,35.384563,35.539463,25.201635,46.826294,451.001465,842.517029,86.020004,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,33.000000,85.000000,108.000000,97.000000,40.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.753418,2.424458,0.000000
17:00:41,0.400000,1.000000,7.216001,26.673681,26.636135,30.281681,30.259886,33.384563,33.468792,25.673681,25.779943,27.673681,27.771215,35.384563,35.579136,25.129919,46.921646,452.648315,842.517029,86.020004,0.000000,2.704740,0.059780,0.000000,4.000000,3.000000,0.000000,2.000000,11.000000,30.000000,98.000000,139.000000,92.000000,35.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.062866,2.404901,0.000000
17:00:42,0.400000,1.000000,7.216001,26.673681,26.655567,30.281681,30.291992,33.384563,33.435844,25.673681,25.865393,27.673681,27.783422,35.384563,35.515049,25.103979,47.131424,452.994995,842.415344,86.077499,0.000000,2.704740,0.058560,0.000000,1.000000,3.000000,1.000000,2.000000,6.000000,41.000000,81.000000,118.000000,82.000000,48.000000,26.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.675415,2.404630,0.000000
17:00:43,0.400000,1.000000,7.216001,26.673681,26.621771,30.281681,30.295370,33.384563,33.430775,25.673681,25.729589,27.673681,27.722387,35.384563,35.502842,25.131445,47.016998,454.988525,842.415344,86.077499,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,32.000000,76.000000,112.000000,95.000000,44.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.255402,2.382711,0.000000
17:00:44,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.289457,33.384563,33.463726,25.673681,25.766211,27.673681,27.714758,35.384563,35.528782,25.105505,47.160019,455.161865,842.466187,86.020004,0.000000,2.704740,0.059780,0.000000,4.000000,2.000000,2.000000,4.000000,10.000000,41.000000,85.000000,115.000000,88.000000,52.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.252136,2.381640,0.000000
17:00:45,0.400000,1.000000,7.216001,26.673681,26.628531,30.281681,30.307199,33.384563,33.484848,25.673681,25.740271,27.673681,27.774267,35.384563,35.483006,25.204687,47.217239,454.295166,842.466187,86.020004,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,0.000000,3.000000,4.000000,39.000000,97.000000,141.000000,89.000000,39.000000,20.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.599060,2.392947,0.000000
17:00:46,0.400000,1.000000,7.216001,26.673681,26.620081,30.281681,30.296215,33.384563,33.447670,25.673681,25.732641,27.673681,27.656775,35.384563,35.609653,25.103979,47.236313,450.654663,842.466187,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,35.000000,74.000000,103.000000,96.000000,37.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.679504,2.431851,0.000000
17:00:47,0.400000,1.000000,7.216001,26.673681,26.627686,30.281681,30.302130,33.384563,33.485691,25.673681,25.790625,27.673681,27.853613,35.384563,35.466221,25.122290,47.093277,453.255005,842.483154,86.077499,0.000000,2.704740,0.059780,0.000000,1.000000,3.000000,1.000000,2.000000,11.000000,34.000000,81.000000,141.000000,98.000000,43.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.508911,2.402956,0.000000
17:00:48,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.299595,33.384563,33.445137,25.673681,25.811987,27.673681,27.681189,35.384563,35.611179,25.123816,46.845367,450.567993,842.381470,86.077499,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,2.000000,6.000000,30.000000,93.000000,127.000000,97.000000,58.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.634766,2.441225,0.000000
17:00:49,0.400000,1.000000,7.216001,26.673681,26.616701,30.281681,30.305510,33.384563,33.499210,25.673681,25.815039,27.673681,27.667456,35.384563,35.466221,25.108557,47.303055,454.641846,842.584839,86.077499,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,2.000000,7.000000,31.000000,75.000000,118.000000,110.000000,46.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.184753,2.394907,0.000000
17:00:50,0.400000,1.000000,7.216001,26.673681,26.644583,30.281681,30.293682,33.384563,33.429928,25.673681,25.808935,27.673681,27.760534,35.384563,35.412815,25.140600,47.341202,452.388184,842.550903,86.077499,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,5.000000,6.000000,34.000000,66.000000,120.000000,103.000000,44.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.335571,2.403790,0.000000
17:00:51,0.400000,1.000000,7.216001,26.673681,26.614166,30.281681,30.290302,33.384563,33.465412,25.673681,25.732641,27.673681,27.694921,35.384563,35.426548,25.110083,47.026535,452.301514,842.449280,86.077499,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,6.000000,10.000000,32.000000,71.000000,113.000000,95.000000,61.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.688232,2.413563,0.000000
17:00:52,0.400000,1.000000,7.216001,26.673681,26.623461,30.281681,30.288612,33.384563,33.457809,25.673681,25.821142,27.673681,27.772741,35.384563,35.350254,25.148230,47.331665,456.375366,842.449280,86.077499,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,7.000000,52.000000,81.000000,115.000000,76.000000,52.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.773621,2.476228,0.000000
17:00:53,0.400000,1.000000,7.216001,26.673681,26.534746,30.281681,30.301285,33.384563,33.463726,25.673681,25.840979,27.673681,27.618628,35.384563,35.328892,25.091772,47.446075,454.295166,842.720398,86.077499,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,41.000000,84.000000,113.000000,95.000000,51.000000,19.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.487549,2.373108,0.000000
17:00:54,0.400000,1.000000,7.216001,26.673681,26.631910,30.281681,30.318184,33.384563,33.395287,25.673681,25.810461,27.673681,27.678137,35.384563,35.377720,25.136023,47.121887,452.128174,842.669556,86.077499,0.000000,2.703520,0.058560,0.000000,1.000000,3.000000,0.000000,2.000000,9.000000,24.000000,84.000000,103.000000,87.000000,46.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.843506,2.417542,0.000000
17:00:55,0.400000,1.000000,7.216001,26.673681,26.615856,30.281681,30.286922,33.384563,33.421478,25.673681,25.737219,27.673681,27.720861,35.384563,35.565403,25.090246,47.016998,455.508545,842.584839,86.077499,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,5.000000,8.000000,40.000000,78.000000,115.000000,77.000000,40.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.005981,2.362874,0.000000
