File:,c:\DMT\CCN data\CCN 100 data 170714020000.csv
Date ,07/14/17
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.457689,0.000000,8.000000,22.418005,19.873602,26.418005,20.031597,29.858006,20.356035,21.418005,19.745092,23.418005,20.186071,31.858006,21.180944,19.368200,-0.687698,-7.861450,849.397278,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:01,0.457689,0.000000,8.000000,22.418005,19.877825,26.418005,20.040890,29.858006,20.371244,21.418005,19.609289,23.418005,20.189123,31.858006,21.232824,19.488745,-0.887939,-8.468140,849.414246,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895218,64.000000
02:00:02,0.457689,0.000000,8.000000,22.418005,19.851633,26.418005,20.004560,29.858006,20.372934,21.418005,19.670324,23.418005,20.216589,31.858006,21.228247,19.476538,-0.773514,-7.688110,849.363403,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:03,0.457689,0.000000,8.000000,22.418005,19.920916,26.418005,20.037510,29.858006,20.367865,21.418005,19.499426,23.418005,20.138769,31.858006,21.173315,19.464331,-0.916534,-8.208130,849.702332,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:04,0.457689,0.000000,8.000000,22.418005,19.760386,26.418005,20.005405,29.858006,20.362795,21.418005,19.677954,23.418005,20.215063,31.858006,21.289282,19.478064,-0.945145,-7.688110,849.346436,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:05,0.457689,0.000000,8.000000,22.418005,19.903172,26.418005,20.051029,29.858006,20.377157,21.418005,19.652014,23.418005,20.205908,31.858006,21.412878,19.485693,-0.630478,-4.741089,849.549805,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:06,0.457689,0.000000,8.000000,22.418005,19.904016,26.418005,20.034130,29.858006,20.366175,21.418005,19.700842,23.418005,20.137243,31.858006,21.240454,19.516211,-1.069107,-8.468140,849.363403,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:07,0.457689,0.000000,8.000000,22.418005,19.913311,26.418005,20.057789,29.858006,20.356035,21.418005,19.653540,23.418005,20.215063,31.858006,21.194677,19.542150,-0.954681,-5.781250,849.363403,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.856609,64.000000
02:00:08,0.457689,0.000000,8.000000,22.418005,19.925985,26.418005,20.045115,29.858006,20.379692,21.418005,19.664221,23.418005,20.169287,31.858006,21.252661,19.525366,-0.725830,-8.728149,849.414246,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:09,0.457689,0.000000,8.000000,22.418005,19.892189,26.418005,20.034130,29.858006,20.388142,21.418005,19.679480,23.418005,20.196753,31.858006,21.177893,19.462805,0.570953,2.279663,849.634521,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
02:00:10,0.457689,0.000000,8.000000,22.418005,19.878670,26.418005,20.035820,29.858006,20.374624,21.418005,19.670324,23.418005,20.146399,31.858006,21.232824,19.511633,-0.802124,-6.214600,849.668396,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:11,0.457689,0.000000,8.000000,22.418005,19.772213,26.418005,20.004560,29.858006,20.364485,21.418005,19.650488,23.418005,20.212011,31.858006,21.229773,19.484167,-1.221664,-8.554810,849.397278,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.863883,64.000000
02:00:12,0.457689,0.000000,8.000000,22.418005,19.904861,26.418005,20.044270,29.858006,20.355190,21.418005,19.581823,23.418005,20.207434,31.858006,21.347265,19.464331,-0.916534,-10.288330,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866447,64.000000
02:00:13,0.457689,0.000000,8.000000,22.418005,19.876135,26.418005,20.038355,29.858006,20.377157,21.418005,19.681005,23.418005,20.166235,31.858006,21.203833,19.507055,-0.802124,-7.428101,849.481995,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:14,0.457689,0.000000,8.000000,22.418005,19.886274,26.418005,20.051029,29.858006,20.367020,21.418005,19.676428,23.418005,20.158606,31.858006,21.225195,19.502478,-0.859329,-7.861450,849.160034,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:15,0.457689,0.000000,8.000000,22.418005,19.878670,26.418005,20.044270,29.858006,20.390676,21.418005,19.655066,23.418005,20.173864,31.858006,21.214514,19.473486,-0.868866,-3.874390,849.414246,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:16,0.457689,0.000000,8.000000,22.418005,19.878670,26.418005,20.050184,29.858006,20.374624,21.418005,19.709997,23.418005,20.321875,31.858006,21.203833,19.467382,-0.640015,-8.208130,849.397278,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:17,0.457689,0.000000,8.000000,22.418005,19.778128,26.418005,20.045115,29.858006,20.361950,21.418005,19.659643,23.418005,20.140295,31.858006,21.173315,19.465857,-0.296753,-3.700928,849.498962,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888798,64.000000
02:00:18,0.457689,0.000000,8.000000,22.418005,19.898949,26.418005,20.006250,29.858006,20.361950,21.418005,19.658117,23.418005,20.187597,31.858006,21.200781,19.522314,-0.849792,-9.161621,849.397278,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:19,0.457689,0.000000,8.000000,22.418005,19.903172,26.418005,20.042580,29.858006,20.374624,21.418005,19.618444,23.418005,20.146399,31.858006,21.261816,19.470434,-1.040497,-8.814819,849.109192,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876034,64.000000
02:00:20,0.457689,0.000000,8.000000,22.418005,19.880360,26.418005,20.040890,29.858006,20.393211,21.418005,19.722204,23.418005,20.169287,31.858006,21.217566,19.497900,-0.582809,-7.081299,849.397278,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:21,0.457689,0.000000,8.000000,22.418005,19.931053,26.418005,20.058634,29.858006,20.406729,21.418005,19.679480,23.418005,20.114355,31.858006,21.275549,19.476538,-0.964218,-7.341431,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:22,0.457689,0.000000,8.000000,22.418005,19.900639,26.418005,20.041735,29.858006,20.376312,21.418005,19.632177,23.418005,20.208960,31.858006,21.272497,19.517736,-0.811661,-8.034790,849.278687,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:23,0.457689,0.000000,8.000000,22.418005,19.863462,26.418005,20.035820,29.858006,20.366175,21.418005,19.638281,23.418005,20.198278,31.858006,21.203833,19.476538,-0.687698,-9.421631,849.177002,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:24,0.457689,0.000000,8.000000,22.418005,19.756161,26.418005,20.055254,29.858006,20.361105,21.418005,19.671850,23.418005,20.280676,31.858006,21.251135,19.493322,-0.926071,-10.028320,849.465088,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:25,0.457689,0.000000,8.000000,22.418005,19.929363,26.418005,20.039200,29.858006,20.323929,21.418005,19.775610,23.418005,20.015173,31.858006,21.272497,19.482641,-0.706772,-6.561279,849.787048,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866657,64.000000
02:00:26,0.457689,0.000000,8.000000,22.418005,19.902327,26.418005,20.047649,29.858006,20.363640,21.418005,19.656591,23.418005,20.199804,31.858006,21.406775,19.359045,-0.964218,-5.001099,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:27,0.457689,0.000000,8.000000,22.418005,19.872757,26.418005,20.035820,29.858006,20.361950,21.418005,19.661169,23.418005,20.138769,31.858006,21.180944,19.465857,-0.897476,-9.681641,849.346436,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:28,0.457689,0.000000,8.000000,22.418005,19.891344,26.418005,20.049339,29.858006,20.427008,21.418005,19.662695,23.418005,20.216589,31.858006,21.173315,19.459753,-0.840256,-7.341431,849.414246,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:29,0.457689,0.000000,8.000000,22.418005,19.890499,26.418005,20.045115,29.858006,20.308722,21.418005,19.671850,23.418005,20.166235,31.858006,21.194677,19.468908,-0.802124,-7.081299,849.143066,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:30,0.457689,0.000000,8.000000,22.418005,19.879515,26.418005,20.067926,29.858006,20.387297,21.418005,19.636755,23.418005,20.190649,31.858006,21.240454,19.487219,-0.449310,-2.487549,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:31,0.457689,0.000000,8.000000,22.418005,19.909086,26.418005,20.069616,29.858006,20.359415,21.418005,19.665747,23.418005,20.178442,31.858006,21.222143,19.505529,-0.964218,-10.201660,849.431152,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886136,64.000000
02:00:32,0.457689,0.000000,8.000000,22.418005,19.804319,26.418005,20.051029,29.858006,20.354345,21.418005,19.645910,23.418005,20.234900,31.858006,21.100073,19.453650,-0.868866,-7.601440,849.532837,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:33,0.457689,0.000000,8.000000,22.418005,19.898104,26.418005,20.077221,29.858006,20.325619,21.418005,19.647436,23.418005,20.215063,31.858006,21.345739,19.516211,-0.926071,-7.774780,849.363403,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:34,0.457689,0.000000,8.000000,22.418005,19.904016,26.418005,20.051874,29.858006,20.381382,21.418005,19.659643,23.418005,20.128088,31.858006,21.222143,19.510107,-0.935608,-7.341431,849.448120,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884757,64.000000
02:00:35,0.457689,0.000000,8.000000,22.418005,19.866842,26.418005,20.052719,29.858006,20.369555,21.418005,19.685583,23.418005,20.201330,31.858006,21.228247,19.504004,-0.916534,-7.428101,849.465088,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884499,64.000000
02:00:36,0.457689,0.000000,8.000000,22.418005,19.880360,26.418005,20.036665,29.858006,20.358570,21.418005,19.647436,23.418005,20.221167,31.858006,21.225195,19.470434,-0.706772,-8.901489,849.634521,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:37,0.457689,0.000000,8.000000,22.418005,19.754471,26.418005,20.063702,29.858006,20.326464,21.418005,19.645910,23.418005,20.154028,31.858006,21.084814,19.327002,-0.926071,-6.387939,849.498962,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:38,0.457689,0.000000,8.000000,22.418005,19.865997,26.418005,20.045115,29.858006,20.367865,21.418005,19.635229,23.418005,20.195227,31.858006,21.220617,19.473486,-0.678162,-7.688110,849.397278,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:39,0.457689,0.000000,8.000000,22.418005,19.798405,26.418005,20.039200,29.858006,20.371244,21.418005,19.650488,23.418005,20.143347,31.858006,21.248083,19.316320,-0.630478,-8.208130,849.380310,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:40,0.457689,0.000000,8.000000,22.418005,19.901484,26.418005,20.033287,29.858006,20.349277,21.418005,19.655066,23.418005,20.138769,31.858006,21.237402,19.476538,-0.811661,-6.214600,849.397278,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:41,0.457689,0.000000,8.000000,22.418005,19.764610,26.418005,20.045959,29.858006,20.355190,21.418005,19.674902,23.418005,20.198278,31.858006,21.193151,19.543676,-0.754440,-6.907959,849.566772,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:42,0.457689,0.000000,8.000000,22.418005,19.882050,26.418005,20.049339,29.858006,20.417713,21.418005,19.615393,23.418005,20.132666,31.858006,21.187048,19.468908,-0.783051,-7.774780,849.668396,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:43,0.457689,0.000000,8.000000,22.418005,19.944572,26.418005,20.050184,29.858006,20.358570,21.418005,19.488745,23.418005,20.247107,31.858006,21.106176,19.517736,-1.088181,-9.768311,849.397278,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:44,0.457689,0.000000,8.000000,22.418005,19.909086,26.418005,20.043425,29.858006,20.364485,21.418005,19.752722,23.418005,20.131140,31.858006,21.216040,19.514685,-0.859329,-8.641479,849.465088,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894623,64.000000
02:00:45,0.457689,0.000000,8.000000,22.418005,19.902327,26.418005,20.041735,29.858006,20.414333,21.418005,19.638281,23.418005,20.155554,31.858006,21.252661,19.510107,-0.763977,-11.155151,849.498962,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.843095,64.000000
02:00:46,0.457689,0.000000,8.000000,22.418005,19.886274,26.418005,20.044270,29.858006,20.373779,21.418005,19.652014,23.418005,20.121984,31.858006,21.200781,19.528418,-0.783051,-8.468140,849.295593,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:47,0.457689,0.000000,8.000000,22.418005,19.896414,26.418005,20.044270,29.858006,20.360260,21.418005,19.661169,23.418005,20.178442,31.858006,21.188574,19.516211,-0.926071,-7.167969,849.448120,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:48,0.457689,0.000000,8.000000,22.418005,19.943727,26.418005,20.006250,29.858006,20.309566,21.418005,19.601660,23.418005,20.181494,31.858006,21.383886,19.487219,-0.916534,-8.728149,849.295593,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:49,0.457689,0.000000,8.000000,22.418005,19.882050,26.418005,20.046804,29.858006,20.308722,21.418005,19.713049,23.418005,20.224218,31.858006,21.264868,19.473486,-0.630478,-7.167969,849.380310,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:50,0.457689,0.000000,8.000000,22.418005,19.881205,26.418005,20.049339,29.858006,20.372934,21.418005,19.667273,23.418005,20.172338,31.858006,21.180944,19.484167,-0.678162,-6.907959,849.431152,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:51,0.457689,0.000000,8.000000,22.418005,19.906551,26.418005,20.047649,29.858006,20.362795,21.418005,19.671850,23.418005,20.213537,31.858006,21.208410,19.504004,-0.811661,-7.428101,849.465088,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:00:52,0.457689,0.000000,8.000000,22.418005,19.906551,26.418005,20.042580,29.858006,20.370399,21.418005,19.684057,23.418005,20.207434,31.858006,21.245031,19.449072,-0.802124,-7.861450,849.431152,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888211,64.000000
02:00:53,0.457689,0.000000,8.000000,22.418005,19.899794,26.418005,20.032442,29.858006,20.360260,21.418005,19.600134,23.418005,20.195227,31.858006,21.397619,19.517736,-0.601883,-8.121460,849.414246,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882335,64.000000
02:00:54,0.457689,0.000000,8.000000,22.418005,19.980904,26.418005,20.062857,29.858006,20.360260,21.418005,19.665747,23.418005,20.138769,31.858006,21.158056,19.468908,0.036987,-2.574219,849.583679,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880981,64.000000
