File:,c:\DMT\CCN data\CCN 100 data 180908170000.csv
Date ,09/08/18
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.800000,1.000000,12.652000,28.239233,28.236364,34.565231,34.611935,40.005596,40.174717,27.239233,27.391272,29.239233,29.341345,42.005596,41.957310,26.616125,48.046799,452.648315,848.177124,87.400002,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,12.000000,88.000000,402.000000,167.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,869.754211,2.377142,0.000000
17:00:01,0.800000,1.000000,12.652000,28.239233,28.314095,34.565231,34.616161,40.005596,40.121490,27.239233,27.383642,29.239233,29.342871,42.005596,41.975620,26.474218,48.361465,447.794434,848.346619,87.342499,0.000000,2.698640,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,94.000000,406.000000,175.000000,4.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,872.256104,2.439811,0.000000
17:00:02,0.800000,1.000000,12.652000,28.239233,28.253262,34.565231,34.644886,40.005596,40.072487,27.239233,27.363806,29.239233,29.281836,42.005596,42.135838,26.614599,48.142151,454.035034,848.295776,87.342499,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,116.000000,400.000000,172.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.643616,2.355578,0.000000
17:00:03,0.800000,1.000000,12.652000,28.239233,28.194963,34.565231,34.617004,40.005596,40.143459,27.239233,27.444677,29.239233,29.303198,42.005596,42.186192,26.591711,48.351929,449.961304,848.295776,87.400002,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,128.000000,387.000000,210.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,921.122925,2.411983,0.000000
17:00:04,0.800000,1.000000,12.652000,28.239233,28.213552,34.565231,34.618694,40.005596,40.077557,27.239233,27.403479,29.239233,29.300146,42.005596,42.277744,26.620703,48.237503,454.381836,848.211060,87.400002,0.000000,2.698640,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,29.000000,113.000000,389.000000,171.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,896.168274,2.427144,0.000000
17:00:05,0.800000,1.000000,12.652000,28.239233,28.286213,34.565231,34.604332,40.005596,40.133320,27.239233,27.382116,29.239233,29.261999,42.005596,42.283848,26.594763,48.504486,454.035034,848.295776,87.400002,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,13.000000,131.000000,418.000000,164.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.909058,2.368291,0.000000
17:00:06,0.800000,1.000000,12.652000,28.239233,28.238054,34.565231,34.614471,40.005596,40.127403,27.239233,27.412634,29.239233,29.313879,42.005596,42.321995,26.597815,48.113541,448.401123,848.194092,87.400002,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,107.000000,400.000000,204.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,918.878052,2.434396,0.000000
17:00:07,0.800000,1.000000,12.652000,28.239233,28.184826,34.565231,34.625454,40.005596,40.119801,27.239233,27.275305,29.239233,29.272680,42.005596,42.366245,26.579504,48.018188,451.088135,848.312683,87.342499,0.000000,2.698640,0.065880,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,1.000000,104.000000,394.000000,181.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,862.843079,2.393433,0.000000
17:00:08,0.800000,1.000000,12.652000,28.239233,28.116388,34.565231,34.574760,40.005596,40.110508,27.239233,27.418737,29.239233,29.222326,42.005596,42.241123,26.558142,47.913315,452.041504,848.278809,87.342499,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,16.000000,98.000000,355.000000,174.000000,5.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,851.457703,2.384212,0.000000
17:00:09,0.800000,1.000000,12.652000,28.239233,28.256641,34.565231,34.612782,40.005596,40.145992,27.239233,27.354650,29.239233,29.265051,42.005596,42.112949,26.591711,48.294724,453.775024,848.295776,87.342499,0.000000,2.698640,0.065880,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,9.000000,17.000000,134.000000,382.000000,173.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,898.882324,2.380349,0.000000
17:00:10,0.800000,1.000000,12.652000,28.239233,28.218620,34.565231,34.616161,40.005596,40.116421,27.239233,27.331762,29.239233,29.213171,42.005596,42.180088,26.465063,47.970520,451.521484,848.075439,87.342499,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,11.000000,102.000000,392.000000,157.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,856.376526,2.428191,0.000000
17:00:11,0.800000,1.000000,12.652000,28.239233,28.309025,34.565231,34.608555,40.005596,40.176407,27.239233,27.403479,29.239233,29.248266,42.005596,42.160252,26.577978,48.132614,451.348145,848.143250,87.342499,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,11.000000,127.000000,406.000000,178.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,909.134033,2.393867,0.000000
17:00:12,0.800000,1.000000,12.652000,28.239233,28.172152,34.565231,34.617851,40.005596,40.120644,27.239233,27.400427,29.239233,29.406958,42.005596,42.137363,26.684790,48.218430,449.701294,848.126282,87.342499,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,105.000000,403.000000,186.000000,11.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,903.389038,2.420789,0.000000
17:00:13,0.800000,1.000000,12.652000,28.239233,28.212708,34.565231,34.622917,40.005596,40.126560,27.239233,27.359228,29.239233,29.132299,42.005596,42.090061,26.605444,47.999130,452.128174,848.177124,87.342499,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,21.000000,11.000000,110.000000,418.000000,173.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,943.373352,2.342840,0.000000
17:00:14,0.800000,1.000000,12.652000,28.239233,28.205103,34.565231,34.606865,40.005596,40.116421,27.239233,27.371435,29.239233,29.283361,42.005596,42.091587,26.622229,47.989594,451.781494,848.227966,87.342499,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,136.000000,418.000000,187.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,957.381287,2.448552,0.000000
17:00:15,0.800000,1.000000,12.652000,28.239233,28.230450,34.565231,34.610245,40.005596,40.127403,27.239233,27.376013,29.239233,29.226904,42.005596,42.071751,26.617651,47.779816,451.781494,848.194092,87.285004,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,114.000000,405.000000,160.000000,12.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,896.383728,2.415507,0.000000
17:00:16,0.800000,1.000000,12.652000,28.239233,28.105406,34.565231,34.628834,40.005596,40.165424,27.239233,27.401953,29.239233,29.257421,42.005596,41.975620,26.696997,48.208893,450.221313,848.244934,87.285004,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,15.000000,88.000000,403.000000,169.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,872.259216,2.416780,0.000000
17:00:17,0.800000,1.000000,12.652000,28.239233,28.189051,34.565231,34.622917,40.005596,40.125713,27.239233,27.385168,29.239233,29.295568,42.005596,42.013767,26.608496,48.247040,452.648315,848.397461,87.285004,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,8.000000,111.000000,400.000000,169.000000,5.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,873.077576,2.372945,0.000000
17:00:18,0.800000,1.000000,12.652000,28.239233,28.211863,34.565231,34.609402,40.005596,40.113888,27.239233,27.405005,29.239233,29.319983,42.005596,42.047337,26.622229,47.837021,450.481323,847.990723,87.285004,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,19.000000,119.000000,369.000000,181.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,892.266418,2.409743,0.000000
17:00:19,0.800000,1.000000,12.652000,28.239233,28.224535,34.565231,34.612782,40.005596,40.109661,27.239233,27.379065,29.239233,29.323034,42.005596,42.221287,26.562719,48.075409,453.688354,848.617737,87.687500,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,110.000000,397.000000,181.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,891.100037,2.428765,0.000000
17:00:20,0.800000,1.000000,12.652000,28.239233,28.181446,34.565231,34.622074,40.005596,40.123180,27.239233,27.362280,29.239233,29.356604,42.005596,42.074802,26.475744,48.113541,450.914795,847.906006,87.860001,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,85.000000,386.000000,202.000000,12.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,855.821777,2.363015,0.000000
17:00:21,0.800000,1.000000,12.652000,28.239233,28.195808,34.565231,34.638973,40.005596,40.115578,27.239233,27.397375,29.239233,29.242163,42.005596,42.067173,26.567297,48.437744,455.335205,848.295776,87.860001,0.000000,2.698640,0.067100,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,8.000000,109.000000,372.000000,195.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,875.851868,2.349545,0.000000
17:00:22,0.800000,1.000000,12.652000,28.239233,28.245657,34.565231,34.617004,40.005596,40.116421,27.239233,27.433996,29.239233,29.324560,42.005596,42.087009,26.597815,48.218430,452.734985,848.143250,87.860001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,10.000000,101.000000,419.000000,174.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.070435,2.391339,0.000000
17:00:23,0.800000,1.000000,12.652000,28.239233,28.202568,34.565231,34.574760,40.005596,40.142612,27.239233,27.415686,29.239233,29.393225,42.005596,42.186192,26.581030,48.218430,451.088135,848.177124,87.860001,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,16.000000,76.000000,373.000000,181.000000,7.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,834.521057,2.396050,0.000000
17:00:24,0.800000,1.000000,12.652000,28.239233,28.085127,34.565231,34.613625,40.005596,40.113041,27.239233,27.392797,29.239233,29.255896,42.005596,41.987827,26.588659,48.123077,450.741455,848.227966,87.860001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,117.000000,408.000000,200.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,928.868286,2.389554,0.000000
17:00:25,0.800000,1.000000,12.652000,28.239233,28.210173,34.565231,34.613625,40.005596,40.128250,27.239233,27.336340,29.239233,29.284887,42.005596,42.050388,26.671057,48.247040,451.868164,848.244934,87.802498,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,121.000000,415.000000,199.000000,10.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,939.835510,2.419326,0.000000
17:00:26,0.800000,1.000000,12.652000,28.239233,28.196653,34.565231,34.601795,40.005596,40.110508,27.239233,27.408056,29.239233,29.335241,42.005596,42.032078,26.606970,48.075409,452.128174,848.143250,87.860001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,112.000000,392.000000,178.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,880.643799,2.402557,0.000000
17:00:27,0.800000,1.000000,12.652000,28.239233,28.319164,34.565231,34.646576,40.005596,40.145992,27.239233,27.397375,29.239233,29.249792,42.005596,42.035130,26.593237,47.732132,448.747803,848.211060,87.802498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,76.000000,380.000000,175.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,822.994324,2.404516,0.000000
17:00:28,0.800000,1.000000,12.652000,28.239233,28.183136,34.565231,34.643196,40.005596,40.146835,27.239233,27.368383,29.239233,29.284887,42.005596,42.033604,26.600866,48.170761,451.608154,848.160217,87.802498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,89.000000,379.000000,197.000000,10.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,891.180420,2.374495,0.000000
17:00:29,0.800000,1.000000,12.652000,28.239233,28.200033,34.565231,34.622917,40.005596,40.034466,27.239233,27.398901,29.239233,29.240637,42.005596,42.085484,26.552038,47.875168,449.614624,848.075439,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,106.000000,415.000000,197.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.475952,2.407142,0.000000
17:00:30,0.800000,1.000000,12.652000,28.239233,28.222845,34.565231,34.610245,40.005596,40.115578,27.239233,27.424841,29.239233,29.261999,42.005596,42.157200,26.603918,48.037262,449.354614,848.160217,87.802498,0.000000,2.699860,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,97.000000,361.000000,190.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,841.878113,2.459538,0.000000
17:00:31,0.800000,1.000000,12.652000,28.239233,28.230450,34.565231,34.606865,40.005596,40.128250,27.239233,27.293615,29.239233,29.258947,42.005596,42.068699,26.602392,48.046799,454.641846,847.889038,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,115.000000,393.000000,178.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,905.312012,2.350469,0.000000
17:00:32,0.800000,1.000000,12.652000,28.239233,28.186516,34.565231,34.622074,40.005596,40.113888,27.239233,27.406530,29.239233,29.181128,42.005596,42.024448,26.634436,47.970520,448.314453,848.397461,87.802498,0.000000,2.698640,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,19.000000,109.000000,420.000000,184.000000,9.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,943.541748,2.367146,0.000000
17:00:33,0.800000,1.000000,12.652000,28.239233,28.180601,34.565231,34.577293,40.005596,40.158665,27.239233,27.406530,29.239233,29.324560,42.005596,42.036655,26.584082,47.827484,451.868164,848.109375,87.802498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,96.000000,396.000000,176.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,874.147644,2.390647,0.000000
17:00:34,0.800000,1.000000,12.652000,28.239233,28.231295,34.565231,34.612782,40.005596,40.101212,27.239233,27.406530,29.239233,29.175024,42.005596,41.938999,26.591711,48.084946,452.128174,847.889038,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,12.000000,97.000000,353.000000,220.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,870.791992,2.442032,0.000000
17:00:35,0.800000,1.000000,12.652000,28.239233,28.190739,34.565231,34.617004,40.005596,40.102901,27.239233,27.409582,29.239233,29.202490,42.005596,42.068699,26.587133,47.827484,450.047974,848.414368,87.745003,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,92.000000,393.000000,182.000000,10.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,874.043335,2.455754,0.000000
17:00:36,0.800000,1.000000,12.652000,28.239233,28.242277,34.565231,34.616161,40.005596,40.131630,27.239233,27.369909,29.239233,29.387121,42.005596,41.989353,26.574926,47.903778,453.948364,848.177124,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,99.000000,418.000000,193.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,914.884216,2.359465,0.000000
17:00:37,0.800000,1.000000,12.652000,28.239233,28.200033,34.565231,34.627144,40.005596,40.112198,27.239233,27.507238,29.239233,29.249792,42.005596,42.074802,26.474218,48.475891,450.828125,848.380493,87.745003,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,76.000000,369.000000,193.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,815.577148,2.403851,0.000000
17:00:38,0.800000,1.000000,12.652000,28.239233,28.185671,34.565231,34.644886,40.005596,40.103748,27.239233,27.365332,29.239233,29.223852,42.005596,42.064121,26.628332,47.951447,452.128174,848.194092,87.745003,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,82.000000,376.000000,187.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,855.038147,2.383938,0.000000
17:00:39,0.800000,1.000000,12.652000,28.239233,28.218620,34.565231,34.625454,40.005596,40.100368,27.239233,27.414160,29.239233,29.269629,42.005596,42.128208,26.585608,48.180298,454.728516,848.227966,87.745003,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,11.000000,101.000000,365.000000,207.000000,11.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,871.085510,2.338132,0.000000
17:00:40,0.800000,1.000000,12.652000,28.239233,28.177221,34.565231,34.605175,40.005596,40.106281,27.239233,27.539282,29.239233,29.255896,42.005596,42.160252,26.571875,48.151688,447.794434,848.160217,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,98.000000,402.000000,166.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,861.561646,2.346257,0.000000
17:00:41,0.800000,1.000000,12.652000,28.239233,28.102026,34.565231,34.604332,40.005596,40.118958,27.239233,27.397375,29.239233,29.420691,42.005596,42.167881,26.567297,48.170761,452.474976,848.211060,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,98.000000,367.000000,199.000000,9.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,863.699036,2.423438,0.000000
17:00:42,0.800000,1.000000,12.652000,28.239233,28.194963,34.565231,34.606022,40.005596,40.064037,27.239233,27.336340,29.239233,29.278784,42.005596,42.119053,26.606970,47.999130,451.434814,848.109375,87.745003,0.000000,2.699860,0.065880,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,14.000000,95.000000,353.000000,199.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,833.187683,2.388974,0.000000
17:00:43,0.800000,1.000000,12.652000,28.239233,28.169617,34.565231,34.611092,40.005596,40.129940,27.239233,27.391272,29.239233,29.321508,42.005596,42.068699,26.617651,47.837021,450.567993,848.346619,87.687500,0.000000,2.697420,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,21.000000,15.000000,108.000000,388.000000,200.000000,15.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,957.913940,2.391837,0.000000
17:00:44,0.800000,1.000000,12.652000,28.239233,28.198343,34.565231,34.614471,40.005596,40.109661,27.239233,27.327185,29.239233,29.327612,42.005596,42.114475,26.674109,47.999130,449.441284,848.126282,87.745003,0.000000,2.698640,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,129.000000,371.000000,182.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,882.601685,2.412555,0.000000
17:00:45,0.800000,1.000000,12.652000,28.239233,28.190739,34.565231,34.611935,40.005596,40.106281,27.239233,27.363806,29.239233,29.358130,42.005596,42.140415,26.463537,48.247040,457.328735,848.211060,87.687500,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,83.000000,388.000000,169.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,818.908508,2.322805,0.000000
17:00:46,0.800000,1.000000,12.652000,28.239233,28.226225,34.565231,34.582363,40.005596,40.131630,27.239233,27.377539,29.239233,29.304724,42.005596,42.062595,26.567297,47.703537,451.001465,848.109375,87.687500,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,80.000000,368.000000,171.000000,6.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,812.577820,2.405589,0.000000
17:00:47,0.800000,1.000000,12.652000,28.239233,28.200033,34.565231,34.622074,40.005596,40.121490,27.239233,27.368383,29.239233,29.272680,42.005596,42.032078,26.603918,47.960983,449.441284,848.126282,87.687500,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,109.000000,378.000000,164.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,832.986267,2.419182,0.000000
17:00:48,0.800000,1.000000,12.652000,28.239233,28.205103,34.565231,34.579830,40.005596,40.122334,27.239233,27.357702,29.239233,29.319983,42.005596,42.016819,26.677160,48.084946,449.701294,848.143250,87.687500,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,17.000000,111.000000,375.000000,188.000000,8.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,904.284363,2.418031,0.000000
17:00:49,0.800000,1.000000,12.652000,28.239233,28.193274,34.565231,34.605175,40.005596,40.123180,27.239233,27.246313,29.239233,29.251318,42.005596,41.902378,26.608496,48.494949,456.895386,848.143250,87.687500,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,7.000000,130.000000,376.000000,168.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,867.901062,2.324007,0.000000
17:00:50,0.800000,1.000000,12.652000,28.239233,28.197498,34.565231,34.617004,40.005596,40.141769,27.239233,27.350073,29.239233,29.269629,42.005596,41.974094,26.591711,48.027725,451.174805,848.533020,87.687500,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,101.000000,378.000000,200.000000,9.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,885.546753,2.402456,0.000000
17:00:51,0.800000,1.000000,12.652000,28.239233,28.201723,34.565231,34.608555,40.005596,40.107971,27.239233,27.366858,29.239233,29.158239,42.005596,41.963413,26.628332,48.399597,452.128174,848.380493,87.630005,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,108.000000,401.000000,175.000000,4.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,874.525330,2.350737,0.000000
17:00:52,0.800000,1.000000,12.652000,28.239233,28.240589,34.565231,34.622074,40.005596,40.095299,27.239233,27.383642,29.239233,29.217749,42.005596,42.085484,26.600866,47.960983,450.828125,848.211060,87.630005,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,12.000000,96.000000,388.000000,174.000000,9.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,861.540955,2.328269,0.000000
17:00:53,0.800000,1.000000,12.652000,28.239233,28.204258,34.565231,34.612782,40.005596,40.091919,27.239233,27.359228,29.239233,29.234533,42.005596,42.224339,26.733618,48.046799,451.088135,848.177124,87.630005,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,36.000000,39.000000,104.000000,372.000000,193.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,968.449158,2.417700,0.000000
17:00:54,0.800000,1.000000,12.652000,28.239233,28.215242,34.565231,34.612782,40.005596,40.086006,27.239233,27.345495,29.239233,29.234533,42.005596,42.270115,26.577978,48.104019,449.874634,848.244934,87.630005,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,138.000000,400.000000,160.000000,4.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,892.943237,2.389719,0.000000
17:00:55,0.800000,1.000000,12.652000,28.239233,28.209328,34.565231,34.611935,40.005596,40.108818,27.239233,27.301245,29.239233,29.298620,42.005596,42.314365,26.460485,48.027725,452.734985,848.312683,87.630005,0.000000,2.698640,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,92.000000,366.000000,181.000000,7.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,833.036621,2.378835,0.000000
