File:,c:\DMT\CCN data\CCN 100 data 170709150000.csv
Date ,07/09/17
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,0.200000,0.000000,4.498000,20.193274,18.383207,22.442274,18.357016,24.376413,18.634142,19.193274,18.486242,21.193274,18.698339,26.376413,19.749670,18.275671,-8.697281,-87.083374,846.279114,78.027504,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.846326,64.000000
15:00:01,0.200000,0.000000,4.498000,20.193274,18.154242,22.442274,18.354481,24.376413,18.634142,19.193274,18.312292,21.193274,18.713598,26.376413,19.774084,18.284826,-8.640060,-90.203613,846.296082,78.027504,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:02,0.200000,0.000000,4.498000,20.193274,18.263233,22.442274,18.356171,24.376413,18.652729,19.193274,18.310766,21.193274,18.756323,26.376413,19.740515,18.313818,-8.649597,-89.423584,846.279114,77.970001,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:03,0.200000,0.000000,4.498000,20.193274,18.264923,22.442274,18.366310,24.376413,18.632452,19.193274,18.356543,21.193274,18.757849,26.376413,19.742041,18.271093,-8.601929,-89.683594,846.228333,78.027504,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:04,0.200000,0.000000,4.498000,20.193274,18.285200,22.442274,18.357016,24.376413,18.640055,19.193274,18.321447,21.193274,18.725805,26.376413,19.786291,18.266516,-8.811707,-88.123413,846.346924,78.027504,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:05,0.200000,0.000000,4.498000,20.193274,18.286045,22.442274,18.376448,24.376413,18.644279,19.193274,18.344336,21.193274,18.724279,26.376413,19.583349,18.310766,-8.477966,-87.516724,846.431641,78.200005,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:06,0.200000,0.000000,4.498000,20.193274,18.259008,22.442274,18.362085,24.376413,18.644279,19.193274,18.443518,21.193274,18.763952,26.376413,19.702368,18.426733,-8.744949,-89.076904,846.380798,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:07,0.200000,0.000000,4.498000,20.193274,18.259008,22.442274,18.361240,24.376413,18.682301,19.193274,18.312292,21.193274,18.725805,26.376413,19.735937,18.266516,-8.840302,-88.816895,846.753662,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:08,0.200000,0.000000,4.498000,20.193274,18.360395,22.442274,18.362085,24.376413,18.693283,19.193274,18.342810,21.193274,18.705969,26.376413,19.702368,18.289404,-8.783096,-90.810425,846.194397,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881546,64.000000
15:00:09,0.200000,0.000000,4.498000,20.193274,18.291115,22.442274,18.375605,24.376413,18.636677,19.193274,18.298559,21.193274,18.881445,26.376413,19.764929,18.290930,-8.611465,-89.856934,846.346924,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:10,0.200000,0.000000,4.498000,20.193274,18.252249,22.442274,18.350256,24.376413,18.695818,19.193274,18.370275,21.193274,18.745642,26.376413,19.858007,18.280249,-8.592392,-89.596924,846.279114,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:11,0.200000,0.000000,4.498000,20.193274,18.275906,22.442274,18.356171,24.376413,18.652729,19.193274,18.318396,21.193274,18.789892,26.376413,19.722204,18.115454,-8.887985,-89.163574,846.143555,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:12,0.200000,0.000000,4.498000,20.193274,18.165226,22.442274,18.326599,24.376413,18.644279,19.193274,18.327551,21.193274,18.713598,26.376413,19.670324,18.269567,-8.725891,-90.203613,846.329956,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:13,0.200000,0.000000,4.498000,20.193274,18.253094,22.442274,18.352791,24.376413,18.649349,19.193274,18.292456,21.193274,18.765478,26.376413,19.783239,18.223791,-8.706818,-91.243774,846.346924,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897458,64.000000
15:00:14,0.200000,0.000000,4.498000,20.193274,18.282665,22.442274,18.362930,24.376413,18.648504,19.193274,18.312292,21.193274,18.780737,26.376413,19.722204,18.384008,-8.678207,-90.723755,846.313049,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:15,0.200000,0.000000,4.498000,20.193274,18.242111,22.442274,18.364620,24.376413,18.647659,19.193274,18.326025,21.193274,18.753271,26.376413,19.925146,18.281775,-8.640060,-89.510254,846.194397,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:16,0.200000,0.000000,4.498000,20.193274,18.295340,22.442274,18.367155,24.376413,18.640055,19.193274,18.362646,21.193274,18.750219,26.376413,19.757299,18.269567,-8.611465,-88.816895,846.363892,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:17,0.200000,0.000000,4.498000,20.193274,18.280130,22.442274,18.365465,24.376413,18.628227,19.193274,18.454199,21.193274,18.753271,26.376413,19.717627,18.298559,-8.354004,-85.696533,846.499451,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880799,64.000000
15:00:18,0.200000,0.000000,4.498000,20.193274,18.264078,22.442274,18.359550,24.376413,18.646814,19.193274,18.293982,21.193274,18.770056,26.376413,19.703894,18.300085,-8.907059,-92.110474,846.363892,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:19,0.200000,0.000000,4.498000,20.193274,18.380672,22.442274,18.356171,24.376413,18.637522,19.193274,18.309240,21.193274,18.591528,26.376413,19.621496,18.295507,-8.506577,-89.423584,846.245239,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896983,64.000000
15:00:20,0.200000,0.000000,4.498000,20.193274,18.251404,22.442274,18.369690,24.376413,18.623158,19.193274,18.307714,21.193274,18.771582,26.376413,19.769506,18.252783,-8.687744,-91.070435,845.974121,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:21,0.200000,0.000000,4.498000,20.193274,18.254784,22.442274,18.358706,24.376413,18.661179,19.193274,18.322973,21.193274,18.791418,26.376413,19.752722,18.243628,-8.783096,-95.404175,846.296082,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:22,0.200000,0.000000,4.498000,20.193274,18.298717,22.442274,18.375605,24.376413,18.565704,19.193274,18.335180,21.193274,18.730383,26.376413,19.748144,18.351965,-8.621002,-94.017456,846.770569,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:23,0.200000,0.000000,4.498000,20.193274,18.204935,22.442274,18.354481,24.376413,18.638367,19.193274,18.243628,21.193274,18.934851,26.376413,19.769506,18.280249,-8.811707,-90.030273,846.363892,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:24,0.200000,0.000000,4.498000,20.193274,18.253939,22.442274,18.363775,24.376413,18.636677,19.193274,18.156652,21.193274,18.733435,26.376413,19.760351,18.264990,-8.783096,-88.383423,846.346924,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:25,0.200000,0.000000,4.498000,20.193274,18.275061,22.442274,18.400951,24.376413,18.636677,19.193274,18.187170,21.193274,18.759375,26.376413,19.713049,18.287878,-8.611465,-88.990234,846.635010,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:26,0.200000,0.000000,4.498000,20.193274,18.159311,22.442274,18.363775,24.376413,18.634142,19.193274,18.351965,21.193274,18.577795,26.376413,19.728308,18.301611,-8.621002,-88.123413,846.380798,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:27,0.200000,0.000000,4.498000,20.193274,18.256474,22.442274,18.379827,24.376413,18.614708,19.193274,18.324499,21.193274,18.792944,26.376413,19.706945,18.307714,-8.630539,-91.157104,846.296082,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:28,0.200000,0.000000,4.498000,20.193274,18.255629,22.442274,18.364620,24.376413,18.641745,19.193274,18.341284,21.193274,18.715124,26.376413,19.764929,18.316870,-8.744949,-87.863403,846.397766,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896464,64.000000
15:00:29,0.200000,0.000000,4.498000,20.193274,18.270838,22.442274,18.370535,24.376413,18.627382,19.193274,18.329077,21.193274,18.754797,26.376413,19.694738,18.264990,-8.792633,-91.503784,846.313049,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879510,64.000000
15:00:30,0.200000,0.000000,4.498000,20.193274,18.352791,22.442274,18.358706,24.376413,18.640055,19.193274,18.187170,21.193274,18.724279,26.376413,19.763403,18.292456,-8.640060,-89.163574,846.414734,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:31,0.200000,0.000000,4.498000,20.193274,18.256474,22.442274,18.373915,24.376413,18.642590,19.193274,18.446569,21.193274,18.783789,26.376413,19.734411,18.286352,-8.563782,-87.863403,846.313049,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:32,0.200000,0.000000,4.498000,20.193274,18.269993,22.442274,18.366310,24.376413,18.645124,19.193274,18.162756,21.193274,18.762426,26.376413,19.786291,18.271093,-8.516113,-87.776733,846.363892,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894355,64.000000
15:00:33,0.200000,0.000000,4.498000,20.193274,18.291115,22.442274,18.325754,24.376413,18.646814,19.193274,18.347387,21.193274,18.899755,26.376413,19.603186,18.297033,-8.582855,-89.336914,846.380798,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:34,0.200000,0.000000,4.498000,20.193274,18.242111,22.442274,18.372225,24.376413,18.641745,19.193274,18.362646,21.193274,18.780737,26.376413,19.783239,18.304663,-8.916595,-89.163574,846.346924,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884942,64.000000
15:00:35,0.200000,0.000000,4.498000,20.193274,18.369690,22.442274,18.367155,24.376413,18.639212,19.193274,18.329077,21.193274,18.646460,26.376413,19.800024,18.272619,-8.754486,-89.943604,846.262207,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:36,0.200000,0.000000,4.498000,20.193274,18.357861,22.442274,18.395037,24.376413,18.633297,19.193274,18.304663,21.193274,18.731909,26.376413,19.682531,18.298559,-8.773560,-91.763794,846.380798,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:37,0.200000,0.000000,4.498000,20.193274,18.380672,22.442274,18.369690,24.376413,18.584293,19.193274,18.345861,21.193274,18.765478,26.376413,19.761877,18.286352,-8.687744,-90.290283,846.092712,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897029,64.000000
15:00:38,0.200000,0.000000,4.498000,20.193274,18.270838,22.442274,18.374760,24.376413,18.646814,19.193274,18.326025,21.193274,18.725805,26.376413,19.711523,18.258886,-8.525650,-90.116943,845.906311,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874003,64.000000
15:00:39,0.200000,0.000000,4.498000,20.193274,18.201555,22.442274,18.375605,24.376413,18.595276,19.193274,18.376379,21.193274,18.754797,26.376413,19.746618,18.281775,-8.449356,-88.990234,846.245239,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894801,64.000000
15:00:40,0.200000,0.000000,4.498000,20.193274,18.355326,22.442274,18.362085,24.376413,18.639212,19.193274,18.324499,21.193274,18.747168,26.376413,19.732885,18.284826,-8.544708,-87.603394,845.889404,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:41,0.200000,0.000000,4.498000,20.193274,18.285200,22.442274,18.369690,24.376413,18.643435,19.193274,18.475561,21.193274,18.724279,26.376413,19.738989,18.266516,-8.783096,-91.763794,846.211365,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.852160,64.000000
15:00:42,0.200000,0.000000,4.498000,20.193274,18.268303,22.442274,18.372225,24.376413,18.592741,19.193274,18.324499,21.193274,18.762426,26.376413,19.713049,18.307714,-8.516113,-89.683594,846.431641,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:43,0.200000,0.000000,4.498000,20.193274,18.287735,22.442274,18.377293,24.376413,18.656109,19.193274,18.440466,21.193274,18.730383,26.376413,19.693213,18.286352,-9.059616,-92.543945,846.177490,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:44,0.200000,0.000000,4.498000,20.193274,18.368000,22.442274,18.380672,24.376413,18.634987,19.193274,18.355017,21.193274,18.760900,26.376413,19.781713,18.298559,-8.887985,-92.630615,846.211365,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:45,0.200000,0.000000,4.498000,20.193274,18.146637,22.442274,18.364620,24.376413,18.632452,19.193274,18.324499,21.193274,18.773108,26.376413,19.734411,18.286352,-8.792633,-91.677124,845.787720,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873087,64.000000
15:00:46,0.200000,0.000000,4.498000,20.193274,18.270838,22.442274,18.379827,24.376413,18.669626,19.193274,18.332129,21.193274,18.759375,26.376413,19.719152,18.123083,-8.754486,-88.556763,846.075806,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893414,64.000000
15:00:47,0.200000,0.000000,4.498000,20.193274,18.282665,22.442274,18.374760,24.376413,18.634987,19.193274,18.295507,21.193274,18.806677,26.376413,19.732885,18.152075,-8.592392,-89.683594,846.092712,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888911,64.000000
15:00:48,0.200000,0.000000,4.498000,20.193274,18.388277,22.442274,18.367155,24.376413,18.656954,19.193274,18.333654,21.193274,18.660192,26.376413,19.746618,18.318396,-8.544708,-88.470093,846.296082,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:49,0.200000,0.000000,4.498000,20.193274,18.287735,22.442274,18.338428,24.376413,18.632452,19.193274,18.292456,21.193274,18.799047,26.376413,19.790869,18.280249,-8.945190,-90.637085,846.126648,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:50,0.200000,0.000000,4.498000,20.193274,18.291960,22.442274,18.369690,24.376413,18.640055,19.193274,18.463354,21.193274,18.699865,26.376413,19.777136,18.322973,-8.764023,-88.643433,846.651978,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:51,0.200000,0.000000,4.498000,20.193274,18.202400,22.442274,18.373915,24.376413,18.637522,19.193274,18.350439,21.193274,18.754797,26.376413,19.729834,18.124609,-8.811707,-90.376953,846.126648,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:52,0.200000,0.000000,4.498000,20.193274,18.329979,22.442274,18.389967,24.376413,18.597811,19.193274,18.327551,21.193274,18.745642,26.376413,19.757299,18.313818,-8.287262,-85.869873,846.194397,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:53,0.200000,0.000000,4.498000,20.193274,18.288580,22.442274,18.391657,24.376413,18.648504,19.193274,18.219213,21.193274,18.774633,26.376413,19.809179,18.293982,-7.953537,-80.929321,846.346924,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:00:54,0.200000,0.000000,4.498000,20.193274,18.296185,22.442274,18.402639,24.376413,18.596966,19.193274,18.287878,21.193274,18.612890,26.376413,19.784765,18.303137,-8.554245,-88.036743,846.296082,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
