File:,c:\DMT\CCN data\CCN 100 data 170819160000.csv
Date ,08/19/17
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,0.800000,1.000000,12.652000,24.781591,24.716536,31.107592,31.134352,36.547955,36.612644,23.781591,23.872595,25.781591,25.923376,38.547955,38.601902,22.624426,45.586716,455.335205,825.079163,84.467499,0.000000,2.708400,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338392,2.283367,0.000000
16:00:01,0.800000,1.000000,12.652000,24.781591,24.692032,31.107592,31.142799,36.547955,36.565331,23.781591,23.802404,25.781591,26.036291,38.547955,38.528660,22.616796,45.415085,453.341675,825.130005,84.467499,0.000000,2.708400,0.296460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317333,0.000000
16:00:02,0.800000,1.000000,12.652000,24.781591,24.722448,31.107592,31.152094,36.547955,36.616024,23.781591,23.901587,25.781591,25.837927,38.547955,38.592747,22.627478,45.929977,455.595215,825.113098,84.352501,0.000000,2.707180,0.284260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315328,2.286957,0.000000
16:00:03,0.800000,1.000000,12.652000,24.781591,24.704706,31.107592,31.135197,36.547955,36.585609,23.781591,23.889380,25.781591,25.850134,38.547955,38.624790,22.610693,45.701141,455.335205,825.011414,84.467499,0.000000,2.708400,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293787,0.000000
16:00:04,0.800000,1.000000,12.652000,24.781591,24.720758,31.107592,31.166456,36.547955,36.622784,23.781591,23.991613,25.781591,25.853186,38.547955,38.670567,22.607641,45.720215,457.935547,825.079163,84.467499,0.000000,2.708400,0.340380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248594,0.000000
16:00:05,0.800000,1.000000,12.652000,24.781591,24.712311,31.107592,31.107315,36.547955,36.662495,23.781591,23.878698,25.781591,25.862341,38.547955,38.636997,22.638159,45.558105,454.641846,825.113098,84.467499,0.000000,2.708400,0.344040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294107,0.000000
16:00:06,0.800000,1.000000,12.652000,24.781591,24.709776,31.107592,31.147024,36.547955,36.638836,23.781591,23.851233,25.781591,25.836401,38.547955,38.598850,22.627478,45.748810,457.675537,824.960571,84.467499,0.000000,2.708400,0.324520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320537,2.262104,0.000000
16:00:07,0.800000,1.000000,12.652000,24.781591,24.703861,31.107592,31.152939,36.547955,36.617714,23.781591,23.909216,25.781591,25.889807,38.547955,38.475254,22.635107,45.500900,454.988525,825.011414,84.467499,0.000000,2.708400,0.297680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326427,2.299379,0.000000
16:00:08,0.800000,1.000000,12.652000,24.781591,24.752020,31.107592,31.141109,36.547955,36.677700,23.781591,23.900061,25.781591,25.776892,38.547955,38.592747,22.737341,45.682068,459.148926,825.231689,84.410004,0.000000,2.707180,0.279380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.287031,2.229788,0.000000
16:00:09,0.800000,1.000000,12.652000,24.781591,24.633736,31.107592,31.158009,36.547955,36.619404,23.781591,23.895483,25.781591,25.790625,38.547955,38.545444,22.636633,45.806030,456.202026,825.282532,84.467499,0.000000,2.708400,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289803,0.000000
16:00:10,0.800000,1.000000,12.652000,24.781591,24.710621,31.107592,31.146179,36.547955,36.643906,23.781591,23.871069,25.781591,25.827246,38.547955,38.665989,22.638159,46.044403,454.208496,825.197815,84.467499,0.000000,2.707180,0.334280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317240,2.299710,0.000000
16:00:11,0.800000,1.000000,12.652000,24.781591,24.743570,31.107592,31.144489,36.547955,36.614334,23.781591,23.846655,25.781591,25.851660,38.547955,38.720921,22.603064,45.853699,456.722046,825.096130,84.582504,0.000000,2.708400,0.379420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274652,0.000000
16:00:12,0.800000,1.000000,12.652000,24.781591,24.797644,31.107592,31.140265,36.547955,36.615181,23.781591,23.967199,25.781591,25.859289,38.547955,38.806370,22.726660,45.415085,456.722046,825.113098,84.582504,0.000000,2.708400,0.420900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.711131,2.277450,0.000000
16:00:13,0.800000,1.000000,12.652000,24.781591,24.701326,31.107592,31.141954,36.547955,36.562798,23.781591,23.788671,25.781591,25.773840,38.547955,38.809422,22.609167,45.863235,455.335205,825.096130,84.582504,0.000000,2.709620,0.440420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.275843,2.309136,0.000000
16:00:14,0.800000,1.000000,12.652000,24.781591,24.714001,31.107592,31.145334,36.547955,36.620251,23.781591,23.941259,25.781591,25.770788,38.547955,38.771275,22.642736,45.634384,454.728516,825.096130,84.639999,0.000000,2.708400,0.450180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315861,0.000000
16:00:15,0.800000,1.000000,12.652000,24.781591,24.683584,31.107592,31.136885,36.547955,36.582230,23.781591,23.889380,25.781591,25.863867,38.547955,38.919285,22.603064,45.500900,453.948364,825.197815,84.639999,0.000000,2.708400,0.455060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317377,0.000000
16:00:16,0.800000,1.000000,12.652000,24.781591,24.714001,31.107592,31.140265,36.547955,36.565331,23.781591,23.904638,25.781591,25.782995,38.547955,38.756016,22.618322,45.519974,452.648315,825.214783,84.639999,0.000000,2.709620,0.452620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279644,0.000000
16:00:17,0.800000,1.000000,12.652000,24.781591,24.697102,31.107592,31.158009,36.547955,36.614334,23.781591,23.834448,25.781591,25.685339,38.547955,38.838413,22.624426,45.701141,456.895386,825.011414,84.697502,0.000000,2.708400,0.442860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.649038,2.265172,0.000000
16:00:18,0.800000,1.000000,12.652000,24.781591,24.709776,31.107592,31.134352,36.547955,36.650665,23.781591,23.892431,25.781591,25.879126,38.547955,38.759068,22.609167,45.548569,450.047974,825.062256,84.697502,0.000000,2.708400,0.409920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359788,0.000000
16:00:19,0.800000,1.000000,12.652000,24.781591,24.744415,31.107592,31.141954,36.547955,36.651508,23.781591,23.945837,25.781591,25.862341,38.547955,38.698032,22.467260,45.605789,455.508545,825.130005,84.755005,0.000000,2.708400,0.361120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361083,0.000000
16:00:20,0.800000,1.000000,12.652000,24.781591,24.713156,31.107592,31.135197,36.547955,36.669254,23.781591,23.915319,25.781591,25.857763,38.547955,38.672092,22.642736,46.053940,458.195557,824.926636,84.697502,0.000000,2.708400,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311787,2.234092,0.000000
16:00:21,0.800000,1.000000,12.652000,24.781591,24.703016,31.107592,31.148714,36.547955,36.620251,23.781591,23.869543,25.781591,25.880651,38.547955,38.789585,22.638159,45.615326,456.548706,825.113098,84.697502,0.000000,2.708400,0.289140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288834,0.000000
16:00:22,0.800000,1.000000,12.652000,24.781591,24.682739,31.107592,31.138575,36.547955,36.606731,23.781591,23.840551,25.781591,25.911169,38.547955,38.447788,22.639685,46.092087,456.202026,825.418091,84.697502,0.000000,2.708400,0.268400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270106,0.000000
16:00:23,0.800000,1.000000,12.652000,24.781591,24.742727,31.107592,31.149559,36.547955,36.629543,23.781591,23.898535,25.781591,26.001196,38.547955,38.594273,22.624426,45.634384,452.388184,825.299500,84.639999,0.000000,2.707180,0.252540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318661,2.346576,0.000000
16:00:24,0.800000,1.000000,12.652000,24.781591,24.703016,31.107592,31.141109,36.547955,36.621937,23.781591,23.884802,25.781591,25.877600,38.547955,38.577488,22.598486,46.025330,454.468506,825.180847,84.697502,0.000000,2.708400,0.274500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296249,0.000000
16:00:25,0.800000,1.000000,12.652000,24.781591,24.741037,31.107592,31.149559,36.547955,36.624474,23.781591,23.929052,25.781591,25.903540,38.547955,38.647678,22.740393,45.796494,452.388184,825.146973,84.697502,0.000000,2.708400,0.298900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328426,0.000000
16:00:26,0.800000,1.000000,12.652000,24.781591,24.752020,31.107592,31.146179,36.547955,36.619404,23.781591,23.938208,25.781591,25.869970,38.547955,38.623264,22.625952,45.462753,452.648315,825.130005,84.697502,0.000000,2.708400,0.302560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362117,0.000000
16:00:27,0.800000,1.000000,12.652000,24.781591,24.703861,31.107592,31.161388,36.547955,36.617714,23.781591,23.997717,25.781591,25.723486,38.547955,38.643101,22.636633,46.196976,458.368896,825.096130,84.697502,0.000000,2.708400,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232714,0.000000
16:00:28,0.800000,1.000000,12.652000,24.781591,24.697102,31.107592,31.106470,36.547955,36.638836,23.781591,23.806982,25.781591,25.790625,38.547955,38.615635,22.630529,45.024139,449.961304,825.197815,84.697502,0.000000,2.708400,0.295240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364034,0.000000
16:00:29,0.800000,1.000000,12.652000,24.781591,24.630356,31.107592,31.157164,36.547955,36.556881,23.781591,23.866491,25.781591,25.857763,38.547955,38.658360,22.664099,45.491364,449.267944,825.197815,84.697502,0.000000,2.708400,0.289140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351938,2.275394,64.000000
16:00:30,0.800000,1.000000,12.652000,24.781591,24.679359,31.107592,31.129282,36.547955,36.621937,23.781591,23.889380,25.781591,25.889807,38.547955,38.608006,22.627478,45.252975,446.754272,825.079163,84.697502,0.000000,2.708400,0.268400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.337636,2.330736,64.000000
16:00:31,0.800000,1.000000,12.652000,24.781591,24.614302,31.107592,31.147024,36.547955,36.628696,23.781591,23.861914,25.781591,25.865393,38.547955,38.481358,22.607641,45.767883,454.295166,825.146973,84.697502,0.000000,2.708400,0.239120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.287082,2.247979,64.000000
16:00:32,0.800000,1.000000,12.652000,24.781591,24.722448,31.107592,31.152094,36.547955,36.612644,23.781591,23.874121,25.781591,25.906591,38.547955,38.521030,22.629004,45.872772,452.821655,825.265564,84.639999,0.000000,2.707180,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329243,64.000000
16:00:33,0.800000,1.000000,12.652000,24.781591,24.728363,31.107592,31.123367,36.547955,36.615181,23.781591,23.843603,25.781591,25.895910,38.547955,38.592747,22.647314,45.243454,451.174805,825.248657,84.582504,0.000000,2.707180,0.241560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705153,2.345762,64.000000
16:00:34,0.800000,1.000000,12.652000,24.781591,24.707241,31.107592,31.107315,36.547955,36.646442,23.781591,23.810034,25.781591,25.859289,38.547955,38.594273,22.645788,45.510437,451.348145,825.214783,84.639999,0.000000,2.708400,0.298900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299417,64.000000
16:00:35,0.800000,1.000000,12.652000,24.781591,24.681049,31.107592,31.148714,36.547955,36.621937,23.781591,23.866491,25.781591,25.859289,38.547955,38.745335,22.600012,45.949051,455.768555,825.146973,84.639999,0.000000,2.708400,0.340380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292232,64.000000
16:00:36,0.800000,1.000000,12.652000,24.781591,24.615992,31.107592,31.140265,36.547955,36.620251,23.781591,23.970251,25.781591,25.769262,38.547955,38.775852,22.636633,45.901382,454.988525,825.045288,84.639999,0.000000,2.708400,0.356240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323958,2.300811,64.000000
16:00:37,0.800000,1.000000,12.652000,24.781591,24.743570,31.107592,31.132662,36.547955,36.582230,23.781591,23.900061,25.781591,25.909643,38.547955,38.751438,22.657995,45.491364,454.208496,825.146973,84.639999,0.000000,2.708400,0.366000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329085,64.000000
16:00:38,0.800000,1.000000,12.652000,24.781591,24.827215,31.107592,31.138575,36.547955,36.625317,23.781591,23.871069,25.781591,25.863867,38.547955,38.694981,22.644262,45.825089,451.954834,825.011414,84.639999,0.000000,2.708400,0.373320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338464,64.000000
16:00:39,0.800000,1.000000,12.652000,24.781591,24.741037,31.107592,31.143644,36.547955,36.616871,23.781591,23.790197,25.781591,25.810461,38.547955,38.665989,22.619848,45.643921,459.582397,825.096130,84.639999,0.000000,2.708400,0.373320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305771,64.000000
16:00:40,0.800000,1.000000,12.652000,24.781591,24.741037,31.107592,31.146179,36.547955,36.613491,23.781591,23.933630,25.781591,25.857763,38.547955,38.827732,22.606115,45.872772,453.168335,825.197815,84.639999,0.000000,2.708400,0.364780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323967,64.000000
16:00:41,0.800000,1.000000,12.652000,24.781591,24.685274,31.107592,31.174061,36.547955,36.622784,23.781591,23.840551,25.781591,26.037817,38.547955,38.640049,22.651892,45.653458,458.455566,825.231689,84.639999,0.000000,2.708400,0.350140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230282,64.000000
16:00:42,0.800000,1.000000,12.652000,24.781591,24.712311,31.107592,31.137730,36.547955,36.646442,23.781591,23.811560,25.781591,25.740271,38.547955,38.629368,22.627478,46.092087,456.808716,825.079163,84.639999,0.000000,2.708400,0.320860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273054,64.000000
16:00:43,0.800000,1.000000,12.652000,24.781591,24.788351,31.107592,31.144489,36.547955,36.613491,23.781591,23.857336,25.781591,25.851660,38.547955,38.629368,22.632055,45.863235,450.567993,825.146973,84.639999,0.000000,2.708400,0.278160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313368,2.339894,64.000000
16:00:44,0.800000,1.000000,12.652000,24.781591,24.813698,31.107592,31.158009,36.547955,36.617714,23.781591,23.884802,25.781591,25.892859,38.547955,38.565281,22.621374,45.615326,454.555176,825.350342,84.639999,0.000000,2.708400,0.244000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282120,64.000000
16:00:45,0.800000,1.000000,12.652000,24.781591,24.722448,31.107592,31.137730,36.547955,36.686996,23.781591,23.835974,25.781591,25.859289,38.547955,38.603428,22.604589,45.310196,452.388184,825.197815,84.639999,0.000000,2.708400,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.577920,2.331935,64.000000
16:00:46,0.800000,1.000000,12.652000,24.781591,24.703861,31.107592,31.110693,36.547955,36.619404,23.781591,23.874121,25.781591,25.840979,38.547955,38.534763,22.613745,45.500900,450.307983,825.113098,84.639999,0.000000,2.708400,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323242,64.000000
16:00:47,0.800000,1.000000,12.652000,24.781591,24.711466,31.107592,31.127592,36.547955,36.624474,23.781591,23.802404,25.781591,25.900488,38.547955,38.662937,22.613745,45.891846,456.202026,825.231689,84.582504,0.000000,2.707180,0.201300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319015,2.287656,64.000000
16:00:48,0.800000,1.000000,12.652000,24.781591,24.617682,31.107592,31.150404,36.547955,36.605042,23.781591,23.846655,25.781591,25.825720,38.547955,38.533237,22.665625,45.786957,456.288696,824.774170,84.639999,0.000000,2.708400,0.225700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274168,64.000000
16:00:49,0.800000,1.000000,12.652000,24.781591,24.725828,31.107592,31.149559,36.547955,36.547588,23.781591,23.907690,25.781591,25.918798,38.547955,38.594273,22.667150,46.101624,456.288696,825.333374,84.582504,0.000000,2.707180,0.251320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275161,64.000000
16:00:50,0.800000,1.000000,12.652000,24.781591,24.699636,31.107592,31.110693,36.547955,36.616024,23.781591,23.822241,25.781591,25.895910,38.547955,38.551548,22.633581,45.519974,453.515015,825.163940,84.582504,0.000000,2.708400,0.289140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312155,64.000000
16:00:51,0.800000,1.000000,12.652000,24.781591,24.741037,31.107592,31.128437,36.547955,36.644753,23.781591,23.839025,25.781591,25.912695,38.547955,38.713291,22.645788,45.519974,452.561646,825.197815,84.639999,0.000000,2.708400,0.326960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330884,64.000000
16:00:52,0.800000,1.000000,12.652000,24.781591,24.698792,31.107592,31.140265,36.547955,36.628696,23.781591,23.832922,25.781591,25.865393,38.547955,38.752964,22.667150,45.701141,453.775024,825.113098,84.639999,0.000000,2.708400,0.342820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312826,64.000000
16:00:53,0.800000,1.000000,12.652000,24.781591,24.763004,31.107592,31.141954,36.547955,36.658268,23.781591,23.851233,25.781591,25.915747,38.547955,38.673618,22.778540,45.949051,455.508545,825.146973,84.582504,0.000000,2.708400,0.351360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288907,64.000000
16:00:54,0.800000,1.000000,12.652000,24.781591,24.705551,31.107592,31.139420,36.547955,36.617714,23.781591,23.825293,25.781591,25.879126,38.547955,38.655308,22.612219,45.643921,453.775024,825.146973,84.639999,0.000000,2.708400,0.346480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356634,64.000000
16:00:55,0.800000,1.000000,12.652000,24.781591,24.730898,31.107592,31.091261,36.547955,36.632076,23.781591,23.903112,25.781591,25.807409,38.547955,38.647678,22.636633,45.796494,455.942017,825.130005,84.639999,0.000000,2.708400,0.319640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288846,64.000000
