File:,c:\DMT\CCN data\CCN 100 data 180918020000.csv
Date ,09/18/18
Time,02:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

02:00:00,0.800000,1.000000,12.652000,26.768286,26.729918,33.094284,33.124077,38.534649,38.656445,25.768286,25.850134,27.768286,27.870398,40.534649,40.551975,24.540930,48.533096,452.561646,839.483643,85.790001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,24.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.077431,2.344170,0.000000
02:00:01,0.800000,1.000000,12.652000,26.768286,26.723158,33.094284,33.138439,38.534649,38.656445,25.768286,25.944738,27.768286,27.812414,40.534649,40.553501,24.543982,48.742874,448.661133,839.263306,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.459892,2.339962,0.000000
02:00:02,0.800000,1.000000,12.652000,26.768286,26.723158,33.094284,33.153648,38.534649,38.664894,25.768286,25.840979,27.768286,27.788000,40.534649,40.587070,24.554663,48.695190,450.394653,839.381958,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.106689,2.363724,0.000000
02:00:03,0.800000,1.000000,12.652000,26.768286,26.707951,33.094284,33.111404,38.534649,38.612511,25.768286,25.866919,27.768286,27.800207,40.534649,40.587070,24.540930,48.781006,451.608154,839.280273,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,18.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.233242,2.361791,0.000000
02:00:04,0.800000,1.000000,12.652000,26.768286,26.724848,33.094284,33.150269,38.534649,38.698689,25.768286,25.892859,27.768286,27.795630,40.534649,40.567234,24.548559,48.523560,450.567993,839.297241,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,17.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.109550,2.371995,0.000000
02:00:05,0.800000,1.000000,12.652000,26.768286,26.596424,33.094284,33.112247,38.534649,38.596455,25.768286,25.898962,27.768286,27.755957,40.534649,40.696934,24.577551,48.637985,449.441284,838.907471,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.496643,2.349639,0.000000
02:00:06,0.800000,1.000000,12.652000,26.768286,26.738367,33.094284,33.151958,38.534649,38.643772,25.768286,25.863867,27.768286,27.743750,40.534649,40.410069,24.540930,48.466354,452.301514,839.280273,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.764767,2.389214,0.000000
02:00:07,0.800000,1.000000,12.652000,26.768286,26.718933,33.094284,33.152802,38.534649,38.642925,25.768286,25.911169,27.768286,27.820044,40.534649,40.400913,24.457006,48.561707,449.614624,839.500549,85.847504,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,22.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.147366,2.388036,0.000000
02:00:08,0.800000,1.000000,12.652000,26.768286,26.713020,33.094284,33.168858,38.534649,38.637012,25.768286,25.873022,27.768286,27.798681,40.534649,40.542820,24.545507,48.866837,454.901855,839.517517,85.847504,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,18.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.368061,2.309394,0.000000
02:00:09,0.800000,1.000000,12.652000,26.768286,26.750195,33.094284,33.150269,38.534649,38.634476,25.768286,25.775366,27.768286,27.809362,40.534649,40.634373,24.543982,48.637985,452.388184,839.483643,85.847504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,19.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.204697,2.347309,0.000000
02:00:10,0.800000,1.000000,12.652000,26.768286,26.714710,33.094284,33.151112,38.534649,38.691086,25.768286,25.863867,27.768286,27.832251,40.534649,40.709141,24.519567,48.819153,451.261475,839.381958,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.868652,2.371161,0.000000
02:00:11,0.800000,1.000000,12.652000,26.768286,26.730762,33.094284,33.152802,38.534649,38.654755,25.768286,25.885229,27.768286,27.823095,40.534649,40.783909,24.516516,48.418671,451.954834,839.873413,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.124859,2.382958,0.000000
02:00:12,0.800000,1.000000,12.652000,26.768286,26.754419,33.094284,33.102955,38.534649,38.673340,25.768286,25.871496,27.768286,27.855139,40.534649,40.748814,24.556189,48.647522,449.874634,839.161621,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.145958,2.374298,0.000000
02:00:13,0.800000,1.000000,12.652000,26.768286,26.767094,33.094284,33.152802,38.534649,38.666584,25.768286,26.054602,27.768286,27.806311,40.534649,40.699986,24.534826,48.552170,450.828125,839.398926,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.917152,2.376051,0.000000
02:00:14,0.800000,1.000000,12.652000,26.768286,26.702881,33.094284,33.146046,38.534649,38.647148,25.768286,25.923376,27.768286,27.832251,40.534649,40.770176,24.505835,48.247040,449.787964,839.398926,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.081402,2.380798,0.000000
02:00:15,0.800000,1.000000,12.652000,26.768286,26.762869,33.094284,33.150269,38.534649,38.702068,25.768286,25.918798,27.768286,27.807837,40.534649,40.684727,24.534826,48.742874,452.301514,839.059998,85.904999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.820221,2.351707,0.000000
02:00:16,0.800000,1.000000,12.652000,26.768286,26.665705,33.094284,33.141819,38.534649,38.641235,25.768286,25.900488,27.768286,27.858191,40.534649,40.651157,24.489050,48.657059,453.081665,839.466675,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.201393,2.382449,0.000000
02:00:17,0.800000,1.000000,12.652000,26.768286,26.744280,33.094284,33.168011,38.534649,38.578712,25.768286,25.912695,27.768286,27.791052,40.534649,40.655735,24.638586,48.571243,452.301514,839.466675,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.123569,2.354736,0.000000
02:00:18,0.800000,1.000000,12.652000,26.768286,26.723158,33.094284,33.154491,38.534649,38.661514,25.768286,25.935583,27.768286,27.754431,40.534649,40.579441,24.536352,48.790543,452.474976,839.043030,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500286,2.363162,0.000000
02:00:19,0.800000,1.000000,12.652000,26.768286,26.794130,33.094284,33.160408,38.534649,38.680099,25.768286,25.911169,27.768286,27.813940,40.534649,40.521458,24.499731,49.458008,462.876099,839.687012,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.901997,2.205641,0.000000
02:00:20,0.800000,1.000000,12.652000,26.768286,26.757799,33.094284,33.163788,38.534649,38.631943,25.768286,25.869970,27.768286,27.852087,40.534649,40.593174,24.566870,48.227966,449.441284,839.670044,85.904999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.071941,2.372853,0.000000
02:00:21,0.800000,1.000000,12.652000,26.768286,26.728228,33.094284,33.145199,38.534649,38.585472,25.768286,25.879126,27.768286,27.827673,40.534649,40.587070,24.530249,48.514023,452.301514,839.466675,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.416298,2.353348,0.000000
02:00:22,0.800000,1.000000,12.652000,26.768286,26.701191,33.094284,33.144356,38.534649,38.665737,25.768286,25.959997,27.768286,27.841406,40.534649,40.658787,24.539404,48.599838,451.261475,839.720886,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.373707,2.377301,0.000000
02:00:23,0.800000,1.000000,12.652000,26.768286,26.616701,33.094284,33.151112,38.534649,38.654755,25.768286,25.947790,27.768286,27.749853,40.534649,40.591648,24.508886,48.399597,451.521484,839.432800,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,18.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.107990,2.428271,0.000000
02:00:24,0.800000,1.000000,12.652000,26.768286,26.650497,33.094284,33.117317,38.534649,38.647995,25.768286,25.941687,27.768286,27.737646,40.534649,40.622166,24.510412,48.761948,453.168335,839.585327,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.031776,2.372391,0.000000
02:00:25,0.800000,1.000000,12.652000,26.768286,26.611631,33.094284,33.165478,38.534649,38.658134,25.768286,25.874548,27.768286,27.788000,40.534649,40.597752,24.403601,48.790543,456.028687,839.517517,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.466560,2.335471,0.000000
02:00:26,0.800000,1.000000,12.652000,26.768286,26.702881,33.094284,33.145199,38.534649,38.653065,25.768286,25.927954,27.768286,27.813940,40.534649,40.551975,24.495153,48.571243,451.434814,839.483643,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,20.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.034996,2.364071,0.000000
02:00:27,0.800000,1.000000,12.652000,26.768286,26.744280,33.094284,33.153648,38.534649,38.696999,25.768286,25.894384,27.768286,27.815466,40.534649,40.512302,24.527197,48.599838,451.694824,839.466675,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.328793,2.346238,0.000000
02:00:28,0.800000,1.000000,12.652000,26.768286,26.640358,33.094284,33.155338,38.534649,38.653065,25.768286,25.869970,27.768286,27.826147,40.534649,40.555027,24.487524,48.733337,451.694824,839.687012,85.904999,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.825401,2.353942,0.000000
02:00:29,0.800000,1.000000,12.652000,26.768286,26.780611,33.094284,33.150269,38.534649,38.651375,25.768286,25.828772,27.768286,27.809362,40.534649,40.512302,24.528723,48.599838,449.527954,839.415833,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.002367,2.385279,0.000000
02:00:30,0.800000,1.000000,12.652000,26.768286,26.634445,33.094284,33.151112,38.534649,38.645462,25.768286,25.888281,27.768286,27.794104,40.534649,40.754917,24.525671,48.657059,450.828125,839.720886,85.904999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,14.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.628815,2.369310,0.000000
02:00:31,0.800000,1.000000,12.652000,26.768286,26.730762,33.094284,33.144356,38.534649,38.637856,25.768286,25.877600,27.768286,27.818518,40.534649,40.776279,24.522619,48.514023,450.654663,839.500549,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.431664,2.373736,0.000000
02:00:32,0.800000,1.000000,12.652000,26.768286,26.733297,33.094284,33.135906,38.534649,38.649685,25.768286,25.992041,27.768286,27.823095,40.534649,40.710667,24.553137,48.256577,449.874634,839.500549,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.872801,2.384706,0.000000
02:00:33,0.800000,1.000000,12.652000,26.768286,26.729073,33.094284,33.148579,38.534649,38.635323,25.768286,25.906591,27.768286,27.852087,40.534649,40.815952,24.525671,48.714264,451.088135,839.449768,85.962502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,12.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.656036,2.370817,0.000000
02:00:34,0.800000,1.000000,12.652000,26.768286,26.620081,33.094284,33.145199,38.534649,38.638702,25.768286,25.830297,27.768286,27.870398,40.534649,40.698460,24.550085,48.590302,452.734985,839.432800,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.914833,2.345929,0.000000
02:00:35,0.800000,1.000000,12.652000,26.768286,26.842289,33.094284,33.156181,38.534649,38.648838,25.768286,26.027136,27.768286,27.809362,40.534649,40.684727,24.548559,48.647522,450.567993,839.534485,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.381517,2.374342,0.000000
02:00:36,0.800000,1.000000,12.652000,26.768286,26.615011,33.094284,33.158718,38.534649,38.637012,25.768286,25.828772,27.768286,27.789526,40.534649,40.680149,24.560766,48.790543,451.521484,839.432800,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.813013,2.366280,0.000000
02:00:37,0.800000,1.000000,12.652000,26.768286,26.729918,33.094284,33.167168,38.534649,38.645462,25.768286,25.924902,27.768286,27.711706,40.534649,40.648106,24.554663,48.685654,449.354614,839.466675,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,20.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.440681,2.374144,0.000000
02:00:38,0.800000,1.000000,12.652000,26.768286,26.725693,33.094284,33.133369,38.534649,38.643772,25.768286,25.918798,27.768286,27.752905,40.534649,40.646580,24.518042,48.666595,450.134644,839.534485,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.991533,2.404982,0.000000
02:00:39,0.800000,1.000000,12.652000,26.768286,26.726538,33.094284,33.150269,38.534649,38.673340,25.768286,25.905066,27.768286,27.803259,40.534649,40.712193,24.521093,48.704727,451.174805,839.568359,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.040335,2.400508,0.000000
02:00:40,0.800000,1.000000,12.652000,26.768286,26.731607,33.094284,33.110558,38.534649,38.640392,25.768286,25.847082,27.768286,27.762060,40.534649,40.664890,24.542456,48.685654,453.775024,839.771729,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,14.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.223511,2.331897,0.000000
02:00:41,0.800000,1.000000,12.652000,26.768286,26.704571,33.094284,33.172237,38.534649,38.653065,25.768286,25.882177,27.768286,27.791052,40.534649,40.585545,24.522619,48.828690,452.561646,839.500549,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,10.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.516985,2.320463,0.000000
02:00:42,0.800000,1.000000,12.652000,26.768286,26.754419,33.094284,33.110558,38.534649,38.651375,25.768286,25.900488,27.768286,27.826147,40.534649,40.620640,24.403601,48.618912,451.261475,839.534485,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.360058,2.368163,0.000000
02:00:43,0.800000,1.000000,12.652000,26.768286,26.717243,33.094284,33.151112,38.534649,38.647995,25.768286,25.882177,27.768286,27.754431,40.534649,40.472630,24.611120,48.657059,450.828125,839.551392,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.423233,2.356838,0.000000
02:00:44,0.800000,1.000000,12.652000,26.768286,26.817787,33.094284,33.154491,38.534649,38.649685,25.768286,25.869970,27.768286,27.818518,40.534649,40.587070,24.521093,48.704727,453.515015,839.653076,86.077499,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.741310,2.390725,0.000000
02:00:45,0.800000,1.000000,12.652000,26.768286,26.593889,33.094284,33.134216,38.534649,38.573643,25.768286,25.963049,27.768286,27.714758,40.534649,40.548923,24.554663,48.714264,453.168335,839.551392,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.385559,2.357877,0.000000
02:00:46,0.800000,1.000000,12.652000,26.768286,26.727383,33.094284,33.169701,38.534649,38.664894,25.768286,25.882177,27.768286,27.881079,40.534649,40.556553,24.514990,48.676132,452.041504,839.534485,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.665524,2.359316,0.000000
02:00:47,0.800000,1.000000,12.652000,26.768286,26.774696,33.094284,33.151958,38.534649,38.566887,25.768286,25.837927,27.768286,28.019934,40.534649,40.593174,24.489050,48.371002,450.047974,839.534485,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.906643,2.378277,0.000000
02:00:48,0.800000,1.000000,12.652000,26.768286,26.776386,33.094284,33.151958,38.534649,38.645462,25.768286,26.024084,27.768286,27.890234,40.534649,40.582493,24.537878,48.552170,453.081665,839.398926,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.351540,2.344256,0.000000
02:00:49,0.800000,1.000000,12.652000,26.768286,26.739212,33.094284,33.157871,38.534649,38.643772,25.768286,25.851660,27.768286,27.887182,40.534649,40.577915,24.484472,48.733337,454.728516,839.670044,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.540783,2.364541,0.000000
02:00:50,0.800000,1.000000,12.652000,26.768286,26.767939,33.094284,33.158718,38.534649,38.670807,25.768286,25.876074,27.768286,27.815466,40.534649,40.667942,24.502783,48.523560,452.734985,839.483643,86.135002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.083950,2.343694,0.000000
02:00:51,0.800000,1.000000,12.652000,26.768286,26.718088,33.094284,33.158718,38.534649,38.651375,25.768286,25.845556,27.768286,27.922277,40.534649,40.468052,24.524145,48.494949,451.434814,839.415833,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,18.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.015205,2.363120,0.000000
02:00:52,0.800000,1.000000,12.652000,26.768286,26.785681,33.094284,33.157871,38.534649,38.642925,25.768286,25.883703,27.768286,27.983313,40.534649,40.474155,24.522619,48.761948,456.028687,839.653076,86.077499,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.929173,2.304228,0.000000
02:00:53,0.800000,1.000000,12.652000,26.768286,26.738367,33.094284,33.162941,38.534649,38.645462,25.768286,25.862341,27.768286,27.937536,40.534649,40.500095,24.527197,48.800079,449.441284,839.398926,86.077499,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.192436,2.393523,0.000000
02:00:54,0.800000,1.000000,12.652000,26.768286,26.735832,33.094284,33.150269,38.534649,38.634476,25.768286,25.992041,27.768286,27.873449,40.534649,40.626743,24.534826,48.666595,450.828125,839.602234,86.077499,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.486919,2.373480,0.000000
02:00:55,0.800000,1.000000,12.652000,26.768286,26.710485,33.094284,33.146046,38.534649,38.622646,25.768286,25.839453,27.768286,27.868872,40.534649,40.715244,24.542456,48.876358,452.648315,839.348083,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.392643,2.346397,0.000000
