File:,c:\DMT\CCN data\CCN 100 data 180817220000.csv
Date ,08/17/18
Time,22:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:00,0.200000,1.000000,4.498000,26.315100,26.256777,28.564100,28.488142,30.498240,30.439003,25.315100,25.488501,27.315100,27.368383,32.498238,37.147739,24.904089,46.301849,455.075195,841.737488,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.494228,2.362696,0.000000
22:00:01,0.200000,1.000000,4.498000,26.315100,26.239035,28.564100,28.532921,30.498240,30.407742,25.315100,25.404577,27.315100,27.343969,32.498238,37.011936,24.955969,46.759552,453.428345,841.839172,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.106627,2.394855,0.000000
22:00:02,0.200000,1.000000,4.498000,26.315100,26.131733,28.564100,28.527853,30.498240,30.428019,25.315100,25.444250,27.315100,27.321081,32.498238,37.077549,24.925451,46.673737,452.994995,841.873047,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.383957,2.385996,0.000000
22:00:03,0.200000,1.000000,4.498000,26.315100,26.277054,28.564100,28.525318,30.498240,30.406897,25.315100,25.393896,27.315100,27.316504,32.498238,37.092808,24.937658,46.778610,455.248535,841.771423,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.438337,2.357605,0.000000
22:00:04,0.200000,1.000000,4.498000,26.315100,26.255087,28.564100,28.559958,30.498240,30.417881,25.315100,25.427465,27.315100,27.258520,32.498238,37.164524,24.943762,46.645126,451.694824,841.788330,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.394075,2.418295,0.000000
22:00:05,0.200000,1.000000,4.498000,26.315100,26.234810,28.564100,28.521938,30.498240,30.451677,25.315100,25.480871,27.315100,27.298193,32.498238,37.088230,24.937658,46.416275,448.834473,841.906982,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.789118,2.447358,0.000000
22:00:06,0.200000,1.000000,4.498000,26.315100,26.256777,28.564100,28.490677,30.498240,30.417881,25.315100,25.435095,27.315100,27.397375,32.498238,37.076023,24.884253,46.397202,451.348145,841.906982,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.609296,2.375385,0.000000
22:00:07,0.200000,1.000000,4.498000,26.315100,26.251707,28.564100,28.529543,30.498240,30.425486,25.315100,25.450354,27.315100,27.224951,32.498238,37.027195,24.946814,46.387680,452.388184,841.788330,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.089635,2.405256,0.000000
22:00:08,0.200000,1.000000,4.498000,26.315100,26.320145,28.564100,28.521093,30.498240,30.448298,25.315100,25.441198,27.315100,27.234106,32.498238,37.054661,24.994116,46.483032,455.161865,842.076416,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.991651,2.355648,0.000000
22:00:09,0.200000,1.000000,4.498000,26.315100,26.307470,28.564100,28.544750,30.498240,30.342686,25.315100,25.467138,27.315100,27.308874,32.498238,37.057713,24.939184,46.664200,453.775024,841.940857,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.188733,2.446222,0.000000
22:00:10,0.200000,1.000000,4.498000,26.315100,26.244947,28.564100,28.527853,30.498240,30.426329,25.315100,25.381689,27.315100,27.333288,32.498238,37.042454,24.899511,46.626053,456.375366,841.856140,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.092631,2.339655,0.000000
22:00:11,0.200000,1.000000,4.498000,26.315100,26.253397,28.564100,28.528698,30.498240,30.400137,25.315100,25.433569,27.315100,27.318029,32.498238,36.920383,24.926977,46.549774,452.908325,841.822266,87.802498,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.155772,2.384097,0.000000
22:00:12,0.200000,1.000000,4.498000,26.315100,26.244947,28.564100,28.512644,30.498240,30.427174,25.315100,25.630407,27.315100,27.438574,32.498238,36.973789,24.925451,46.530701,454.295166,841.822266,87.802498,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.142364,2.361730,0.000000
22:00:13,0.200000,1.000000,4.498000,26.315100,26.258467,28.564100,28.554890,30.498240,30.408587,25.315100,25.577002,27.315100,27.452307,32.498238,36.952427,24.943762,46.320923,452.648315,841.771423,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.827838,2.346587,0.000000
22:00:14,0.200000,1.000000,4.498000,26.315100,26.220446,28.564100,28.527008,30.498240,30.438158,25.315100,25.450354,27.315100,27.467566,32.498238,36.911228,24.794226,47.083740,457.242065,841.771423,87.802498,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.092328,2.332555,0.000000
22:00:15,0.200000,1.000000,4.498000,26.315100,26.252552,28.564100,28.536301,30.498240,30.418726,25.315100,25.551062,27.315100,27.485876,32.498238,36.899021,24.937658,46.301849,450.481323,841.856140,87.860001,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.485557,2.426708,0.000000
22:00:16,0.200000,1.000000,4.498000,26.315100,26.236500,28.564100,28.530388,30.498240,30.422106,25.315100,25.461035,27.315100,27.464514,32.498238,36.953953,24.762182,46.502090,453.428345,841.923889,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.094018,2.384391,0.000000
22:00:17,0.200000,1.000000,4.498000,26.315100,26.224670,28.564100,28.557425,30.498240,30.441538,25.315100,25.470190,27.315100,27.420263,32.498238,36.917332,24.972754,46.435349,449.787964,841.839172,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.640439,2.431794,0.000000
22:00:18,0.200000,1.000000,4.498000,26.315100,26.371683,28.564100,28.551510,30.498240,30.436468,25.315100,25.491552,27.315100,27.440100,32.498238,36.714390,24.913244,46.530701,450.221313,841.856140,87.860001,0.000000,2.707180,0.057340,0.000000,4.000000,1.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.052597,2.433248,0.000000
22:00:19,0.200000,1.000000,4.498000,26.315100,26.233120,28.564100,28.537146,30.498240,30.424641,25.315100,25.584631,27.315100,27.542334,32.498238,36.863926,24.916296,46.549774,451.781494,841.856140,87.860001,0.000000,2.707180,0.057340,0.000000,0.000000,5.000000,1.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.602966,2.413941,0.000000
22:00:20,0.200000,1.000000,4.498000,26.315100,26.279589,28.564100,28.535456,30.498240,30.440693,25.315100,25.422888,27.315100,27.437048,32.498238,36.807468,24.951391,46.521164,455.421875,842.076416,87.860001,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.284740,2.343032,0.000000
22:00:21,0.200000,1.000000,4.498000,26.315100,26.248327,28.564100,28.529543,30.498240,30.419571,25.315100,25.419836,27.315100,27.649145,32.498238,36.781528,24.934607,46.502090,451.521484,841.906982,87.860001,0.000000,2.707180,0.057340,0.000000,0.000000,6.000000,0.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.484200,2.408552,0.000000
22:00:22,0.200000,1.000000,4.498000,26.315100,26.263536,28.564100,28.543905,30.498240,30.341841,25.315100,25.448828,27.315100,27.505713,32.498238,36.697605,24.786596,46.835831,454.901855,841.890015,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,2.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.473611,2.362173,0.000000
22:00:23,0.200000,1.000000,4.498000,26.315100,26.221291,28.564100,28.546440,30.498240,30.421261,25.315100,25.416784,27.315100,27.424841,32.498238,36.793736,24.986486,46.587906,450.221313,841.856140,87.917503,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.878879,2.418066,0.000000
22:00:24,0.200000,1.000000,4.498000,26.315100,26.265226,28.564100,28.533766,30.498240,30.428019,25.315100,25.451880,27.315100,27.510290,32.498238,36.818150,24.946814,46.549774,459.669067,841.890015,87.917503,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,1.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.855017,2.288661,0.000000
22:00:25,0.200000,1.000000,4.498000,26.315100,26.235655,28.564100,28.573477,30.498240,30.462660,25.315100,25.433569,27.315100,27.438574,32.498238,36.754063,24.948339,46.540237,455.681885,841.906982,87.917503,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.383694,2.346707,0.000000
22:00:26,0.200000,1.000000,4.498000,26.315100,26.227205,28.564100,28.532921,30.498240,30.468575,25.315100,25.447302,27.315100,27.412634,32.498238,36.746433,24.942236,46.435349,452.041504,841.873047,87.917503,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.617726,2.403667,0.000000
22:00:27,0.200000,1.000000,4.498000,26.315100,26.141026,28.564100,28.530388,30.498240,30.428019,25.315100,25.567846,27.315100,27.424841,32.498238,36.775425,24.951391,46.263718,447.881104,841.432495,87.917503,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.819658,2.457326,0.000000
22:00:28,0.200000,1.000000,4.498000,26.315100,26.226360,28.564100,28.529543,30.498240,30.417881,25.315100,25.438147,27.315100,27.473669,32.498238,36.734226,24.925451,46.549774,456.288696,841.771423,87.974998,0.000000,2.707180,0.057340,0.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.438427,2.336494,0.000000
22:00:29,0.200000,1.000000,4.498000,26.315100,26.277899,28.564100,28.532921,30.498240,30.420416,25.315100,25.422888,27.315100,27.386694,32.498238,36.625889,24.939184,47.322128,458.455566,842.178101,87.974998,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.530869,2.314321,0.000000
22:00:30,0.200000,1.000000,4.498000,26.315100,26.244947,28.564100,28.526163,30.498240,30.425486,25.315100,25.595312,27.315100,27.374487,32.498238,36.715916,24.850683,46.502090,450.481323,842.008667,87.974998,0.000000,2.708400,0.057340,0.000000,2.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.715348,2.360425,0.000000
22:00:31,0.200000,1.000000,4.498000,26.315100,26.244102,28.564100,28.542215,30.498240,30.455900,25.315100,25.485449,27.315100,27.345495,32.498238,36.656406,24.986486,46.378143,453.428345,841.601929,87.974998,0.000000,2.707180,0.057340,0.000000,1.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.541972,2.380925,0.000000
22:00:32,0.200000,1.000000,4.498000,26.315100,26.192564,28.564100,28.531233,30.498240,30.443228,25.315100,25.493078,27.315100,27.394323,32.498238,36.664036,24.972754,46.702332,453.081665,841.974731,88.032501,0.000000,2.708400,0.057340,0.000000,2.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.700874,2.390141,0.000000
22:00:33,0.200000,1.000000,4.498000,26.315100,26.218756,28.564100,28.522783,30.498240,30.427174,25.315100,25.439672,27.315100,27.452307,32.498238,36.630466,24.969702,46.502090,450.481323,841.856140,87.974998,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.176223,2.380322,0.000000
22:00:34,0.200000,1.000000,4.498000,26.315100,26.266916,28.564100,28.561647,30.498240,30.437313,25.315100,25.474768,27.315100,27.421789,32.498238,36.645725,24.991064,46.196976,454.641846,841.991699,87.974998,0.000000,2.707180,0.058560,0.000000,0.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.056129,2.372304,0.000000
22:00:35,0.200000,1.000000,4.498000,26.315100,26.348869,28.564100,28.519403,30.498240,30.413656,25.315100,25.444250,27.315100,27.353125,32.498238,36.616734,24.971228,46.578384,450.654663,841.906982,87.974998,0.000000,2.707180,0.058560,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.182974,2.418399,0.000000
22:00:36,0.200000,1.000000,4.498000,26.315100,26.249172,28.564100,28.565872,30.498240,30.433933,25.315100,25.343542,27.315100,27.357702,32.498238,36.677769,24.934607,46.778610,452.994995,841.873047,88.032501,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.145625,2.391644,0.000000
22:00:37,0.200000,1.000000,4.498000,26.315100,26.231430,28.564100,28.499971,30.498240,30.443228,25.315100,25.454931,27.315100,27.365332,32.498238,36.622837,24.975805,46.673737,450.307983,841.873047,88.032501,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.867890,2.401095,0.000000
22:00:38,0.200000,1.000000,4.498000,26.315100,26.281279,28.564100,28.570097,30.498240,30.449987,25.315100,25.428991,27.315100,27.371435,32.498238,36.577061,24.940710,46.959793,455.855225,841.805298,87.860001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.264109,2.357707,0.000000
22:00:39,0.200000,1.000000,4.498000,26.315100,26.254242,28.564100,28.532076,30.498240,30.437313,25.315100,25.496130,27.315100,27.340918,32.498238,36.581638,24.989538,46.349533,450.567993,841.856140,87.745003,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.291988,2.423911,0.000000
22:00:40,0.200000,1.000000,4.498000,26.315100,26.266916,28.564100,28.544750,30.498240,30.441538,25.315100,25.464087,27.315100,27.360754,32.498238,36.619785,24.896460,47.121887,457.935547,841.923889,87.802498,0.000000,2.708400,0.057340,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.113148,2.357300,0.000000
22:00:41,0.200000,1.000000,4.498000,26.315100,26.281279,28.564100,28.549820,30.498240,30.432243,25.315100,25.416784,27.315100,27.307348,32.498238,36.561802,24.925451,46.511627,453.861694,841.890015,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.288741,2.381017,0.000000
22:00:42,0.200000,1.000000,4.498000,26.315100,26.150320,28.564100,28.555735,30.498240,30.439003,25.315100,25.457983,27.315100,27.238684,32.498238,36.566380,24.934607,46.750015,452.908325,841.940857,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.028036,2.409027,0.000000
22:00:43,0.200000,1.000000,4.498000,26.315100,26.250017,28.564100,28.542215,30.498240,30.446608,25.315100,25.468664,27.315100,27.305822,32.498238,36.541965,24.988012,46.759552,453.255005,841.923889,87.687500,0.000000,2.705960,0.057340,0.000000,0.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.447282,2.346033,0.000000
22:00:44,0.200000,1.000000,4.498000,26.315100,26.235655,28.564100,28.544750,30.498240,30.453365,25.315100,25.448828,27.315100,27.269201,32.498238,36.584690,24.974279,46.540237,452.474976,841.923889,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.682724,2.413067,0.000000
22:00:45,0.200000,1.000000,4.498000,26.315100,26.354784,28.564100,28.532076,30.498240,30.435623,25.315100,25.488501,27.315100,27.314978,32.498238,36.519077,24.965124,46.750015,451.348145,841.991699,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.486793,2.416031,0.000000
22:00:46,0.200000,1.000000,4.498000,26.315100,26.239035,28.564100,28.547285,30.498240,30.441538,25.315100,25.650244,27.315100,27.330236,32.498238,36.516026,25.004797,47.074203,452.821655,841.923889,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.603495,2.399122,0.000000
22:00:47,0.200000,1.000000,4.498000,26.315100,26.245792,28.564100,28.554045,30.498240,30.432243,25.315100,25.486975,27.315100,27.377539,32.498238,36.474827,24.960546,46.549774,453.861694,841.754456,87.745003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.904963,2.361269,0.000000
22:00:48,0.200000,1.000000,4.498000,26.315100,26.222980,28.564100,28.534611,30.498240,30.432243,25.315100,25.430517,27.315100,27.414160,32.498238,36.378696,24.988012,47.150497,458.195557,841.805298,87.687500,0.000000,2.707180,0.058560,0.000000,1.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.111050,2.328649,0.000000
22:00:49,0.200000,1.000000,4.498000,26.315100,26.244947,28.564100,28.537146,30.498240,30.493921,25.315100,25.409155,27.315100,27.351599,32.498238,36.331394,24.945288,46.511627,455.248535,841.856140,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.330088,2.360118,0.000000
22:00:50,0.200000,1.000000,4.498000,26.315100,26.263536,28.564100,28.504196,30.498240,30.444918,25.315100,25.557165,27.315100,27.340918,32.498238,36.454990,24.975805,46.483032,450.481323,841.805298,87.687500,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.266195,2.432013,0.000000
22:00:51,0.200000,1.000000,4.498000,26.315100,26.240725,28.564100,28.550665,30.498240,30.427174,25.315100,25.432043,27.315100,27.450781,32.498238,36.424473,25.004797,46.044403,446.234253,841.957825,87.745003,0.000000,2.707180,0.057340,0.000000,2.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.843469,2.356445,0.000000
22:00:52,0.200000,1.000000,4.498000,26.315100,26.239880,28.564100,28.540525,30.498240,30.474489,25.315100,25.490026,27.315100,27.466040,32.498238,36.464146,25.010900,46.730942,456.895386,841.788330,87.687500,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.071401,2.340088,0.000000
22:00:53,0.200000,1.000000,4.498000,26.315100,26.144405,28.564100,28.544750,30.498240,30.432243,25.315100,25.462561,27.315100,27.452307,32.498238,36.439732,24.963598,46.463959,456.982056,841.957825,87.687500,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.236892,2.373375,0.000000
22:00:54,0.200000,1.000000,4.498000,26.315100,26.264381,28.564100,28.566717,30.498240,30.477024,25.315100,25.625830,27.315100,27.470617,32.498238,36.403111,25.009375,46.816757,454.555176,841.822266,87.687500,0.000000,2.707180,0.057340,0.000000,0.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.015166,2.336468,0.000000
22:00:55,0.200000,1.000000,4.498000,26.315100,26.247482,28.564100,28.539680,30.498240,30.482937,25.315100,25.436621,27.315100,27.444677,32.498238,36.398533,25.033789,46.750015,453.601685,841.788330,87.687500,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.862783,2.380350,0.000000
